createdAt,value
2019-02-24T00:01:51.740Z,70.49
2019-02-24T00:04:21.148Z,70.68
2019-02-24T00:06:50.310Z,71.20
2019-02-24T00:09:19.586Z,71.37
2019-02-24T00:11:48.793Z,71.39
2019-02-24T00:14:18.065Z,70.83
2019-02-24T00:16:47.348Z,70.99
2019-02-24T00:19:16.511Z,71.77
2019-02-24T00:21:45.780Z,71.51
2019-02-24T00:24:15.158Z,71.84
2019-02-24T00:26:44.419Z,71.61
2019-02-24T00:29:13.626Z,71.64
2019-02-24T00:31:42.978Z,71.76
2019-02-24T00:34:12.260Z,72.16
2019-02-24T00:36:41.457Z,72.31
2019-02-24T00:39:10.624Z,72.60
2019-02-24T00:41:39.830Z,73.17
2019-02-24T00:44:09.144Z,72.73
2019-02-24T00:46:38.312Z,72.81
2019-02-24T00:49:08.161Z,72.83
2019-02-24T00:51:37.336Z,73.05
2019-02-24T00:54:06.540Z,73.01
2019-02-24T00:56:35.721Z,73.33
2019-02-24T00:59:05.147Z,72.66
2019-02-24T01:01:34.614Z,71.73
2019-02-24T01:04:03.772Z,72.43
2019-02-24T01:06:32.927Z,72.74
2019-02-24T01:09:02.236Z,72.95
2019-02-24T01:11:31.388Z,72.37
2019-02-24T01:14:00.703Z,72.54
2019-02-24T01:16:29.864Z,72.76
2019-02-24T01:18:59.043Z,73.54
2019-02-24T01:21:28.655Z,72.40
2019-02-24T01:23:57.809Z,72.84
2019-02-24T01:26:27.023Z,73.53
2019-02-24T01:28:56.218Z,73.48
2019-02-24T01:31:25.385Z,74.14
2019-02-24T01:33:54.592Z,74.40
2019-02-24T01:36:23.908Z,73.27
2019-02-24T01:38:53.064Z,73.41
2019-02-24T01:41:22.324Z,72.88
2019-02-24T01:43:51.507Z,73.28
2019-02-24T01:46:20.711Z,73.36
2019-02-24T01:48:49.854Z,73.28
2019-02-24T01:51:19.174Z,73.50
2019-02-24T01:53:48.371Z,73.93
2019-02-24T01:56:17.652Z,71.71
2019-02-24T01:58:48.676Z,70.60
2019-02-24T02:01:17.825Z,69.63
2019-02-24T02:03:47.001Z,68.80
2019-02-24T02:06:16.193Z,68.51
2019-02-24T02:08:45.587Z,68.26
2019-02-24T02:11:14.754Z,68.33
2019-02-24T02:13:43.986Z,68.09
2019-02-24T02:16:13.182Z,67.89
2019-02-24T02:18:42.346Z,67.40
2019-02-24T02:21:11.519Z,67.28
2019-02-24T02:23:41.485Z,67.34
2019-02-24T02:26:10.634Z,66.92
2019-02-24T02:28:44.000Z,66.73
2019-02-24T02:31:10.897Z,66.73
2019-02-24T02:33:40.107Z,66.44
2019-02-24T02:36:09.403Z,66.14
2019-02-24T02:38:38.590Z,66.54
2019-02-24T02:41:07.827Z,66.23
2019-02-24T02:43:36.977Z,66.67
2019-02-24T02:46:06.168Z,66.13
2019-02-24T02:48:35.387Z,65.39
2019-02-24T02:51:04.660Z,65.06
2019-02-24T02:53:33.853Z,65.60
2019-02-24T02:56:03.040Z,65.99
2019-02-24T02:58:32.302Z,66.92
2019-02-24T03:01:01.859Z,66.93
2019-02-24T03:03:31.507Z,67.41
2019-02-24T03:06:22.935Z,67.97
2019-02-24T03:08:52.955Z,68.45
2019-02-24T03:11:22.354Z,69.24
2019-02-24T03:13:51.517Z,69.28
2019-02-24T03:16:24.768Z,70.14
2019-02-24T03:18:53.992Z,70.60
2019-02-24T03:21:23.150Z,70.67
2019-02-24T03:23:52.375Z,71.09
2019-02-24T03:26:21.515Z,71.20
2019-02-24T03:28:50.691Z,71.13
2019-02-24T03:31:23.412Z,71.73
2019-02-24T03:33:52.779Z,72.35
2019-02-24T03:36:21.955Z,72.93
2019-02-24T03:38:51.114Z,72.67
2019-02-24T03:41:20.267Z,73.46
2019-02-24T03:43:49.464Z,72.38
2019-02-24T03:46:18.631Z,72.94
2019-02-24T03:48:47.990Z,73.39
2019-02-24T03:51:17.729Z,73.59
2019-02-24T03:53:46.912Z,74.40
2019-02-24T03:56:16.205Z,75.06
2019-02-24T03:58:45.406Z,74.69
2019-02-24T04:01:14.589Z,75.03
2019-02-24T04:03:43.753Z,75.11
2019-02-24T04:06:12.987Z,75.32
2019-02-24T04:08:42.185Z,75.72
2019-02-24T04:11:11.801Z,75.91
2019-02-24T04:13:41.051Z,74.58
2019-02-24T04:16:10.231Z,73.47
2019-02-24T04:18:39.453Z,72.40
2019-02-24T04:21:08.656Z,72.20
2019-02-24T04:23:37.884Z,71.49
2019-02-24T04:26:07.491Z,71.39
2019-02-24T04:28:36.651Z,71.04
2019-02-24T04:31:05.923Z,70.83
2019-02-24T04:33:35.368Z,70.74
2019-02-24T04:36:04.619Z,70.74
2019-02-24T04:38:33.832Z,70.60
2019-02-24T04:41:03.308Z,70.86
2019-02-24T04:43:32.467Z,71.58
2019-02-24T04:46:01.625Z,72.35
2019-02-24T04:48:32.840Z,72.99
2019-02-24T04:51:02.315Z,73.48
2019-02-24T04:53:31.716Z,74.02
2019-02-24T04:56:02.064Z,72.67
2019-02-24T04:58:31.277Z,73.59
2019-02-24T05:01:00.616Z,73.62
2019-02-24T05:03:29.811Z,72.68
2019-02-24T05:05:59.208Z,73.23
2019-02-24T05:08:28.383Z,73.85
2019-02-24T05:10:57.590Z,74.50
2019-02-24T05:13:26.805Z,74.39
2019-02-24T05:15:55.969Z,74.37
2019-02-24T05:18:25.142Z,74.34
2019-02-24T05:20:54.353Z,74.05
2019-02-24T05:23:23.521Z,73.77
2019-02-24T05:25:52.848Z,71.35
2019-02-24T05:28:22.032Z,70.46
2019-02-24T05:30:51.291Z,69.98
2019-02-24T05:33:20.518Z,69.56
2019-02-24T05:35:49.823Z,69.99
2019-02-24T05:38:19.201Z,69.92
2019-02-24T05:40:48.348Z,70.08
2019-02-24T05:43:17.921Z,70.40
2019-02-24T05:45:47.193Z,70.74
2019-02-24T05:48:16.485Z,72.19
2019-02-24T05:50:45.785Z,72.70
2019-02-24T05:53:15.064Z,73.36
2019-02-24T05:55:45.228Z,73.61
2019-02-24T05:58:14.528Z,74.36
2019-02-24T06:00:43.719Z,74.44
2019-02-24T06:03:13.007Z,74.53
2019-02-24T06:05:42.184Z,74.67
2019-02-24T06:08:12.554Z,74.74
2019-02-24T06:10:44.308Z,75.18
2019-02-24T06:13:13.501Z,75.13
2019-02-24T06:15:42.978Z,75.15
2019-02-24T06:18:12.168Z,75.32
2019-02-24T06:20:41.319Z,75.73
2019-02-24T06:23:10.608Z,75.92
2019-02-24T06:25:39.796Z,76.08
2019-02-24T06:28:09.074Z,76.84
2019-02-24T06:30:38.356Z,76.85
2019-02-24T06:33:07.562Z,76.12
2019-02-24T06:35:36.724Z,76.53
2019-02-24T06:38:05.939Z,76.75
2019-02-24T06:40:35.305Z,77.04
2019-02-24T06:43:04.475Z,76.82
2019-02-24T06:45:33.639Z,77.08
2019-02-24T06:48:02.832Z,77.48
2019-02-24T06:50:51.404Z,77.50
2019-02-24T06:53:20.615Z,77.43
2019-02-24T06:55:49.759Z,76.96
2019-02-24T06:58:18.924Z,75.95
2019-02-24T07:00:48.231Z,75.68
2019-02-24T07:03:17.386Z,76.15
2019-02-24T07:05:46.667Z,76.35
2019-02-24T07:08:15.905Z,76.71
2019-02-24T07:10:45.109Z,77.16
2019-02-24T07:13:14.291Z,77.15
2019-02-24T07:15:43.531Z,77.12
2019-02-24T07:18:12.793Z,76.87
2019-02-24T07:20:42.111Z,76.50
2019-02-24T07:23:11.279Z,76.56
2019-02-24T07:25:40.439Z,76.40
2019-02-24T07:28:09.710Z,76.37
2019-02-24T07:30:38.902Z,75.41
2019-02-24T07:33:08.082Z,74.14
2019-02-24T07:35:37.289Z,73.92
2019-02-24T07:38:06.505Z,73.94
2019-02-24T07:40:35.725Z,74.32
2019-02-24T07:43:04.984Z,74.40
2019-02-24T07:45:34.274Z,73.84
2019-02-24T07:48:03.500Z,74.00
2019-02-24T07:50:32.741Z,74.12
2019-02-24T07:53:01.919Z,73.25
2019-02-24T07:55:31.162Z,72.55
2019-02-24T07:58:00.382Z,72.56
2019-02-24T08:00:32.206Z,71.86
2019-02-24T08:03:00.569Z,69.74
2019-02-24T08:05:29.973Z,68.41
2019-02-24T08:07:59.119Z,68.07
2019-02-24T08:10:28.407Z,68.43
2019-02-24T08:12:57.602Z,67.70
2019-02-24T08:15:26.787Z,66.25
2019-02-24T08:17:55.999Z,65.28
2019-02-24T08:20:25.167Z,65.27
2019-02-24T08:22:54.316Z,64.39
2019-02-24T08:25:23.500Z,63.41
2019-02-24T08:27:55.435Z,63.39
2019-02-24T08:30:25.579Z,62.67
2019-02-24T08:32:54.898Z,62.44
2019-02-24T08:35:24.138Z,62.14
2019-02-24T08:37:53.306Z,61.60
2019-02-24T08:40:22.687Z,61.64
2019-02-24T08:42:51.883Z,61.43
2019-02-24T08:45:21.085Z,61.20
2019-02-24T08:47:50.305Z,61.00
2019-02-24T08:50:21.693Z,60.56
2019-02-24T08:52:51.141Z,60.54
2019-02-24T08:55:20.287Z,60.20
2019-02-24T08:57:49.507Z,59.67
2019-02-24T09:00:21.105Z,59.79
2019-02-24T09:02:52.428Z,59.65
2019-02-24T09:05:21.364Z,59.72
2019-02-24T09:07:50.575Z,59.77
2019-02-24T09:10:21.360Z,59.33
2019-02-24T09:12:50.678Z,58.00
2019-02-24T09:15:19.859Z,56.26
2019-02-24T09:17:49.025Z,56.33
2019-02-24T09:20:22.696Z,55.55
2019-02-24T09:22:51.897Z,54.92
2019-02-24T09:25:21.284Z,53.13
2019-02-24T09:27:50.454Z,53.75
2019-02-24T09:30:23.393Z,53.12
2019-02-24T09:32:52.691Z,53.30
2019-02-24T09:35:21.987Z,52.37
2019-02-24T09:37:51.499Z,51.62
2019-02-24T09:40:25.248Z,52.35
2019-02-24T09:42:54.399Z,51.29
2019-02-24T09:45:23.627Z,50.60
2019-02-24T09:47:52.834Z,51.02
2019-02-24T09:50:22.350Z,51.39
2019-02-24T09:52:51.502Z,50.85
2019-02-24T09:55:20.781Z,49.88
2019-02-24T09:57:49.977Z,48.89
2019-02-24T10:00:24.871Z,46.40
2019-02-24T10:02:54.040Z,45.63
2019-02-24T10:05:23.199Z,43.47
2019-02-24T10:07:52.394Z,43.06
2019-02-24T10:10:24.670Z,41.94
2019-02-24T10:12:53.944Z,41.44
2019-02-24T10:15:23.104Z,41.75
2019-02-24T10:17:52.304Z,41.30
2019-02-24T10:20:21.838Z,41.91
2019-02-24T10:22:51.149Z,41.57
2019-02-24T10:25:20.575Z,42.02
2019-02-24T10:27:49.749Z,41.81
2019-02-24T10:30:21.220Z,40.72
2019-02-24T10:32:50.420Z,40.65
2019-02-24T10:35:19.652Z,40.40
2019-02-24T10:37:48.817Z,39.86
2019-02-24T10:40:18.281Z,38.95
2019-02-24T10:42:47.428Z,40.47
2019-02-24T10:45:16.688Z,39.96
2019-02-24T10:47:46.005Z,39.56
2019-02-24T10:50:19.214Z,40.67
2019-02-24T10:52:48.387Z,39.56
2019-02-24T10:55:17.591Z,39.41
2019-02-24T10:57:46.927Z,38.82
2019-02-24T11:00:20.643Z,38.16
2019-02-24T11:02:49.835Z,38.34
2019-02-24T11:05:19.017Z,38.36
2019-02-24T11:07:49.347Z,38.26
2019-02-24T11:10:18.675Z,39.18
2019-02-24T11:12:47.854Z,39.55
2019-02-24T11:15:17.062Z,38.68
2019-02-24T11:17:46.247Z,38.81
2019-02-24T11:20:19.255Z,37.27
2019-02-24T11:22:48.439Z,37.52
2019-02-24T11:25:17.623Z,37.60
2019-02-24T11:27:47.094Z,37.55
2019-02-24T11:30:19.964Z,37.66
2019-02-24T11:32:49.165Z,37.94
2019-02-24T11:35:18.403Z,36.64
2019-02-24T11:37:47.588Z,36.81
2019-02-24T11:40:16.891Z,36.49
2019-02-24T11:42:46.276Z,35.52
2019-02-24T11:45:15.498Z,36.09
2019-02-24T11:47:44.692Z,35.08
2019-02-24T11:50:16.759Z,34.51
2019-02-24T11:52:46.115Z,35.77
2019-02-24T11:55:15.294Z,35.94
2019-02-24T11:57:45.011Z,35.39
2019-02-24T12:00:15.290Z,34.61
2019-02-24T12:02:44.658Z,33.31
2019-02-24T12:05:13.908Z,34.31
2019-02-24T12:07:43.067Z,33.76
2019-02-24T12:10:14.164Z,33.62
2019-02-24T12:12:43.466Z,33.50
2019-02-24T12:15:12.633Z,33.97
2019-02-24T12:17:41.809Z,34.46
2019-02-24T12:20:11.478Z,32.94
2019-02-24T12:22:40.796Z,32.79
2019-02-24T12:25:10.352Z,31.51
2019-02-24T12:27:39.524Z,31.25
2019-02-24T12:30:09.760Z,30.80
2019-02-24T12:32:38.935Z,29.89
2019-02-24T12:35:08.537Z,31.27
2019-02-24T12:37:37.759Z,29.99
2019-02-24T12:40:07.698Z,29.38
2019-02-24T12:42:36.899Z,24.26
2019-02-24T12:45:06.386Z,23.65
2019-02-24T12:47:35.593Z,23.71
2019-02-24T12:50:05.045Z,22.31
2019-02-24T12:52:34.234Z,21.96
2019-02-24T12:55:03.443Z,22.26
2019-02-24T12:57:32.697Z,21.19
2019-02-24T13:00:01.925Z,20.46
2019-02-24T13:02:31.282Z,20.15
2019-02-24T13:05:00.677Z,21.96
2019-02-24T13:07:32.663Z,19.76
2019-02-24T13:10:01.934Z,20.06
2019-02-24T13:12:31.119Z,19.85
2019-02-24T13:15:00.483Z,20.44
2019-02-24T13:17:29.678Z,20.25
2019-02-24T13:19:59.005Z,21.20
2019-02-24T13:22:28.160Z,21.07
2019-02-24T13:24:57.456Z,22.33
2019-02-24T13:27:26.722Z,22.70
2019-02-24T13:29:56.079Z,22.23
2019-02-24T13:32:25.302Z,20.45
2019-02-24T13:34:54.543Z,20.29
2019-02-24T13:37:23.718Z,21.46
2019-02-24T13:39:54.011Z,19.87
2019-02-24T13:42:23.490Z,18.49
2019-02-24T13:44:52.726Z,18.70
2019-02-24T13:47:21.943Z,18.44
2019-02-24T13:49:51.117Z,18.95
2019-02-24T13:52:20.310Z,19.08
2019-02-24T13:54:49.509Z,19.69
2019-02-24T13:57:18.705Z,21.55
2019-02-24T13:59:47.954Z,21.45
2019-02-24T14:02:23.790Z,19.85
2019-02-24T14:04:48.368Z,19.03
2019-02-24T14:07:17.534Z,19.97
2019-02-24T14:09:46.918Z,19.46
2019-02-24T14:12:16.084Z,20.33
2019-02-24T14:14:49.038Z,20.58
2019-02-24T14:17:16.175Z,20.91
2019-02-24T14:19:45.355Z,20.34
2019-02-24T14:22:14.756Z,20.97
2019-02-24T14:24:43.928Z,19.31
2019-02-24T14:27:14.574Z,20.47
2019-02-24T14:29:44.101Z,20.73
2019-02-24T14:32:13.330Z,20.69
2019-02-24T14:34:42.465Z,21.03
2019-02-24T14:37:11.732Z,20.21
2019-02-24T14:39:40.923Z,18.26
2019-02-24T14:42:10.249Z,18.68
2019-02-24T14:44:40.564Z,16.41
2019-02-24T14:47:09.723Z,18.48
2019-02-24T14:49:38.912Z,19.12
2019-02-24T14:52:08.144Z,18.75
2019-02-24T14:54:37.335Z,18.06
2019-02-24T14:57:07.789Z,18.62
2019-02-24T14:59:37.134Z,16.34
2019-02-24T15:02:06.531Z,16.24
2019-02-24T15:04:35.738Z,17.08
2019-02-24T15:07:04.914Z,15.96
2019-02-24T15:09:34.109Z,15.67
2019-02-24T15:12:03.285Z,16.51
2019-02-24T15:14:32.490Z,15.95
2019-02-24T15:17:01.661Z,18.72
2019-02-24T15:19:30.818Z,19.49
2019-02-24T15:22:00.079Z,18.79
2019-02-24T15:24:29.448Z,19.39
2019-02-24T15:26:58.745Z,20.17
2019-02-24T15:29:27.976Z,20.50
2019-02-24T15:31:57.365Z,21.63
2019-02-24T15:34:26.553Z,20.91
2019-02-24T15:36:55.793Z,21.25
2019-02-24T15:39:26.754Z,21.10
2019-02-24T15:41:56.214Z,21.80
2019-02-24T15:44:25.412Z,23.53
2019-02-24T15:46:54.775Z,24.52
2019-02-24T15:49:23.980Z,24.08
2019-02-24T15:51:53.253Z,23.89
2019-02-24T15:54:22.414Z,24.93
2019-02-24T15:56:52.534Z,27.05
2019-02-24T15:59:21.826Z,27.56
2019-02-24T16:01:50.982Z,27.62
2019-02-24T16:04:20.277Z,28.06
2019-02-24T16:06:49.436Z,27.03
2019-02-24T16:09:19.703Z,28.11
2019-02-24T16:11:48.951Z,27.88
2019-02-24T16:14:18.138Z,27.97
2019-02-24T16:16:47.395Z,28.09
2019-02-24T16:19:16.624Z,28.44
2019-02-24T16:21:45.818Z,28.43
2019-02-24T16:24:15.335Z,29.62
2019-02-24T16:26:44.635Z,29.91
2019-02-24T16:29:13.814Z,29.36
2019-02-24T16:31:43.444Z,29.58
2019-02-24T16:34:12.733Z,29.92
2019-02-24T16:36:42.235Z,30.72
2019-02-24T16:39:11.948Z,31.01
2019-02-24T16:41:41.237Z,31.71
2019-02-24T16:44:10.505Z,32.27
2019-02-24T16:46:39.883Z,33.01
2019-02-24T16:49:09.193Z,33.49
2019-02-24T16:51:38.435Z,34.75
2019-02-24T16:54:07.639Z,35.82
2019-02-24T16:56:36.905Z,35.57
2019-02-24T16:59:06.400Z,36.05
2019-02-24T17:01:35.577Z,37.68
2019-02-24T17:04:04.750Z,38.64
2019-02-24T17:06:34.013Z,38.95
2019-02-24T17:09:03.698Z,37.21
2019-02-24T17:11:32.897Z,38.25
2019-02-24T17:14:02.175Z,39.92
2019-02-24T17:16:31.671Z,39.50
2019-02-24T17:19:00.875Z,39.20
2019-02-24T17:21:30.106Z,40.21
2019-02-24T17:23:59.358Z,40.74
2019-02-24T17:26:28.567Z,41.59
2019-02-24T17:28:57.837Z,42.33
2019-02-24T17:31:28.591Z,43.12
2019-02-24T17:33:57.937Z,43.05
2019-02-24T17:36:27.609Z,43.83
2019-02-24T17:38:57.030Z,44.43
2019-02-24T17:41:30.773Z,44.61
2019-02-24T17:44:02.091Z,44.64
2019-02-24T17:46:31.384Z,44.90
2019-02-24T17:49:00.761Z,44.84
2019-02-24T17:51:30.379Z,44.88
2019-02-24T17:53:59.759Z,45.76
2019-02-24T17:56:29.746Z,46.86
2019-02-24T17:58:59.109Z,47.81
2019-02-24T18:01:28.579Z,48.15
2019-02-24T18:03:58.189Z,49.14
2019-02-24T18:06:27.609Z,47.54
2019-02-24T18:08:57.343Z,46.70
2019-02-24T18:11:27.724Z,46.94
2019-02-24T18:13:57.248Z,47.09
2019-02-24T18:16:26.526Z,47.98
2019-02-24T18:18:55.864Z,48.84
2019-02-24T18:21:25.481Z,50.07
2019-02-24T18:23:54.952Z,50.09
2019-02-24T18:26:24.436Z,49.71
2019-02-24T18:28:54.144Z,51.46
2019-02-24T18:31:24.696Z,50.49
2019-02-24T18:33:54.060Z,49.72
2019-02-24T18:36:25.072Z,49.05
2019-02-24T18:38:54.452Z,49.67
2019-02-24T18:41:24.837Z,49.78
2019-02-24T18:43:55.124Z,50.09
2019-02-24T18:46:25.621Z,50.93
2019-02-24T18:48:55.211Z,52.74
2019-02-24T18:51:25.666Z,53.03
2019-02-24T18:53:57.543Z,53.69
2019-02-24T18:56:27.190Z,54.19
2019-02-24T18:58:57.029Z,54.42
2019-02-24T19:01:26.313Z,54.67
2019-02-24T19:03:57.935Z,55.04
2019-02-24T19:06:29.284Z,54.75
2019-02-24T19:08:59.968Z,54.59
2019-02-24T19:11:29.296Z,54.94
2019-02-24T19:13:59.722Z,55.38
2019-02-24T19:16:31.303Z,56.84
2019-02-24T19:19:00.597Z,57.09
2019-02-24T19:21:29.864Z,57.27
2019-02-24T19:23:59.481Z,56.60
2019-02-24T19:26:28.750Z,56.81
2019-02-24T19:28:57.999Z,57.53
2019-02-24T19:31:27.337Z,57.90
2019-02-24T19:33:56.598Z,58.43
2019-02-24T19:36:26.176Z,58.00
2019-02-24T19:38:55.590Z,57.94
2019-02-24T19:41:24.858Z,58.29
2019-02-24T19:43:54.678Z,59.86
2019-02-24T19:46:23.944Z,59.86
2019-02-24T19:48:53.484Z,60.52
2019-02-24T19:51:22.848Z,59.87
2019-02-24T19:53:53.972Z,60.10
2019-02-24T19:56:23.388Z,59.16
2019-02-24T19:58:52.674Z,59.51
2019-02-24T20:01:24.409Z,59.81
2019-02-24T20:03:53.907Z,59.98
2019-02-24T20:06:23.340Z,60.07
2019-02-24T20:08:52.654Z,60.30
2019-02-24T20:11:21.943Z,60.53
2019-02-24T20:13:51.816Z,60.16
2019-02-24T20:16:21.465Z,60.94
2019-02-24T20:18:50.770Z,62.21
2019-02-24T20:21:20.259Z,61.34
2019-02-24T20:23:49.741Z,61.09
2019-02-24T20:26:19.196Z,60.96
2019-02-24T20:28:48.811Z,61.57
2019-02-24T20:31:19.186Z,61.04
2019-02-24T20:33:51.451Z,62.59
2019-02-24T20:36:22.334Z,62.95
2019-02-24T20:38:51.717Z,63.52
2019-02-24T20:41:21.365Z,63.39
2019-02-24T20:43:50.977Z,64.11
2019-02-24T20:46:20.257Z,64.03
2019-02-24T20:48:49.581Z,64.04
2019-02-24T20:51:20.390Z,63.70
2019-02-24T20:53:49.885Z,63.84
2019-02-24T20:56:19.148Z,64.14
2019-02-24T20:58:48.494Z,63.55
2019-02-24T21:01:17.777Z,63.95
2019-02-24T21:03:47.498Z,64.39
2019-02-24T21:06:16.771Z,63.88
2019-02-24T21:08:46.408Z,63.50
2019-02-24T21:11:15.649Z,63.53
2019-02-24T21:13:47.263Z,62.73
2019-02-24T21:16:16.575Z,64.33
2019-02-24T21:18:45.793Z,64.89
2019-02-24T21:21:15.015Z,63.98
2019-02-24T21:23:45.843Z,63.85
2019-02-24T21:26:15.115Z,64.07
2019-02-24T21:28:44.333Z,64.99
2019-02-24T21:31:13.590Z,65.53
2019-02-24T21:33:42.774Z,65.32
2019-02-24T21:36:12.153Z,65.63
2019-02-24T21:38:41.347Z,65.71
2019-02-24T21:41:10.565Z,65.34
2019-02-24T21:43:39.812Z,65.46
2019-02-24T21:46:09.084Z,65.22
2019-02-24T21:48:38.273Z,65.22
2019-02-24T21:51:07.538Z,65.08
2019-02-24T21:53:36.953Z,65.16
2019-02-24T21:56:06.165Z,65.36
2019-02-24T21:58:35.331Z,65.17
2019-02-24T22:01:04.608Z,65.66
2019-02-24T22:03:33.811Z,65.41
2019-02-24T22:06:03.027Z,65.12
2019-02-24T22:08:32.352Z,65.39
2019-02-24T22:11:01.628Z,65.66
2019-02-24T22:13:30.865Z,66.22
2019-02-24T22:16:00.121Z,66.26
2019-02-24T22:18:29.282Z,66.19
2019-02-24T22:20:58.580Z,66.26
2019-02-24T22:23:27.758Z,67.49
2019-02-24T22:25:56.934Z,67.39
2019-02-24T22:28:26.142Z,67.41
2019-02-24T22:30:55.355Z,68.15
2019-02-24T22:33:24.566Z,67.21
2019-02-24T22:35:53.839Z,67.58
2019-02-24T22:38:23.167Z,68.50
2019-02-24T22:40:54.577Z,68.48
2019-02-24T22:43:23.245Z,68.99
2019-02-24T22:45:52.432Z,68.39
2019-02-24T22:48:22.595Z,67.72
2019-02-24T22:50:51.846Z,68.40
2019-02-24T22:53:20.995Z,69.09
2019-02-24T22:55:50.151Z,69.24
2019-02-24T22:58:19.325Z,69.09
2019-02-24T23:01:09.967Z,69.58
2019-02-24T23:03:40.449Z,69.87
2019-02-24T23:06:09.607Z,68.86
2019-02-24T23:08:38.788Z,67.80
2019-02-24T23:11:08.080Z,67.18
2019-02-24T23:13:39.328Z,67.14
2019-02-24T23:16:08.208Z,67.10
2019-02-24T23:18:38.072Z,67.47
2019-02-24T23:21:07.271Z,67.81
2019-02-24T23:23:37.326Z,68.18
2019-02-24T23:26:06.623Z,68.01
2019-02-24T23:28:35.900Z,68.80
2019-02-24T23:31:05.172Z,68.62
2019-02-24T23:33:34.353Z,68.63
2019-02-24T23:36:03.527Z,68.55
2019-02-24T23:38:32.913Z,68.96
2019-02-24T23:41:02.167Z,68.93
2019-02-24T23:43:31.592Z,69.03
2019-02-24T23:46:00.832Z,69.21
2019-02-24T23:48:30.196Z,70.10
2019-02-24T23:50:59.348Z,69.39
2019-02-24T23:53:28.506Z,68.11
2019-02-24T23:55:57.881Z,67.16
2019-02-24T23:58:27.026Z,67.50
