createdAt,value
2017-07-08T00:01:13.596Z,18.30
2017-07-08T00:03:41.934Z,18.30
2017-07-08T00:06:10.254Z,18.20
2017-07-08T00:08:38.591Z,18.10
2017-07-08T00:11:06.906Z,18.10
2017-07-08T00:13:35.293Z,18.00
2017-07-08T00:16:03.603Z,18.00
2017-07-08T00:18:31.922Z,17.90
2017-07-08T00:21:00.261Z,17.90
2017-07-08T00:23:28.579Z,17.90
2017-07-08T00:25:56.917Z,17.80
2017-07-08T00:28:25.244Z,17.80
2017-07-08T00:30:53.585Z,17.70
2017-07-08T00:33:21.909Z,17.70
2017-07-08T00:35:50.244Z,17.60
2017-07-08T00:38:18.558Z,17.60
2017-07-08T00:40:46.903Z,17.50
2017-07-08T00:43:15.216Z,17.50
2017-07-08T00:45:43.540Z,17.50
2017-07-08T00:48:11.891Z,17.40
2017-07-08T00:50:40.211Z,17.40
2017-07-08T00:53:08.544Z,17.30
2017-07-08T00:55:36.871Z,17.30
2017-07-08T00:58:05.204Z,17.20
2017-07-08T01:00:33.542Z,17.20
2017-07-08T01:03:01.890Z,17.20
2017-07-08T01:05:30.214Z,17.10
2017-07-08T01:07:58.537Z,17.10
2017-07-08T01:10:26.886Z,17.10
2017-07-08T01:12:55.229Z,17.00
2017-07-08T01:15:23.568Z,17.00
2017-07-08T01:17:51.885Z,16.90
2017-07-08T01:20:20.226Z,17.00
2017-07-08T01:22:48.537Z,16.90
2017-07-08T01:25:16.879Z,16.90
2017-07-08T01:27:45.199Z,16.80
2017-07-08T01:30:13.512Z,16.80
2017-07-08T01:32:41.864Z,16.70
2017-07-08T01:35:10.181Z,16.70
2017-07-08T01:37:38.522Z,16.70
2017-07-08T01:40:12.841Z,16.70
2017-07-08T01:42:41.226Z,16.60
2017-07-08T01:45:09.555Z,16.60
2017-07-08T01:47:37.905Z,16.60
2017-07-08T01:50:06.217Z,16.50
2017-07-08T01:52:34.533Z,16.50
2017-07-08T01:55:02.899Z,16.40
2017-07-08T01:57:31.216Z,16.40
2017-07-08T01:59:59.552Z,16.30
2017-07-08T02:02:27.869Z,16.30
2017-07-08T02:04:56.213Z,16.30
2017-07-08T02:07:24.537Z,16.20
2017-07-08T02:09:52.877Z,16.20
2017-07-08T02:12:21.224Z,16.20
2017-07-08T02:14:49.548Z,16.20
2017-07-08T02:17:17.884Z,16.10
2017-07-08T02:19:46.202Z,16.10
2017-07-08T02:22:14.532Z,16.10
2017-07-08T02:24:42.913Z,16.00
2017-07-08T02:27:11.256Z,16.00
2017-07-08T02:29:39.579Z,16.00
2017-07-08T02:32:07.921Z,15.90
2017-07-08T02:34:36.236Z,15.90
2017-07-08T02:37:04.560Z,15.80
2017-07-08T02:39:32.908Z,15.80
2017-07-08T02:42:01.225Z,15.70
2017-07-08T02:44:29.574Z,15.70
2017-07-08T02:46:57.895Z,15.70
2017-07-08T02:49:25.490Z,15.70
2017-07-08T02:51:53.804Z,15.60
2017-07-08T02:54:22.148Z,15.60
2017-07-08T02:56:50.469Z,15.60
2017-07-08T02:59:18.788Z,15.60
2017-07-08T03:01:47.131Z,15.60
2017-07-08T03:04:15.450Z,15.60
2017-07-08T03:06:43.790Z,15.60
2017-07-08T03:09:12.114Z,15.60
2017-07-08T03:11:40.453Z,15.50
2017-07-08T03:14:08.781Z,15.50
2017-07-08T03:16:37.125Z,15.50
2017-07-08T03:19:05.443Z,15.50
2017-07-08T03:21:33.807Z,15.50
2017-07-08T03:24:02.129Z,15.50
2017-07-08T03:26:30.453Z,15.50
2017-07-08T03:28:58.798Z,15.40
2017-07-08T03:31:27.112Z,15.40
2017-07-08T03:33:55.453Z,15.40
2017-07-08T03:36:23.777Z,15.40
2017-07-08T03:38:52.129Z,15.40
2017-07-08T03:41:20.441Z,15.40
2017-07-08T03:43:48.762Z,15.40
2017-07-08T03:46:17.105Z,15.30
2017-07-08T03:48:45.428Z,15.30
2017-07-08T03:51:13.771Z,15.30
2017-07-08T03:53:42.091Z,15.20
2017-07-08T03:56:10.435Z,15.20
2017-07-08T03:58:38.753Z,15.20
2017-07-08T04:01:07.104Z,15.20
2017-07-08T04:03:35.424Z,15.20
2017-07-08T04:06:03.744Z,15.30
2017-07-08T04:08:32.085Z,15.30
2017-07-08T04:11:00.424Z,15.30
2017-07-08T04:13:28.758Z,15.60
2017-07-08T04:15:57.080Z,15.80
2017-07-08T04:18:25.415Z,16.10
2017-07-08T04:20:53.740Z,16.50
2017-07-08T04:23:22.091Z,16.90
2017-07-08T04:25:50.408Z,17.00
2017-07-08T04:28:18.723Z,16.90
2017-07-08T04:30:47.068Z,16.70
2017-07-08T04:33:15.404Z,16.60
2017-07-08T04:35:43.744Z,16.60
2017-07-08T04:38:12.060Z,16.50
2017-07-08T04:40:40.410Z,16.50
2017-07-08T04:43:08.731Z,16.50
2017-07-08T04:45:37.047Z,16.50
2017-07-08T04:48:05.411Z,16.50
2017-07-08T04:50:33.733Z,16.40
2017-07-08T04:53:02.077Z,16.30
2017-07-08T04:55:30.397Z,16.30
2017-07-08T04:57:58.743Z,16.50
2017-07-08T05:00:27.063Z,16.80
2017-07-08T05:02:55.400Z,17.20
2017-07-08T05:05:22.952Z,17.10
2017-07-08T05:07:51.312Z,17.70
2017-07-08T05:10:19.628Z,17.80
2017-07-08T05:12:47.983Z,17.90
2017-07-08T05:15:16.299Z,17.90
2017-07-08T05:17:44.612Z,17.90
2017-07-08T05:20:12.951Z,18.00
2017-07-08T05:22:40.510Z,17.90
2017-07-08T05:25:08.844Z,18.10
2017-07-08T05:27:37.165Z,18.20
2017-07-08T05:30:05.529Z,18.30
2017-07-08T05:32:33.848Z,18.40
2017-07-08T05:35:02.202Z,18.60
2017-07-08T05:37:30.527Z,18.70
2017-07-08T05:39:58.849Z,18.80
2017-07-08T05:42:27.185Z,18.90
2017-07-08T05:44:55.544Z,19.00
2017-07-08T05:47:23.884Z,19.10
2017-07-08T05:49:51.440Z,19.00
2017-07-08T05:52:19.781Z,19.60
2017-07-08T05:54:48.124Z,19.90
2017-07-08T05:57:16.525Z,20.00
2017-07-08T05:59:44.848Z,19.90
2017-07-08T06:02:13.196Z,19.90
2017-07-08T06:04:41.512Z,19.80
2017-07-08T06:07:09.835Z,19.90
2017-07-08T06:09:38.206Z,20.00
2017-07-08T06:12:06.559Z,20.20
2017-07-08T06:14:34.900Z,20.30
2017-07-08T06:17:03.214Z,20.60
2017-07-08T06:19:31.620Z,20.80
2017-07-08T06:21:59.940Z,21.00
2017-07-08T06:24:28.290Z,21.20
2017-07-08T06:26:56.607Z,21.50
2017-07-08T06:29:24.959Z,21.70
2017-07-08T06:31:52.525Z,21.70
2017-07-08T06:34:20.837Z,22.10
2017-07-08T06:36:49.176Z,22.30
2017-07-08T06:39:17.498Z,22.40
2017-07-08T06:41:45.837Z,22.60
2017-07-08T06:44:14.150Z,22.80
2017-07-08T06:46:42.488Z,23.00
2017-07-08T06:49:10.801Z,23.20
2017-07-08T06:51:38.337Z,23.20
2017-07-08T06:54:06.671Z,23.60
2017-07-08T06:56:34.985Z,23.60
2017-07-08T06:59:03.324Z,23.80
2017-07-08T07:01:31.637Z,23.90
2017-07-08T07:03:59.983Z,24.00
2017-07-08T07:06:28.296Z,24.10
2017-07-08T07:08:56.732Z,24.20
2017-07-08T07:11:25.085Z,24.40
2017-07-08T07:13:53.421Z,24.50
2017-07-08T07:16:21.771Z,24.70
2017-07-08T07:18:50.099Z,24.80
2017-07-08T07:21:18.700Z,25.10
2017-07-08T07:23:46.271Z,25.10
2017-07-08T07:26:14.618Z,25.40
2017-07-08T07:28:42.939Z,25.40
2017-07-08T07:31:11.297Z,25.40
2017-07-08T07:33:39.644Z,25.20
2017-07-08T07:36:07.973Z,24.90
2017-07-08T07:38:36.323Z,24.70
2017-07-08T07:41:04.648Z,24.60
2017-07-08T07:43:33.000Z,24.60
2017-07-08T07:46:01.154Z,24.50
2017-07-08T07:48:29.574Z,24.40
2017-07-08T07:50:57.909Z,24.50
2017-07-08T07:53:26.307Z,24.80
2017-07-08T07:55:54.655Z,25.10
2017-07-08T07:58:23.059Z,25.40
2017-07-08T08:00:51.407Z,25.50
2017-07-08T08:03:19.735Z,25.70
2017-07-08T08:05:48.097Z,25.80
2017-07-08T08:08:16.456Z,26.00
2017-07-08T08:10:44.808Z,26.20
2017-07-08T08:13:13.145Z,26.40
2017-07-08T08:15:41.482Z,26.50
2017-07-08T08:18:09.893Z,26.70
2017-07-08T08:20:38.217Z,26.80
2017-07-08T08:23:06.644Z,27.00
2017-07-08T08:25:34.200Z,26.90
2017-07-08T08:28:02.561Z,27.20
2017-07-08T08:30:30.899Z,27.40
2017-07-08T08:32:59.260Z,27.50
2017-07-08T08:35:27.598Z,27.70
2017-07-08T08:37:55.925Z,27.60
2017-07-08T08:40:24.273Z,27.70
2017-07-08T08:42:52.608Z,27.80
2017-07-08T08:45:20.970Z,27.90
2017-07-08T08:47:49.296Z,28.00
2017-07-08T08:50:17.636Z,28.00
2017-07-08T08:52:45.976Z,28.10
2017-07-08T08:55:14.333Z,28.20
2017-07-08T08:57:42.685Z,28.40
2017-07-08T09:00:11.012Z,28.60
2017-07-08T09:02:39.365Z,28.80
2017-07-08T09:05:07.706Z,28.90
2017-07-08T09:07:36.053Z,29.00
2017-07-08T09:10:04.387Z,29.00
2017-07-08T09:12:32.754Z,29.20
2017-07-08T09:15:01.090Z,29.20
2017-07-08T09:17:29.452Z,29.30
2017-07-08T09:19:57.821Z,29.40
2017-07-08T09:22:26.143Z,29.60
2017-07-08T09:24:54.472Z,29.70
2017-07-08T09:27:22.788Z,29.70
2017-07-08T09:29:51.127Z,29.80
2017-07-08T09:32:18.685Z,29.80
2017-07-08T09:34:47.020Z,29.70
2017-07-08T09:37:15.336Z,29.90
2017-07-08T09:39:43.683Z,30.10
2017-07-08T09:42:11.996Z,30.20
2017-07-08T09:44:40.312Z,30.20
2017-07-08T09:47:08.641Z,30.30
2017-07-08T09:49:36.962Z,30.40
2017-07-08T09:52:05.300Z,30.40
2017-07-08T09:54:33.631Z,30.40
2017-07-08T09:57:01.965Z,30.40
2017-07-08T09:59:30.276Z,30.50
2017-07-08T10:01:58.616Z,30.70
2017-07-08T10:04:26.937Z,30.70
2017-07-08T10:06:55.257Z,30.50
2017-07-08T10:09:23.597Z,30.20
2017-07-08T10:11:51.908Z,30.40
2017-07-08T10:14:20.248Z,30.40
2017-07-08T10:16:48.649Z,30.40
2017-07-08T10:19:16.988Z,30.40
2017-07-08T10:21:45.300Z,30.40
2017-07-08T10:24:13.710Z,30.50
2017-07-08T10:26:42.021Z,30.50
2017-07-08T10:29:10.431Z,30.60
2017-07-08T10:31:38.767Z,30.70
2017-07-08T10:34:07.088Z,30.80
2017-07-08T10:36:35.434Z,30.90
2017-07-08T10:39:03.755Z,31.00
2017-07-08T10:41:32.092Z,31.10
2017-07-08T10:44:00.403Z,31.10
2017-07-08T10:46:28.735Z,31.20
2017-07-08T10:48:57.059Z,31.10
2017-07-08T10:51:25.437Z,30.80
2017-07-08T10:53:53.769Z,30.80
2017-07-08T10:56:22.079Z,30.60
2017-07-08T10:58:50.410Z,30.60
2017-07-08T11:01:18.729Z,30.60
2017-07-08T11:03:47.065Z,30.60
2017-07-08T11:06:15.383Z,31.00
2017-07-08T11:08:43.798Z,31.30
2017-07-08T11:11:12.108Z,31.40
2017-07-08T11:13:40.528Z,31.40
2017-07-08T11:16:08.869Z,31.70
2017-07-08T11:18:38.208Z,32.20
2017-07-08T11:21:06.544Z,32.60
2017-07-08T11:23:34.869Z,32.80
2017-07-08T11:26:03.202Z,32.90
2017-07-08T11:28:31.510Z,32.80
2017-07-08T11:30:59.847Z,32.70
2017-07-08T11:33:28.171Z,32.60
2017-07-08T11:35:56.505Z,32.60
2017-07-08T11:38:24.848Z,32.50
2017-07-08T11:40:53.160Z,32.40
2017-07-08T11:43:21.500Z,32.20
2017-07-08T11:45:49.814Z,31.90
2017-07-08T11:48:18.164Z,31.90
2017-07-08T11:50:46.481Z,32.10
2017-07-08T11:53:14.819Z,32.10
2017-07-08T11:55:43.133Z,32.20
2017-07-08T11:58:12.474Z,32.30
2017-07-08T12:00:40.803Z,32.30
2017-07-08T12:03:09.116Z,32.20
2017-07-08T12:05:37.448Z,32.10
2017-07-08T12:08:05.771Z,32.20
2017-07-08T12:10:34.185Z,32.10
2017-07-08T12:13:01.751Z,32.10
2017-07-08T12:15:30.096Z,32.30
2017-07-08T12:17:58.435Z,32.70
2017-07-08T12:20:26.745Z,32.90
2017-07-08T12:22:55.082Z,32.70
2017-07-08T12:25:23.403Z,32.50
2017-07-08T12:27:51.741Z,32.50
2017-07-08T12:30:19.292Z,32.40
2017-07-08T12:32:47.616Z,32.90
2017-07-08T12:35:15.948Z,33.00
2017-07-08T12:37:44.271Z,33.00
2017-07-08T12:40:12.677Z,32.80
2017-07-08T12:42:40.997Z,32.20
2017-07-08T12:45:09.454Z,32.30
2017-07-08T12:47:37.780Z,32.50
2017-07-08T12:50:06.106Z,32.30
2017-07-08T12:52:33.676Z,32.30
2017-07-08T12:55:02.014Z,31.90
2017-07-08T12:57:30.360Z,31.90
2017-07-08T12:59:58.775Z,31.80
2017-07-08T13:02:27.128Z,31.60
2017-07-08T13:04:55.452Z,31.50
2017-07-08T13:07:23.765Z,31.30
2017-07-08T13:09:52.109Z,31.20
2017-07-08T13:12:20.432Z,31.20
2017-07-08T13:14:48.853Z,31.10
2017-07-08T13:17:17.181Z,31.00
2017-07-08T13:19:45.516Z,31.00
2017-07-08T13:22:13.827Z,31.10
2017-07-08T13:24:42.173Z,31.30
2017-07-08T13:27:10.489Z,31.50
2017-07-08T13:29:38.900Z,31.60
2017-07-08T13:32:07.241Z,31.60
2017-07-08T13:34:35.576Z,31.50
2017-07-08T13:37:03.916Z,31.40
2017-07-08T13:39:32.312Z,31.50
2017-07-08T13:41:59.884Z,31.40
2017-07-08T13:44:28.258Z,31.90
2017-07-08T13:46:56.604Z,31.90
2017-07-08T13:49:24.921Z,31.80
2017-07-08T13:51:53.236Z,31.80
2017-07-08T13:54:21.576Z,31.80
2017-07-08T13:56:49.892Z,31.70
2017-07-08T13:59:18.244Z,31.50
2017-07-08T14:01:46.585Z,31.20
2017-07-08T14:04:14.929Z,31.10
2017-07-08T14:06:43.241Z,31.00
2017-07-08T14:09:11.557Z,30.90
2017-07-08T14:11:39.892Z,30.80
2017-07-08T14:14:08.208Z,30.80
2017-07-08T14:16:36.549Z,30.80
2017-07-08T14:19:04.935Z,31.00
2017-07-08T14:21:33.273Z,31.00
2017-07-08T14:24:01.584Z,31.00
2017-07-08T14:26:29.905Z,31.00
2017-07-08T14:28:58.267Z,31.00
2017-07-08T14:31:26.587Z,31.10
2017-07-08T14:33:54.938Z,31.40
2017-07-08T14:36:23.259Z,31.60
2017-07-08T14:38:51.591Z,31.50
2017-07-08T14:41:19.914Z,31.50
2017-07-08T14:43:47.512Z,31.50
2017-07-08T14:46:15.833Z,31.80
2017-07-08T14:48:44.160Z,31.50
2017-07-08T14:51:12.501Z,31.30
2017-07-08T14:53:40.815Z,31.10
2017-07-08T14:56:09.152Z,31.40
2017-07-08T14:58:37.468Z,31.50
2017-07-08T15:01:05.801Z,32.00
2017-07-08T15:03:34.119Z,32.10
2017-07-08T15:06:02.470Z,31.90
2017-07-08T15:08:30.781Z,31.50
2017-07-08T15:10:59.092Z,31.30
2017-07-08T15:13:27.588Z,31.70
2017-07-08T15:15:55.906Z,31.90
2017-07-08T15:18:24.240Z,31.90
2017-07-08T15:20:52.563Z,31.80
2017-07-08T15:23:20.174Z,31.70
2017-07-08T15:25:48.496Z,31.00
2017-07-08T15:28:16.833Z,30.70
2017-07-08T15:30:45.156Z,30.40
2017-07-08T15:33:13.475Z,30.20
2017-07-08T15:35:41.816Z,30.00
2017-07-08T15:38:10.151Z,29.80
2017-07-08T15:40:38.486Z,29.60
2017-07-08T15:43:06.804Z,29.60
2017-07-08T15:45:35.200Z,29.40
2017-07-08T15:48:03.487Z,29.30
2017-07-08T15:50:31.833Z,29.30
2017-07-08T15:53:05.984Z,29.30
2017-07-08T15:55:33.548Z,29.30
2017-07-08T15:58:01.857Z,29.80
2017-07-08T16:00:30.172Z,30.20
2017-07-08T16:02:58.505Z,30.50
2017-07-08T16:05:26.816Z,30.60
2017-07-08T16:07:55.154Z,30.60
2017-07-08T16:10:23.465Z,30.60
2017-07-08T16:12:51.800Z,30.80
2017-07-08T16:15:20.115Z,31.00
2017-07-08T16:17:48.460Z,31.00
2017-07-08T16:20:16.785Z,30.70
2017-07-08T16:22:45.105Z,30.30
2017-07-08T16:25:13.441Z,30.10
2017-07-08T16:27:41.757Z,30.00
2017-07-08T16:30:10.100Z,29.90
2017-07-08T16:32:38.421Z,29.60
2017-07-08T16:35:06.761Z,29.40
2017-07-08T16:37:35.079Z,29.60
2017-07-08T16:40:03.399Z,30.00
2017-07-08T16:42:31.733Z,30.40
2017-07-08T16:45:00.052Z,30.60
2017-07-08T16:47:28.388Z,30.60
2017-07-08T16:49:56.713Z,30.50
2017-07-08T16:52:25.052Z,30.30
2017-07-08T16:54:53.368Z,30.20
2017-07-08T16:57:21.712Z,30.00
2017-07-08T16:59:50.027Z,30.00
2017-07-08T17:02:18.336Z,30.00
2017-07-08T17:04:46.672Z,30.30
2017-07-08T17:07:14.987Z,30.50
2017-07-08T17:09:43.330Z,30.90
2017-07-08T17:12:11.643Z,31.50
2017-07-08T17:14:39.983Z,31.70
2017-07-08T17:17:08.308Z,31.30
2017-07-08T17:19:36.654Z,31.40
2017-07-08T17:22:05.000Z,32.30
2017-07-08T17:24:33.390Z,33.50
2017-07-08T17:27:01.720Z,34.10
2017-07-08T17:29:30.113Z,34.70
2017-07-08T17:31:58.460Z,35.00
2017-07-08T17:34:26.806Z,35.30
2017-07-08T17:36:55.141Z,36.00
2017-07-08T17:39:23.463Z,36.70
2017-07-08T17:41:51.832Z,37.10
2017-07-08T17:44:20.208Z,37.20
2017-07-08T17:46:48.550Z,36.70
2017-07-08T17:49:16.880Z,35.60
2017-07-08T17:51:44.472Z,35.60
2017-07-08T17:54:12.850Z,35.10
2017-07-08T17:56:41.174Z,36.00
2017-07-08T17:59:09.521Z,36.50
2017-07-08T18:01:37.835Z,36.90
2017-07-08T18:04:06.152Z,36.70
2017-07-08T18:06:34.489Z,36.70
2017-07-08T18:09:02.807Z,37.10
2017-07-08T18:11:31.150Z,37.40
2017-07-08T18:13:59.462Z,37.70
2017-07-08T18:16:27.809Z,37.60
2017-07-08T18:18:56.129Z,37.70
2017-07-08T18:21:24.473Z,37.80
2017-07-08T18:23:52.855Z,37.70
2017-07-08T18:26:21.181Z,37.60
2017-07-08T18:28:49.545Z,37.40
2017-07-08T18:31:17.866Z,36.90
2017-07-08T18:33:46.213Z,36.20
2017-07-08T18:36:14.549Z,35.80
2017-07-08T18:38:42.882Z,35.60
2017-07-08T18:41:11.238Z,34.70
2017-07-08T18:43:39.611Z,33.60
2017-07-08T18:46:08.025Z,32.40
2017-07-08T18:48:36.344Z,31.30
2017-07-08T18:51:04.677Z,30.40
2017-07-08T18:53:33.002Z,29.70
2017-07-08T18:56:01.676Z,29.10
2017-07-08T18:58:30.001Z,28.50
2017-07-08T19:00:58.324Z,28.00
2017-07-08T19:03:26.675Z,27.50
2017-07-08T19:05:54.994Z,27.20
2017-07-08T19:08:23.340Z,26.90
2017-07-08T19:10:51.659Z,26.50
2017-07-08T19:13:19.978Z,26.20
2017-07-08T19:15:48.317Z,26.10
2017-07-08T19:18:16.636Z,26.00
2017-07-08T19:20:44.977Z,25.80
2017-07-08T19:23:13.292Z,25.60
2017-07-08T19:25:41.634Z,25.40
2017-07-08T19:28:09.948Z,25.30
2017-07-08T19:30:38.284Z,25.20
2017-07-08T19:33:06.608Z,25.10
2017-07-08T19:35:34.936Z,24.90
2017-07-08T19:38:03.276Z,24.80
2017-07-08T19:40:31.596Z,24.70
2017-07-08T19:42:59.937Z,24.60
2017-07-08T19:45:28.257Z,24.50
2017-07-08T19:47:56.594Z,24.30
2017-07-08T19:50:24.923Z,24.20
2017-07-08T19:52:53.309Z,24.10
2017-07-08T19:55:21.635Z,24.00
2017-07-08T19:57:49.969Z,23.90
2017-07-08T20:00:18.309Z,23.80
2017-07-08T20:02:46.637Z,23.70
2017-07-08T20:05:14.979Z,23.60
2017-07-08T20:07:43.296Z,23.50
2017-07-08T20:10:11.651Z,23.50
2017-07-08T20:12:39.986Z,23.40
2017-07-08T20:15:08.332Z,23.30
2017-07-08T20:17:36.662Z,23.20
2017-07-08T20:20:04.985Z,23.10
2017-07-08T20:22:33.332Z,23.00
2017-07-08T20:25:01.660Z,23.00
2017-07-08T20:27:30.005Z,22.90
2017-07-08T20:29:58.344Z,22.80
2017-07-08T20:32:26.691Z,22.80
2017-07-08T20:34:55.006Z,22.70
2017-07-08T20:37:23.381Z,22.60
2017-07-08T20:39:51.701Z,22.60
2017-07-08T20:42:20.012Z,22.50
2017-07-08T20:44:48.353Z,22.40
2017-07-08T20:47:16.679Z,22.30
2017-07-08T20:49:45.024Z,22.20
2017-07-08T20:52:13.352Z,22.20
2017-07-08T20:54:40.938Z,22.10
2017-07-08T20:57:09.272Z,22.00
2017-07-08T20:59:37.681Z,21.90
2017-07-08T21:02:05.995Z,21.90
2017-07-08T21:04:34.319Z,21.80
2017-07-08T21:07:02.665Z,21.70
2017-07-08T21:09:30.985Z,21.70
2017-07-08T21:11:59.338Z,21.70
2017-07-08T21:14:27.661Z,21.60
2017-07-08T21:16:56.009Z,21.50
2017-07-08T21:19:24.340Z,21.50
2017-07-08T21:21:52.783Z,21.40
2017-07-08T21:24:21.149Z,21.30
2017-07-08T21:26:49.488Z,21.30
2017-07-08T21:29:17.831Z,21.20
2017-07-08T21:31:46.168Z,21.10
2017-07-08T21:34:14.504Z,21.10
2017-07-08T21:36:42.838Z,21.00
2017-07-08T21:39:11.180Z,21.00
2017-07-08T21:41:39.508Z,20.90
2017-07-08T21:44:07.880Z,20.80
2017-07-08T21:46:36.206Z,20.80
2017-07-08T21:49:04.528Z,20.70
2017-07-08T21:51:32.105Z,20.70
2017-07-08T21:54:00.440Z,20.50
2017-07-08T21:56:28.790Z,20.50
2017-07-08T21:58:57.115Z,20.40
2017-07-08T22:01:25.465Z,20.40
2017-07-08T22:03:53.799Z,20.30
2017-07-08T22:06:22.147Z,20.20
2017-07-08T22:08:50.481Z,20.20
2017-07-08T22:11:18.806Z,20.20
2017-07-08T22:13:47.177Z,20.10
2017-07-08T22:16:15.500Z,20.10
2017-07-08T22:18:43.852Z,20.10
2017-07-08T22:21:12.174Z,20.00
2017-07-08T22:23:40.517Z,20.00
2017-07-08T22:26:08.841Z,20.00
2017-07-08T22:28:37.193Z,20.10
2017-07-08T22:31:05.527Z,20.10
2017-07-08T22:33:33.876Z,20.10
2017-07-08T22:36:02.235Z,20.10
2017-07-08T22:38:30.561Z,20.00
2017-07-08T22:40:58.907Z,20.00
2017-07-08T22:43:27.245Z,20.00
2017-07-08T22:45:55.592Z,20.00
2017-07-08T22:48:23.910Z,20.00
2017-07-08T22:50:52.259Z,20.10
2017-07-08T22:53:20.599Z,20.10
2017-07-08T22:55:48.914Z,20.10
2017-07-08T22:58:17.467Z,20.10
2017-07-08T23:00:45.790Z,20.10
2017-07-08T23:03:14.145Z,20.10
2017-07-08T23:05:42.473Z,20.10
2017-07-08T23:08:10.896Z,20.00
2017-07-08T23:10:39.217Z,20.00
2017-07-08T23:13:07.567Z,19.90
2017-07-08T23:15:35.885Z,19.90
2017-07-08T23:18:04.204Z,19.90
2017-07-08T23:20:32.541Z,19.90
2017-07-08T23:23:00.857Z,19.90
2017-07-08T23:25:29.194Z,19.90
2017-07-08T23:27:57.582Z,19.90
2017-07-08T23:30:25.923Z,20.00
2017-07-08T23:32:54.335Z,20.00
2017-07-08T23:35:22.688Z,20.00
2017-07-08T23:37:51.012Z,20.00
2017-07-08T23:40:19.328Z,20.00
2017-07-08T23:42:47.672Z,20.00
2017-07-08T23:45:15.991Z,19.90
2017-07-08T23:47:44.337Z,19.90
2017-07-08T23:50:12.670Z,19.90
2017-07-08T23:52:41.019Z,19.90
2017-07-08T23:55:09.342Z,19.90
2017-07-08T23:57:37.700Z,19.90
