createdAt,value
2023-03-30T00:00:47.865Z,22.83
2023-03-30T00:01:47.875Z,22.83
2023-03-30T00:02:47.897Z,22.83
2023-03-30T00:03:48.117Z,22.83
2023-03-30T00:04:48.020Z,22.83
2023-03-30T00:05:47.929Z,22.83
2023-03-30T00:06:47.934Z,22.83
2023-03-30T00:07:47.939Z,22.83
2023-03-30T00:08:47.955Z,22.83
2023-03-30T00:09:48.016Z,22.83
2023-03-30T00:10:48.024Z,22.83
2023-03-30T00:11:48.039Z,22.82
2023-03-30T00:12:48.129Z,22.83
2023-03-30T00:13:48.081Z,22.82
2023-03-30T00:14:48.084Z,22.82
2023-03-30T00:15:48.162Z,22.82
2023-03-30T00:16:48.244Z,22.83
2023-03-30T00:17:48.203Z,22.82
2023-03-30T00:18:48.160Z,22.82
2023-03-30T00:19:48.236Z,22.82
2023-03-30T00:20:48.232Z,22.81
2023-03-30T00:21:48.247Z,22.82
2023-03-30T00:22:48.311Z,22.82
2023-03-30T00:23:48.296Z,22.82
2023-03-30T00:24:48.322Z,22.82
2023-03-30T00:25:48.320Z,22.82
2023-03-30T00:26:48.371Z,22.82
2023-03-30T00:27:48.357Z,22.82
2023-03-30T00:28:48.484Z,22.82
2023-03-30T00:29:48.401Z,22.82
2023-03-30T00:30:48.550Z,22.81
2023-03-30T00:31:48.476Z,22.82
2023-03-30T00:32:48.551Z,22.82
2023-03-30T00:33:48.499Z,22.82
2023-03-30T00:34:48.543Z,22.82
2023-03-30T00:35:48.605Z,22.82
2023-03-30T00:36:48.617Z,22.81
2023-03-30T00:37:48.553Z,22.81
2023-03-30T00:38:48.646Z,22.81
2023-03-30T00:39:48.641Z,22.81
2023-03-30T00:40:48.647Z,22.81
2023-03-30T00:41:48.681Z,22.81
2023-03-30T00:42:48.691Z,22.81
2023-03-30T00:43:48.693Z,22.81
2023-03-30T00:44:48.752Z,22.81
2023-03-30T00:45:48.880Z,22.81
2023-03-30T00:46:48.758Z,22.81
2023-03-30T00:47:48.851Z,22.81
2023-03-30T00:48:48.834Z,22.81
2023-03-30T00:49:48.833Z,22.81
2023-03-30T00:50:48.918Z,22.81
2023-03-30T00:51:48.915Z,22.81
2023-03-30T00:52:48.910Z,22.81
2023-03-30T00:53:48.923Z,22.81
2023-03-30T00:54:48.928Z,22.81
2023-03-30T00:55:48.956Z,22.80
2023-03-30T00:56:49.008Z,22.81
2023-03-30T00:57:48.991Z,22.81
2023-03-30T00:58:48.997Z,22.81
2023-03-30T00:59:49.085Z,22.81
2023-03-30T01:00:49.084Z,22.80
2023-03-30T01:01:49.099Z,22.80
2023-03-30T01:02:49.179Z,22.80
2023-03-30T01:03:49.264Z,22.81
2023-03-30T01:04:49.152Z,22.80
2023-03-30T01:05:49.149Z,22.80
2023-03-30T01:06:49.215Z,22.80
2023-03-30T01:07:49.227Z,22.80
2023-03-30T01:08:49.244Z,22.80
2023-03-30T01:09:49.289Z,22.80
2023-03-30T01:10:49.281Z,22.79
2023-03-30T01:11:49.308Z,22.80
2023-03-30T01:12:49.378Z,22.80
2023-03-30T01:13:49.417Z,22.79
2023-03-30T01:14:49.372Z,22.80
2023-03-30T01:15:49.416Z,22.80
2023-03-30T01:16:49.397Z,22.80
2023-03-30T01:17:49.537Z,22.79
2023-03-30T01:18:49.521Z,22.80
2023-03-30T01:19:49.462Z,22.79
2023-03-30T01:20:49.515Z,22.79
2023-03-30T01:21:49.539Z,22.80
2023-03-30T01:22:49.525Z,22.80
2023-03-30T01:23:49.548Z,22.79
2023-03-30T01:24:49.584Z,22.79
2023-03-30T01:25:49.704Z,22.79
2023-03-30T01:26:49.616Z,22.79
2023-03-30T01:27:49.626Z,22.80
2023-03-30T01:28:49.673Z,22.79
2023-03-30T01:29:49.675Z,22.79
2023-03-30T01:30:49.751Z,22.80
2023-03-30T01:31:49.808Z,22.79
2023-03-30T01:32:49.788Z,22.79
2023-03-30T01:33:49.759Z,22.79
2023-03-30T01:34:49.839Z,22.79
2023-03-30T01:35:49.922Z,22.79
2023-03-30T01:36:49.850Z,22.78
2023-03-30T01:37:49.838Z,22.79
2023-03-30T01:38:49.852Z,22.79
2023-03-30T01:39:49.901Z,22.78
2023-03-30T01:40:49.904Z,22.79
2023-03-30T01:41:49.914Z,22.79
2023-03-30T01:42:49.919Z,22.79
2023-03-30T01:43:50.134Z,22.78
2023-03-30T01:44:49.949Z,22.78
2023-03-30T01:45:50.010Z,22.78
2023-03-30T01:46:50.040Z,22.79
2023-03-30T01:47:50.044Z,22.78
2023-03-30T01:48:50.078Z,22.79
2023-03-30T01:49:50.056Z,22.78
2023-03-30T01:50:50.080Z,22.78
2023-03-30T01:51:50.083Z,22.78
2023-03-30T01:52:50.545Z,22.78
2023-03-30T01:53:50.152Z,22.78
2023-03-30T01:54:50.179Z,22.78
2023-03-30T01:55:50.224Z,22.78
2023-03-30T01:56:50.223Z,22.79
2023-03-30T01:57:50.225Z,22.78
2023-03-30T01:58:50.240Z,22.78
2023-03-30T01:59:50.292Z,22.78
2023-03-30T02:00:50.326Z,22.78
2023-03-30T02:01:50.417Z,22.78
2023-03-30T02:02:50.423Z,22.78
2023-03-30T02:03:50.472Z,22.78
2023-03-30T02:04:50.369Z,22.78
2023-03-30T02:05:50.379Z,22.78
2023-03-30T02:06:50.388Z,22.77
2023-03-30T02:07:50.433Z,22.78
2023-03-30T02:08:50.462Z,22.77
2023-03-30T02:09:50.474Z,22.77
2023-03-30T02:10:50.471Z,22.77
2023-03-30T02:11:50.499Z,22.77
2023-03-30T02:12:50.537Z,22.77
2023-03-30T02:13:50.581Z,22.77
2023-03-30T02:14:50.547Z,22.77
2023-03-30T02:15:50.658Z,22.77
2023-03-30T02:16:50.603Z,22.78
2023-03-30T02:17:50.689Z,22.77
2023-03-30T02:18:50.677Z,22.76
2023-03-30T02:19:50.651Z,22.77
2023-03-30T02:20:50.694Z,22.77
2023-03-30T02:21:50.695Z,22.76
2023-03-30T02:22:50.774Z,22.77
2023-03-30T02:23:50.747Z,22.77
2023-03-30T02:24:50.788Z,22.77
2023-03-30T02:25:50.789Z,22.77
2023-03-30T02:26:50.834Z,22.76
2023-03-30T02:27:50.895Z,22.76
2023-03-30T02:28:50.847Z,22.76
2023-03-30T02:29:50.891Z,22.76
2023-03-30T02:30:50.892Z,22.76
2023-03-30T02:31:50.979Z,22.76
2023-03-30T02:32:51.023Z,22.76
2023-03-30T02:33:51.024Z,22.76
2023-03-30T02:34:50.990Z,22.76
2023-03-30T02:35:51.073Z,22.76
2023-03-30T02:36:51.106Z,22.75
2023-03-30T02:37:51.093Z,22.76
2023-03-30T02:38:51.090Z,22.75
2023-03-30T02:39:51.145Z,22.76
2023-03-30T02:40:51.178Z,22.76
2023-03-30T02:41:51.172Z,22.76
2023-03-30T02:42:51.221Z,22.76
2023-03-30T02:43:51.225Z,22.75
2023-03-30T02:44:51.271Z,22.75
2023-03-30T02:45:51.328Z,22.75
2023-03-30T02:46:51.323Z,22.76
2023-03-30T02:47:51.327Z,22.75
2023-03-30T02:48:51.322Z,22.75
2023-03-30T02:49:51.336Z,22.75
2023-03-30T02:50:51.387Z,22.75
2023-03-30T02:51:51.417Z,22.76
2023-03-30T02:52:51.434Z,22.76
2023-03-30T02:53:51.468Z,22.75
2023-03-30T02:54:51.471Z,22.76
2023-03-30T02:55:51.528Z,22.76
2023-03-30T02:56:51.545Z,22.75
2023-03-30T02:57:51.560Z,22.75
2023-03-30T02:58:51.580Z,22.76
2023-03-30T02:59:51.581Z,22.75
2023-03-30T03:00:51.611Z,22.76
2023-03-30T03:01:51.707Z,22.75
2023-03-30T03:02:51.746Z,22.76
2023-03-30T03:03:51.749Z,22.75
2023-03-30T03:04:51.804Z,22.75
2023-03-30T03:05:51.761Z,22.75
2023-03-30T03:06:51.825Z,22.75
2023-03-30T03:07:51.775Z,22.75
2023-03-30T03:08:51.802Z,22.76
2023-03-30T03:09:51.863Z,22.75
2023-03-30T03:10:51.897Z,22.74
2023-03-30T03:11:51.894Z,22.74
2023-03-30T03:12:51.908Z,22.75
2023-03-30T03:13:51.907Z,22.74
2023-03-30T03:14:51.961Z,22.75
2023-03-30T03:15:51.957Z,22.75
2023-03-30T03:16:52.081Z,22.75
2023-03-30T03:17:52.050Z,22.74
2023-03-30T03:18:52.048Z,22.75
2023-03-30T03:19:52.056Z,22.74
2023-03-30T03:20:52.060Z,22.74
2023-03-30T03:21:52.078Z,22.74
2023-03-30T03:22:52.105Z,22.74
2023-03-30T03:23:52.125Z,22.75
2023-03-30T03:24:52.195Z,22.74
2023-03-30T03:25:52.262Z,22.74
2023-03-30T03:26:52.212Z,22.74
2023-03-30T03:27:52.248Z,22.74
2023-03-30T03:28:52.217Z,22.74
2023-03-30T03:29:52.267Z,22.74
2023-03-30T03:30:52.288Z,22.74
2023-03-30T03:31:52.300Z,22.74
2023-03-30T03:32:52.356Z,22.74
2023-03-30T03:33:52.324Z,22.74
2023-03-30T03:34:52.361Z,22.74
2023-03-30T03:35:52.451Z,22.74
2023-03-30T03:36:52.431Z,22.74
2023-03-30T03:37:52.449Z,22.74
2023-03-30T03:38:52.551Z,22.74
2023-03-30T03:39:52.491Z,22.74
2023-03-30T03:40:52.498Z,22.75
2023-03-30T03:41:52.508Z,22.74
2023-03-30T03:42:52.563Z,22.74
2023-03-30T03:43:52.599Z,22.74
2023-03-30T03:44:52.703Z,22.73
2023-03-30T03:45:52.605Z,22.74
2023-03-30T03:46:52.733Z,22.74
2023-03-30T03:47:52.741Z,22.74
2023-03-30T03:48:52.725Z,22.74
2023-03-30T03:49:52.738Z,22.74
2023-03-30T03:50:52.780Z,22.74
2023-03-30T03:51:52.785Z,22.73
2023-03-30T03:52:52.788Z,22.73
2023-03-30T03:53:52.896Z,22.73
2023-03-30T03:54:52.903Z,22.73
2023-03-30T03:55:52.873Z,22.73
2023-03-30T03:56:53.022Z,22.73
2023-03-30T03:57:52.970Z,22.73
2023-03-30T03:58:53.016Z,22.73
2023-03-30T03:59:52.985Z,22.73
2023-03-30T04:00:53.099Z,22.74
2023-03-30T04:01:53.056Z,22.73
2023-03-30T04:02:53.149Z,22.73
2023-03-30T04:03:53.117Z,22.74
2023-03-30T04:04:53.171Z,22.73
2023-03-30T04:05:53.187Z,22.74
2023-03-30T04:06:53.162Z,22.75
2023-03-30T04:07:53.200Z,22.75
2023-03-30T04:08:53.209Z,22.76
2023-03-30T04:09:53.251Z,22.77
2023-03-30T04:10:53.261Z,22.78
2023-03-30T04:11:53.329Z,22.78
2023-03-30T04:12:53.333Z,22.79
2023-03-30T04:13:53.332Z,22.80
2023-03-30T04:14:53.355Z,22.80
2023-03-30T04:15:53.472Z,22.81
2023-03-30T04:16:53.462Z,22.81
2023-03-30T04:17:53.559Z,22.82
2023-03-30T04:18:53.484Z,22.82
2023-03-30T04:19:53.476Z,22.81
2023-03-30T04:20:53.530Z,22.82
2023-03-30T04:21:53.490Z,22.82
2023-03-30T04:22:53.611Z,22.82
2023-03-30T04:23:53.556Z,22.81
2023-03-30T04:24:53.607Z,22.82
2023-03-30T04:25:53.677Z,22.81
2023-03-30T04:26:53.679Z,22.81
2023-03-30T04:27:53.689Z,22.81
2023-03-30T04:28:53.762Z,22.80
2023-03-30T04:29:53.756Z,22.80
2023-03-30T04:30:53.771Z,22.79
2023-03-30T04:31:53.861Z,22.78
2023-03-30T04:32:53.902Z,22.78
2023-03-30T04:33:53.825Z,22.77
2023-03-30T04:34:53.860Z,22.76
2023-03-30T04:35:53.942Z,22.76
2023-03-30T04:36:53.909Z,22.76
2023-03-30T04:37:53.920Z,22.75
2023-03-30T04:38:53.968Z,22.74
2023-03-30T04:39:53.970Z,22.75
2023-03-30T04:40:54.054Z,22.75
2023-03-30T04:41:54.044Z,22.74
2023-03-30T04:42:54.052Z,22.74
2023-03-30T04:43:54.109Z,22.74
2023-03-30T04:44:54.071Z,22.75
2023-03-30T04:45:54.185Z,22.74
2023-03-30T04:46:54.125Z,22.74
2023-03-30T04:47:54.300Z,22.73
2023-03-30T04:48:54.201Z,22.73
2023-03-30T04:49:54.263Z,22.74
2023-03-30T04:50:54.223Z,22.73
2023-03-30T04:51:54.215Z,22.74
2023-03-30T04:52:54.278Z,22.74
2023-03-30T04:53:54.283Z,22.75
2023-03-30T04:54:54.280Z,22.76
2023-03-30T04:55:54.345Z,22.78
2023-03-30T04:56:54.370Z,22.78
2023-03-30T04:57:54.358Z,22.79
2023-03-30T04:58:54.366Z,22.79
2023-03-30T04:59:54.711Z,22.79
2023-03-30T05:00:54.442Z,22.80
2023-03-30T05:01:54.394Z,22.80
2023-03-30T05:02:54.534Z,22.82
2023-03-30T05:03:54.472Z,22.82
2023-03-30T05:04:54.454Z,22.81
2023-03-30T05:05:54.512Z,22.81
2023-03-30T05:06:54.542Z,22.83
2023-03-30T05:07:54.532Z,22.83
2023-03-30T05:08:54.660Z,22.84
2023-03-30T05:09:54.558Z,22.85
2023-03-30T05:10:54.609Z,22.85
2023-03-30T05:11:54.633Z,22.86
2023-03-30T05:12:54.613Z,22.86
2023-03-30T05:13:54.590Z,22.87
2023-03-30T05:14:54.626Z,22.87
2023-03-30T05:15:54.680Z,22.88
2023-03-30T05:16:54.743Z,22.89
2023-03-30T05:17:54.659Z,22.90
2023-03-30T05:18:54.657Z,22.90
2023-03-30T05:19:54.706Z,22.89
2023-03-30T05:20:54.723Z,22.89
2023-03-30T05:21:54.730Z,22.88
2023-03-30T05:22:54.737Z,22.87
2023-03-30T05:23:54.744Z,22.88
2023-03-30T05:24:54.744Z,22.88
2023-03-30T05:25:54.801Z,22.88
2023-03-30T05:26:54.767Z,22.89
2023-03-30T05:27:54.826Z,22.90
2023-03-30T05:28:54.781Z,22.90
2023-03-30T05:29:54.813Z,22.91
2023-03-30T05:30:54.965Z,22.90
2023-03-30T05:31:54.918Z,22.91
2023-03-30T05:32:54.969Z,22.90
2023-03-30T05:33:54.868Z,22.89
2023-03-30T05:34:54.933Z,22.94
2023-03-30T05:35:54.991Z,22.95
2023-03-30T05:36:54.929Z,22.95
2023-03-30T05:37:54.955Z,22.94
2023-03-30T05:38:54.944Z,22.94
2023-03-30T05:39:54.970Z,22.92
2023-03-30T05:40:55.077Z,22.92
2023-03-30T05:41:54.998Z,22.96
2023-03-30T05:42:55.080Z,22.99
2023-03-30T05:43:55.091Z,23.01
2023-03-30T05:44:55.021Z,23.03
2023-03-30T05:45:55.252Z,23.04
2023-03-30T05:46:55.091Z,23.05
2023-03-30T05:47:55.130Z,23.06
2023-03-30T05:48:55.086Z,23.06
2023-03-30T05:49:55.028Z,23.09
2023-03-30T05:50:55.074Z,23.10
2023-03-30T05:51:55.042Z,23.11
2023-03-30T05:52:55.223Z,23.11
2023-03-30T05:53:55.043Z,23.11
2023-03-30T05:54:55.057Z,23.12
2023-03-30T05:55:55.075Z,23.13
2023-03-30T05:56:55.095Z,23.13
2023-03-30T05:57:55.008Z,23.12
2023-03-30T05:58:55.026Z,23.11
2023-03-30T05:59:54.998Z,23.10
2023-03-30T06:00:54.987Z,23.10
2023-03-30T06:01:55.002Z,23.09
2023-03-30T06:02:55.080Z,23.10
2023-03-30T06:03:55.133Z,23.13
2023-03-30T06:04:55.083Z,23.14
2023-03-30T06:05:55.040Z,23.16
2023-03-30T06:06:55.047Z,23.17
2023-03-30T06:07:54.971Z,23.19
2023-03-30T06:08:55.015Z,23.19
2023-03-30T06:09:55.053Z,23.19
2023-03-30T06:10:55.037Z,23.19
2023-03-30T06:11:56.108Z,23.20
2023-03-30T06:12:55.180Z,23.19
2023-03-30T06:13:55.064Z,23.18
2023-03-30T06:14:55.090Z,23.19
2023-03-30T06:15:55.441Z,23.20
2023-03-30T06:16:55.123Z,23.20
2023-03-30T06:17:55.118Z,23.20
2023-03-30T06:18:55.164Z,23.20
2023-03-30T06:19:55.064Z,23.18
2023-03-30T06:20:55.057Z,23.18
2023-03-30T06:21:55.760Z,23.19
2023-03-30T06:22:55.143Z,23.19
2023-03-30T06:23:55.092Z,23.20
2023-03-30T06:24:55.175Z,23.21
2023-03-30T06:25:55.266Z,23.21
2023-03-30T06:26:55.262Z,23.21
2023-03-30T06:27:56.315Z,23.21
2023-03-30T06:28:55.394Z,23.22
2023-03-30T06:29:55.403Z,23.24
2023-03-30T06:30:55.403Z,23.24
2023-03-30T06:31:55.549Z,23.26
2023-03-30T06:32:55.583Z,23.28
2023-03-30T06:33:55.537Z,23.29
2023-03-30T06:34:55.451Z,23.30
2023-03-30T06:35:55.481Z,23.31
2023-03-30T06:36:55.464Z,23.32
2023-03-30T06:37:55.388Z,23.32
2023-03-30T06:38:55.471Z,23.33
2023-03-30T06:39:55.398Z,23.33
2023-03-30T06:40:55.436Z,23.33
2023-03-30T06:41:55.493Z,23.32
2023-03-30T06:42:55.519Z,23.32
2023-03-30T06:43:55.594Z,23.31
2023-03-30T06:44:55.593Z,23.32
2023-03-30T06:45:55.717Z,23.32
2023-03-30T06:46:55.713Z,23.32
2023-03-30T06:47:55.803Z,23.32
2023-03-30T06:48:55.776Z,23.32
2023-03-30T06:49:55.912Z,23.33
2023-03-30T06:50:55.836Z,23.33
2023-03-30T06:51:55.933Z,23.34
2023-03-30T06:52:56.069Z,23.34
2023-03-30T06:53:56.088Z,23.34
2023-03-30T06:54:56.440Z,23.34
2023-03-30T06:55:56.128Z,23.35
2023-03-30T06:56:56.515Z,23.35
2023-03-30T06:57:56.257Z,23.35
2023-03-30T06:58:56.336Z,23.36
2023-03-30T06:59:56.466Z,23.36
2023-03-30T07:00:56.512Z,23.35
2023-03-30T07:01:56.606Z,23.34
2023-03-30T07:02:56.731Z,23.33
2023-03-30T07:03:56.736Z,23.32
2023-03-30T07:04:56.592Z,23.33
2023-03-30T07:05:56.671Z,23.34
2023-03-30T07:06:56.726Z,23.35
2023-03-30T07:07:56.832Z,23.35
2023-03-30T07:08:56.915Z,23.35
2023-03-30T07:09:57.451Z,23.36
2023-03-30T07:10:57.028Z,23.36
2023-03-30T07:11:56.946Z,23.37
2023-03-30T07:12:57.134Z,23.38
2023-03-30T07:13:57.239Z,23.39
2023-03-30T07:14:57.231Z,23.39
2023-03-30T07:15:57.247Z,23.38
2023-03-30T07:16:57.445Z,23.39
2023-03-30T07:17:57.433Z,23.40
2023-03-30T07:18:57.617Z,23.40
2023-03-30T07:19:57.488Z,23.40
2023-03-30T07:20:57.569Z,23.40
2023-03-30T07:21:57.707Z,23.41
2023-03-30T07:22:57.820Z,23.41
2023-03-30T07:23:58.224Z,23.42
2023-03-30T07:24:57.813Z,23.41
2023-03-30T07:25:57.843Z,23.42
2023-03-30T07:26:57.926Z,23.42
2023-03-30T07:27:58.141Z,23.42
2023-03-30T07:28:58.265Z,23.42
2023-03-30T07:30:07.271Z,23.42
2023-03-30T07:30:59.185Z,23.41
2023-03-30T07:31:58.097Z,23.42
2023-03-30T07:32:58.815Z,23.42
2023-03-30T07:33:58.066Z,23.40
2023-03-30T07:34:58.116Z,23.38
2023-03-30T07:35:58.139Z,23.36
2023-03-30T07:36:58.026Z,23.34
2023-03-30T07:38:03.234Z,23.32
2023-03-30T07:38:59.052Z,23.31
2023-03-30T07:39:58.073Z,23.31
2023-03-30T07:40:58.058Z,23.31
2023-03-30T07:41:58.079Z,23.31
2023-03-30T07:42:58.022Z,23.31
2023-03-30T07:43:57.982Z,23.32
2023-03-30T07:44:57.975Z,23.32
2023-03-30T07:45:58.148Z,23.34
2023-03-30T07:46:57.960Z,23.35
2023-03-30T07:47:58.036Z,23.36
2023-03-30T07:48:58.106Z,23.36
2023-03-30T07:49:58.031Z,23.38
2023-03-30T07:50:58.146Z,23.40
2023-03-30T07:51:58.143Z,23.40
2023-03-30T07:52:58.221Z,23.40
2023-03-30T07:53:58.320Z,23.41
2023-03-30T07:54:58.349Z,23.42
2023-03-30T07:55:58.360Z,23.43
2023-03-30T07:56:58.518Z,23.43
2023-03-30T07:57:58.601Z,23.43
2023-03-30T07:59:01.462Z,23.43
2023-03-30T07:59:58.622Z,23.44
2023-03-30T08:00:58.593Z,23.45
2023-03-30T08:01:58.523Z,23.46
2023-03-30T08:02:58.887Z,23.47
2023-03-30T08:03:58.676Z,23.48
2023-03-30T08:04:58.637Z,23.49
2023-03-30T08:05:58.536Z,23.49
2023-03-30T08:06:59.336Z,23.49
2023-03-30T08:07:58.541Z,23.50
2023-03-30T08:08:59.359Z,23.50
2023-03-30T08:09:58.538Z,23.50
2023-03-30T08:10:58.529Z,23.50
2023-03-30T08:11:58.463Z,23.49
2023-03-30T08:12:58.522Z,23.50
2023-03-30T08:13:58.460Z,23.50
2023-03-30T08:14:58.514Z,23.49
2023-03-30T08:15:58.512Z,23.51
2023-03-30T08:16:58.512Z,23.51
2023-03-30T08:17:58.966Z,23.51
2023-03-30T08:18:58.399Z,23.53
2023-03-30T08:19:58.414Z,23.54
2023-03-30T08:20:58.440Z,23.56
2023-03-30T08:21:58.408Z,23.59
2023-03-30T08:22:58.491Z,23.59
2023-03-30T08:23:58.384Z,23.59
2023-03-30T08:24:58.373Z,23.59
2023-03-30T08:25:58.411Z,23.61
2023-03-30T08:26:58.529Z,23.64
2023-03-30T08:27:58.436Z,23.67
2023-03-30T08:28:58.375Z,23.68
2023-03-30T08:29:58.346Z,23.70
2023-03-30T08:30:58.363Z,23.70
2023-03-30T08:31:58.403Z,23.67
2023-03-30T08:32:58.447Z,23.67
2023-03-30T08:33:58.339Z,23.67
2023-03-30T08:34:58.818Z,23.67
2023-03-30T08:35:58.411Z,23.67
2023-03-30T08:36:58.433Z,23.67
2023-03-30T08:37:58.520Z,23.68
2023-03-30T08:38:58.538Z,23.68
2023-03-30T08:39:58.556Z,23.70
2023-03-30T08:40:58.656Z,23.70
2023-03-30T08:41:58.645Z,23.71
2023-03-30T08:42:58.658Z,23.70
2023-03-30T08:43:58.769Z,23.70
2023-03-30T08:44:58.805Z,23.69
2023-03-30T08:45:58.896Z,23.62
2023-03-30T08:46:58.923Z,23.55
2023-03-30T08:47:58.967Z,23.54
2023-03-30T08:48:58.911Z,23.55
2023-03-30T08:50:01.543Z,23.55
2023-03-30T08:50:58.955Z,23.56
2023-03-30T08:51:59.695Z,23.57
2023-03-30T08:52:59.048Z,23.57
2023-03-30T08:53:59.408Z,23.59
2023-03-30T08:55:00.782Z,23.59
2023-03-30T08:55:58.962Z,23.60
2023-03-30T08:56:59.022Z,23.61
2023-03-30T08:57:58.942Z,23.63
2023-03-30T08:58:58.976Z,23.64
2023-03-30T08:59:59.083Z,23.65
2023-03-30T09:00:59.214Z,23.65
2023-03-30T09:01:59.157Z,23.66
2023-03-30T09:02:59.196Z,23.66
2023-03-30T09:03:59.206Z,23.67
2023-03-30T09:04:59.333Z,23.68
2023-03-30T09:05:59.262Z,23.68
2023-03-30T09:06:59.335Z,23.69
2023-03-30T09:07:59.358Z,23.70
2023-03-30T09:08:59.361Z,23.71
2023-03-30T09:09:59.425Z,23.72
2023-03-30T09:10:59.741Z,23.72
2023-03-30T09:11:59.444Z,23.72
2023-03-30T09:12:59.507Z,23.73
2023-03-30T09:13:59.601Z,23.73
2023-03-30T09:14:59.603Z,23.74
2023-03-30T09:15:59.648Z,23.75
2023-03-30T09:16:59.733Z,23.75
2023-03-30T09:17:59.905Z,23.75
2023-03-30T09:18:59.735Z,23.75
2023-03-30T09:19:59.833Z,23.76
2023-03-30T09:20:59.831Z,23.76
2023-03-30T09:22:00.563Z,23.77
2023-03-30T09:22:59.807Z,23.77
2023-03-30T09:23:59.889Z,23.78
2023-03-30T09:24:59.938Z,23.78
2023-03-30T09:26:01.610Z,23.79
2023-03-30T09:26:59.996Z,23.79
2023-03-30T09:28:00.042Z,23.79
2023-03-30T09:29:00.028Z,23.80
2023-03-30T09:30:00.409Z,23.83
2023-03-30T09:31:00.257Z,23.86
2023-03-30T09:32:01.003Z,23.88
2023-03-30T09:33:00.493Z,23.89
2023-03-30T09:34:00.338Z,23.90
2023-03-30T09:35:00.824Z,23.85
2023-03-30T09:36:00.497Z,23.85
2023-03-30T09:37:00.212Z,23.87
2023-03-30T09:38:00.275Z,23.88
2023-03-30T09:39:00.406Z,23.89
2023-03-30T09:40:00.480Z,23.90
2023-03-30T09:41:00.494Z,23.91
2023-03-30T09:42:00.508Z,23.91
2023-03-30T09:43:00.414Z,23.91
2023-03-30T09:44:00.510Z,23.90
2023-03-30T09:45:01.380Z,23.89
2023-03-30T09:46:01.195Z,23.87
2023-03-30T09:47:00.535Z,23.85
2023-03-30T09:48:00.576Z,23.85
2023-03-30T09:49:00.548Z,23.84
2023-03-30T09:50:00.552Z,23.84
2023-03-30T09:51:00.584Z,23.84
2023-03-30T09:52:00.677Z,23.83
2023-03-30T09:53:00.695Z,23.84
2023-03-30T09:54:00.686Z,23.86
2023-03-30T09:55:01.080Z,23.87
2023-03-30T09:56:00.823Z,23.87
2023-03-30T09:57:01.001Z,23.87
2023-03-30T09:58:00.921Z,23.89
2023-03-30T09:59:00.848Z,23.90
2023-03-30T10:00:00.883Z,23.91
2023-03-30T10:01:00.996Z,23.91
2023-03-30T10:02:01.145Z,23.92
2023-03-30T10:03:01.033Z,23.92
2023-03-30T10:04:01.139Z,23.92
2023-03-30T10:05:01.023Z,23.93
2023-03-30T10:06:01.033Z,23.93
2023-03-30T10:07:09.759Z,23.92
2023-03-30T10:08:02.010Z,23.91
2023-03-30T10:09:00.990Z,23.91
2023-03-30T10:10:00.987Z,23.91
2023-03-30T10:11:01.010Z,23.91
2023-03-30T10:12:01.012Z,23.91
2023-03-30T10:13:01.014Z,23.91
2023-03-30T10:14:00.945Z,23.91
2023-03-30T10:15:02.197Z,23.91
2023-03-30T10:16:00.966Z,23.90
2023-03-30T10:17:00.952Z,23.89
2023-03-30T10:18:01.178Z,23.90
2023-03-30T10:19:00.950Z,23.90
2023-03-30T10:20:13.326Z,23.89
2023-03-30T10:21:02.592Z,23.88
2023-03-30T10:22:00.934Z,23.88
2023-03-30T10:23:00.965Z,23.87
2023-03-30T10:24:00.992Z,23.87
2023-03-30T10:25:00.899Z,23.85
2023-03-30T10:26:01.017Z,23.86
2023-03-30T10:27:01.040Z,23.83
2023-03-30T10:28:01.043Z,23.80
2023-03-30T10:29:01.884Z,23.82
2023-03-30T10:30:01.469Z,23.86
2023-03-30T10:31:01.023Z,23.89
2023-03-30T10:32:01.127Z,23.91
2023-03-30T10:33:01.071Z,23.92
2023-03-30T10:34:03.441Z,23.93
2023-03-30T10:35:00.886Z,23.93
2023-03-30T10:36:00.996Z,23.95
2023-03-30T10:37:00.861Z,23.95
2023-03-30T10:38:00.844Z,23.94
2023-03-30T10:39:00.813Z,23.95
2023-03-30T10:40:01.038Z,23.95
2023-03-30T10:41:00.876Z,23.95
2023-03-30T10:42:00.803Z,23.95
2023-03-30T10:43:00.808Z,23.96
2023-03-30T10:44:00.815Z,23.95
2023-03-30T10:45:00.863Z,23.94
2023-03-30T10:46:06.337Z,23.93
2023-03-30T10:47:01.852Z,23.92
2023-03-30T10:48:00.784Z,23.91
2023-03-30T10:49:00.783Z,23.90
2023-03-30T10:50:00.775Z,23.90
2023-03-30T10:51:00.775Z,23.90
2023-03-30T10:52:00.718Z,23.88
2023-03-30T10:53:00.756Z,23.88
2023-03-30T10:54:00.758Z,23.87
2023-03-30T10:55:00.726Z,23.89
2023-03-30T10:56:00.704Z,23.89
2023-03-30T10:57:00.715Z,23.90
2023-03-30T10:58:00.715Z,23.91
2023-03-30T10:59:00.735Z,23.91
2023-03-30T11:00:00.703Z,23.92
2023-03-30T11:01:01.068Z,23.93
2023-03-30T11:02:00.707Z,23.93
2023-03-30T11:03:00.774Z,23.96
2023-03-30T11:04:09.318Z,23.96
2023-03-30T11:05:01.674Z,23.96
2023-03-30T11:06:00.671Z,23.98
2023-03-30T11:07:00.882Z,23.99
2023-03-30T11:08:00.680Z,23.99
2023-03-30T11:09:00.623Z,24.01
2023-03-30T11:10:00.600Z,24.01
2023-03-30T11:11:00.566Z,24.01
2023-03-30T11:12:01.742Z,23.96
2023-03-30T11:13:00.579Z,23.95
2023-03-30T11:14:00.589Z,23.94
2023-03-30T11:15:00.551Z,23.93
2023-03-30T11:16:01.581Z,23.94
2023-03-30T11:17:00.600Z,23.94
2023-03-30T11:18:00.566Z,23.95
2023-03-30T11:19:00.600Z,23.95
2023-03-30T11:20:00.571Z,23.97
2023-03-30T11:21:00.523Z,23.99
2023-03-30T11:22:00.573Z,24.01
2023-03-30T11:23:00.529Z,24.04
2023-03-30T11:24:00.588Z,24.06
2023-03-30T11:25:00.538Z,24.09
2023-03-30T11:26:00.517Z,24.11
2023-03-30T11:27:00.565Z,24.13
2023-03-30T11:28:00.625Z,24.16
2023-03-30T11:29:00.539Z,24.19
2023-03-30T11:30:00.482Z,24.21
2023-03-30T11:31:00.509Z,24.23
2023-03-30T11:32:00.582Z,24.23
2023-03-30T11:33:00.540Z,24.21
2023-03-30T11:34:00.558Z,24.21
2023-03-30T11:35:00.544Z,24.20
2023-03-30T11:36:00.563Z,24.19
2023-03-30T11:37:00.481Z,24.18
2023-03-30T11:38:00.490Z,24.18
2023-03-30T11:39:00.518Z,24.17
2023-03-30T11:40:00.566Z,24.16
2023-03-30T11:41:00.495Z,24.17
2023-03-30T11:42:00.461Z,24.16
2023-03-30T11:43:00.478Z,24.17
2023-03-30T11:44:00.562Z,24.17
2023-03-30T11:45:00.508Z,24.16
2023-03-30T11:46:03.299Z,24.16
2023-03-30T11:47:00.605Z,24.16
2023-03-30T11:48:00.529Z,24.16
2023-03-30T11:49:00.443Z,24.16
2023-03-30T11:50:00.461Z,24.17
2023-03-30T11:51:00.473Z,24.18
2023-03-30T11:52:00.538Z,24.18
2023-03-30T11:53:00.434Z,24.19
2023-03-30T11:54:00.466Z,24.20
2023-03-30T11:55:04.060Z,24.20
2023-03-30T11:56:00.424Z,24.20
2023-03-30T11:57:00.435Z,24.20
2023-03-30T11:58:00.410Z,24.19
2023-03-30T11:59:00.418Z,24.18
2023-03-30T12:00:00.390Z,24.17
2023-03-30T12:01:00.391Z,24.19
2023-03-30T12:02:00.406Z,24.20
2023-03-30T12:03:00.447Z,24.22
2023-03-30T12:04:00.565Z,24.23
2023-03-30T12:05:00.422Z,24.23
2023-03-30T12:06:00.365Z,24.23
2023-03-30T12:07:00.380Z,24.24
2023-03-30T12:08:00.344Z,24.23
2023-03-30T12:09:00.399Z,24.23
2023-03-30T12:10:02.789Z,24.23
2023-03-30T12:11:00.362Z,24.20
2023-03-30T12:12:00.295Z,24.19
2023-03-30T12:13:00.301Z,24.18
2023-03-30T12:14:00.329Z,24.17
2023-03-30T12:15:00.317Z,24.16
2023-03-30T12:16:00.310Z,24.15
2023-03-30T12:17:00.305Z,24.17
2023-03-30T12:18:00.342Z,24.17
2023-03-30T12:19:00.316Z,24.17
2023-03-30T12:20:00.273Z,24.17
2023-03-30T12:21:00.267Z,24.17
2023-03-30T12:22:00.269Z,24.18
2023-03-30T12:23:00.273Z,24.17
2023-03-30T12:24:00.242Z,24.17
2023-03-30T12:25:00.252Z,24.16
2023-03-30T12:26:00.255Z,24.17
2023-03-30T12:27:06.189Z,24.17
2023-03-30T12:28:01.237Z,24.17
2023-03-30T12:29:36.026Z,24.17
2023-03-30T12:30:03.121Z,24.18
2023-03-30T12:31:00.206Z,24.18
2023-03-30T12:32:00.276Z,24.18
2023-03-30T12:33:00.421Z,24.16
2023-03-30T12:34:00.212Z,24.15
2023-03-30T12:35:00.158Z,24.14
2023-03-30T12:36:00.205Z,24.13
2023-03-30T12:37:00.197Z,24.12
2023-03-30T12:38:00.196Z,24.11
2023-03-30T12:39:00.146Z,24.10
2023-03-30T12:40:00.271Z,24.08
2023-03-30T12:41:00.169Z,24.07
2023-03-30T12:42:00.106Z,24.06
2023-03-30T12:43:00.134Z,24.06
2023-03-30T12:44:00.127Z,24.06
2023-03-30T12:45:00.389Z,24.05
2023-03-30T12:46:00.189Z,24.06
2023-03-30T12:47:00.140Z,24.07
2023-03-30T12:48:00.118Z,24.08
2023-03-30T12:49:00.118Z,24.08
2023-03-30T12:50:00.162Z,24.10
2023-03-30T12:51:00.117Z,24.10
2023-03-30T12:52:00.101Z,24.10
2023-03-30T12:53:02.511Z,24.12