createdAt,value
2022-08-20T00:00:21.803Z,51.40
2022-08-20T00:02:55.387Z,51.10
2022-08-20T00:05:31.241Z,51.10
2022-08-20T00:07:58.692Z,51.10
2022-08-20T00:10:26.825Z,51.10
2022-08-20T00:12:53.466Z,51.10
2022-08-20T00:15:22.868Z,51.20
2022-08-20T00:17:50.030Z,51.10
2022-08-20T00:20:18.335Z,51.10
2022-08-20T00:22:44.723Z,51.10
2022-08-20T00:25:11.377Z,51.20
2022-08-20T00:27:37.578Z,51.10
2022-08-20T00:30:06.723Z,51.10
2022-08-20T00:32:48.575Z,51.10
2022-08-20T00:35:16.729Z,51.10
2022-08-20T00:37:42.845Z,51.10
2022-08-20T00:40:21.988Z,51.10
2022-08-20T00:42:53.163Z,51.10
2022-08-20T00:45:20.213Z,51.10
2022-08-20T00:47:51.437Z,51.10
2022-08-20T00:50:23.740Z,51.10
2022-08-20T00:52:52.386Z,51.10
2022-08-20T00:55:22.467Z,51.10
2022-08-20T00:58:01.012Z,51.10
2022-08-20T01:00:42.160Z,51.00
2022-08-20T01:03:11.925Z,51.10
2022-08-20T01:05:44.111Z,51.00
2022-08-20T01:08:11.174Z,51.00
2022-08-20T01:10:40.829Z,51.00
2022-08-20T01:13:10.317Z,51.00
2022-08-20T01:15:43.336Z,51.00
2022-08-20T01:18:13.180Z,51.00
2022-08-20T01:20:43.846Z,51.00
2022-08-20T01:23:32.001Z,51.10
2022-08-20T01:25:59.754Z,51.10
2022-08-20T01:28:39.911Z,51.00
2022-08-20T01:31:08.882Z,51.00
2022-08-20T01:33:35.519Z,51.00
2022-08-20T01:36:02.158Z,51.00
2022-08-20T01:38:29.530Z,51.00
2022-08-20T01:41:06.539Z,51.00
2022-08-20T01:43:37.052Z,51.00
2022-08-20T01:46:04.202Z,51.00
2022-08-20T01:48:30.911Z,51.00
2022-08-20T01:51:07.025Z,51.00
2022-08-20T01:53:40.838Z,51.00
2022-08-20T01:56:11.426Z,50.90
2022-08-20T01:58:41.675Z,51.00
2022-08-20T02:01:17.593Z,51.00
2022-08-20T02:03:44.732Z,51.00
2022-08-20T02:06:10.987Z,50.90
2022-08-20T02:08:37.082Z,51.00
2022-08-20T02:11:03.587Z,51.00
2022-08-20T02:13:29.699Z,51.00
2022-08-20T02:15:55.781Z,51.00
2022-08-20T02:18:23.591Z,51.70
2022-08-20T02:20:50.916Z,51.00
2022-08-20T02:23:17.073Z,51.00
2022-08-20T02:25:46.811Z,50.90
2022-08-20T02:28:16.489Z,50.90
2022-08-20T02:30:46.666Z,50.90
2022-08-20T02:33:16.651Z,50.90
2022-08-20T02:35:45.973Z,51.00
2022-08-20T02:38:12.309Z,51.00
2022-08-20T02:40:39.623Z,50.90
2022-08-20T02:43:05.798Z,50.90
2022-08-20T02:45:42.877Z,50.90
2022-08-20T02:48:20.287Z,51.60
2022-08-20T02:50:50.045Z,50.90
2022-08-20T02:53:17.049Z,50.90
2022-08-20T02:55:43.631Z,51.00
2022-08-20T02:58:10.870Z,50.90
2022-08-20T03:00:38.490Z,50.90
2022-08-20T03:03:07.437Z,50.90
2022-08-20T03:05:33.991Z,50.90
2022-08-20T03:08:00.389Z,50.90
2022-08-20T03:10:32.885Z,50.90
2022-08-20T03:13:01.887Z,50.90
2022-08-20T03:15:29.667Z,50.90
2022-08-20T03:17:55.906Z,50.90
2022-08-20T03:20:23.897Z,50.90
2022-08-20T03:22:50.894Z,50.90
2022-08-20T03:25:17.192Z,50.90
2022-08-20T03:27:43.679Z,50.90
2022-08-20T03:30:13.258Z,50.90
2022-08-20T03:32:39.854Z,50.90
2022-08-20T03:35:08.837Z,50.90
2022-08-20T03:37:35.863Z,50.90
2022-08-20T03:40:11.598Z,50.90
2022-08-20T03:42:39.221Z,50.90
2022-08-20T03:45:07.634Z,50.90
2022-08-20T03:47:33.794Z,50.90
2022-08-20T03:50:05.274Z,50.90
2022-08-20T03:52:31.386Z,50.90
2022-08-20T03:54:57.588Z,50.90
2022-08-20T03:57:24.065Z,50.90
2022-08-20T03:59:56.878Z,50.90
2022-08-20T04:02:24.923Z,50.90
2022-08-20T04:04:51.143Z,50.90
2022-08-20T04:07:24.878Z,50.90
2022-08-20T04:09:55.381Z,50.90
2022-08-20T04:12:23.381Z,50.90
2022-08-20T04:14:51.175Z,50.90
2022-08-20T04:17:19.016Z,50.90
2022-08-20T04:19:46.905Z,50.90
2022-08-20T04:22:13.216Z,50.90
2022-08-20T04:24:42.098Z,50.90
2022-08-20T04:27:09.589Z,50.90
2022-08-20T04:29:36.349Z,50.90
2022-08-20T04:32:05.804Z,50.90
2022-08-20T04:34:32.857Z,50.90
2022-08-20T04:36:58.938Z,51.50
2022-08-20T04:39:26.134Z,50.80
2022-08-20T04:41:52.416Z,50.80
2022-08-20T04:44:19.115Z,50.90
2022-08-20T04:46:45.221Z,50.90
2022-08-20T04:49:11.787Z,50.90
2022-08-20T04:51:38.286Z,50.80
2022-08-20T04:54:04.603Z,50.90
2022-08-20T04:56:38.957Z,50.90
2022-08-20T04:59:06.809Z,50.90
2022-08-20T05:01:33.020Z,50.80
2022-08-20T05:03:59.501Z,50.90
2022-08-20T05:06:28.777Z,50.90
2022-08-20T05:08:57.245Z,50.90
2022-08-20T05:11:35.966Z,51.50
2022-08-20T05:14:08.300Z,50.90
2022-08-20T05:16:38.401Z,50.90
2022-08-20T05:19:12.688Z,50.90
2022-08-20T05:21:39.430Z,50.90
2022-08-20T05:24:06.621Z,50.90
2022-08-20T05:26:33.113Z,50.90
2022-08-20T05:28:59.605Z,50.80
2022-08-20T05:31:31.947Z,50.90
2022-08-20T05:34:08.694Z,50.80
2022-08-20T05:36:36.214Z,50.80
2022-08-20T05:39:02.825Z,50.80
2022-08-20T05:41:30.194Z,50.80
2022-08-20T05:44:00.506Z,50.90
2022-08-20T05:46:27.139Z,50.80
2022-08-20T05:48:53.397Z,50.80
2022-08-20T05:51:19.658Z,50.80
2022-08-20T05:53:45.763Z,50.80
2022-08-20T05:56:11.941Z,50.80
2022-08-20T05:58:38.350Z,50.80
2022-08-20T06:01:05.227Z,50.80
2022-08-20T06:03:57.430Z,50.80
2022-08-20T06:06:39.171Z,50.80
2022-08-20T06:09:09.769Z,50.80
2022-08-20T06:11:37.362Z,50.80
2022-08-20T06:14:04.986Z,50.80
2022-08-20T06:16:31.475Z,50.80
2022-08-20T06:18:58.082Z,50.90
2022-08-20T06:21:24.579Z,50.80
2022-08-20T06:23:57.641Z,50.80
2022-08-20T06:26:30.552Z,50.80
2022-08-20T06:28:58.034Z,50.80
2022-08-20T06:31:24.361Z,50.80
2022-08-20T06:33:50.452Z,50.80
2022-08-20T06:36:18.837Z,50.80
2022-08-20T06:38:45.577Z,50.80
2022-08-20T06:41:11.722Z,50.80
2022-08-20T06:43:37.880Z,50.80
2022-08-20T06:46:04.154Z,50.80
2022-08-20T06:48:30.615Z,50.80
2022-08-20T06:50:56.867Z,50.80
2022-08-20T06:53:23.054Z,50.90
2022-08-20T06:55:52.767Z,50.80
2022-08-20T06:58:36.611Z,50.80
2022-08-20T07:01:09.615Z,50.80
2022-08-20T07:03:37.542Z,50.80
2022-08-20T07:06:03.840Z,50.80
2022-08-20T07:08:29.944Z,50.80
2022-08-20T07:10:56.081Z,50.80
2022-08-20T07:13:22.491Z,50.80
2022-08-20T07:15:50.801Z,50.80
2022-08-20T07:18:28.548Z,50.80
2022-08-20T07:20:56.390Z,50.80
2022-08-20T07:23:23.944Z,50.80
2022-08-20T07:25:50.391Z,50.80
2022-08-20T07:28:19.949Z,50.80
2022-08-20T07:31:13.528Z,50.80
2022-08-20T07:33:44.487Z,50.80
2022-08-20T07:36:12.201Z,50.70
2022-08-20T07:38:38.558Z,50.80
2022-08-20T07:41:14.225Z,50.80
2022-08-20T07:43:43.056Z,50.80
2022-08-20T07:46:09.861Z,50.80
2022-08-20T07:48:39.217Z,50.80
2022-08-20T07:51:07.107Z,50.80
2022-08-20T07:53:36.310Z,50.70
2022-08-20T07:56:09.497Z,50.80
2022-08-20T07:58:38.432Z,50.70
2022-08-20T08:01:06.963Z,50.70
2022-08-20T08:03:40.804Z,50.70
2022-08-20T08:06:29.665Z,50.80
2022-08-20T08:09:10.197Z,50.70
2022-08-20T08:11:44.957Z,50.70
2022-08-20T08:14:15.117Z,50.70
2022-08-20T08:16:44.583Z,50.70
2022-08-20T08:19:13.697Z,50.70
2022-08-20T08:21:40.762Z,50.80
2022-08-20T08:24:06.973Z,50.80
2022-08-20T08:26:33.101Z,50.70
2022-08-20T08:28:59.207Z,50.70
2022-08-20T08:31:25.924Z,50.70
2022-08-20T08:33:52.100Z,50.80
2022-08-20T08:36:18.191Z,50.70
2022-08-20T08:38:45.516Z,50.70
2022-08-20T08:41:50.961Z,50.70
2022-08-20T08:44:24.274Z,50.70
2022-08-20T08:46:58.197Z,50.70
2022-08-20T08:49:37.749Z,50.70
2022-08-20T08:52:18.191Z,50.70
2022-08-20T08:54:49.502Z,50.70
2022-08-20T08:57:17.028Z,50.70
2022-08-20T08:59:52.188Z,50.70
2022-08-20T09:02:30.808Z,50.70
2022-08-20T09:04:59.909Z,50.70
2022-08-20T09:07:31.804Z,50.60
2022-08-20T09:09:58.274Z,50.70
2022-08-20T09:12:27.109Z,50.70
2022-08-20T09:14:54.125Z,50.70
2022-08-20T09:17:22.618Z,50.60
2022-08-20T09:19:51.429Z,50.70
2022-08-20T09:22:21.507Z,51.30
2022-08-20T09:24:48.597Z,50.70
2022-08-20T09:27:14.742Z,50.70
2022-08-20T09:29:41.124Z,50.70
2022-08-20T09:32:09.447Z,50.70
2022-08-20T09:34:48.100Z,50.60
2022-08-20T09:37:15.233Z,50.60
2022-08-20T09:39:42.413Z,50.60
2022-08-20T09:42:10.776Z,50.70
2022-08-20T09:44:37.037Z,50.60
2022-08-20T09:47:03.370Z,50.70
2022-08-20T09:49:29.535Z,50.70
2022-08-20T09:51:56.204Z,50.60
2022-08-20T09:54:22.619Z,50.70
2022-08-20T09:56:48.967Z,50.60
2022-08-20T09:59:15.668Z,50.60
2022-08-20T10:01:41.893Z,50.60
2022-08-20T10:04:08.143Z,50.60
2022-08-20T10:06:38.949Z,50.60
2022-08-20T10:09:05.453Z,50.60
2022-08-20T10:11:31.834Z,50.60
2022-08-20T10:13:58.293Z,50.60
2022-08-20T10:16:24.689Z,50.60
2022-08-20T10:18:50.826Z,50.60
2022-08-20T10:21:17.130Z,50.60
2022-08-20T10:23:43.379Z,50.60
2022-08-20T10:26:10.995Z,50.60
2022-08-20T10:28:37.307Z,50.60
2022-08-20T10:31:06.794Z,50.60
2022-08-20T10:33:34.371Z,50.60
2022-08-20T10:36:11.472Z,50.60
2022-08-20T10:38:37.832Z,50.60
2022-08-20T10:41:04.347Z,50.60
2022-08-20T10:43:32.602Z,50.60
2022-08-20T10:45:58.909Z,50.60
2022-08-20T10:48:25.314Z,50.60
2022-08-20T10:50:51.453Z,50.60
2022-08-20T10:53:18.247Z,50.60
2022-08-20T10:55:44.370Z,50.50
2022-08-20T10:58:12.451Z,50.60
2022-08-20T11:00:40.118Z,50.50
2022-08-20T11:03:06.417Z,50.50
2022-08-20T11:05:32.986Z,50.60
2022-08-20T11:08:02.540Z,50.60
2022-08-20T11:10:32.620Z,50.50
2022-08-20T11:12:59.279Z,50.60
2022-08-20T11:15:25.978Z,50.60
2022-08-20T11:17:52.445Z,50.60
2022-08-20T11:20:20.478Z,50.60
2022-08-20T11:22:47.019Z,50.60
2022-08-20T11:25:13.491Z,50.60
2022-08-20T11:27:44.803Z,50.50
2022-08-20T11:30:16.647Z,50.50
2022-08-20T11:32:42.857Z,50.50
2022-08-20T11:35:38.477Z,50.60
2022-08-20T11:37:57.825Z,50.50
2022-08-20T11:40:28.176Z,50.50
2022-08-20T11:43:13.575Z,50.50
2022-08-20T11:45:40.673Z,50.50
2022-08-20T11:48:06.808Z,50.50
2022-08-20T11:50:32.933Z,50.50
2022-08-20T11:52:59.166Z,50.50
2022-08-20T11:55:30.198Z,50.50
2022-08-20T11:58:00.371Z,50.50
2022-08-20T12:00:31.806Z,50.50
2022-08-20T12:03:04.198Z,50.50
2022-08-20T12:05:30.550Z,50.50
2022-08-20T12:07:59.385Z,50.50
2022-08-20T12:10:26.491Z,50.40
2022-08-20T12:12:52.679Z,50.50
2022-08-20T12:15:19.735Z,50.40
2022-08-20T12:17:45.953Z,50.50
2022-08-20T12:20:13.788Z,50.50
2022-08-20T12:22:40.183Z,50.50
2022-08-20T12:25:07.824Z,50.50
2022-08-20T12:27:35.910Z,50.50
2022-08-20T12:30:10.096Z,50.50
2022-08-20T12:32:36.586Z,50.50
2022-08-20T12:35:04.682Z,50.50
2022-08-20T12:37:31.713Z,50.40
2022-08-20T12:39:59.964Z,50.50
2022-08-20T12:42:28.530Z,50.50
2022-08-20T12:44:54.636Z,50.50
2022-08-20T12:47:27.527Z,50.40
2022-08-20T12:49:56.922Z,50.50
2022-08-20T12:52:25.247Z,50.50
2022-08-20T12:54:51.811Z,50.50
2022-08-20T12:57:28.083Z,50.50
2022-08-20T12:59:55.909Z,50.50
2022-08-20T13:02:22.169Z,50.50
2022-08-20T13:04:48.521Z,50.40
2022-08-20T13:07:14.849Z,50.40
2022-08-20T13:09:42.529Z,50.40
2022-08-20T13:12:09.862Z,50.50
2022-08-20T13:14:37.625Z,50.40
2022-08-20T13:17:04.332Z,50.40
2022-08-20T13:19:34.485Z,50.40
2022-08-20T13:22:00.619Z,51.10
2022-08-20T13:24:26.729Z,50.40
2022-08-20T13:26:52.902Z,50.50
2022-08-20T13:29:19.862Z,50.40
2022-08-20T13:31:46.146Z,50.40
2022-08-20T13:34:12.445Z,50.40
2022-08-20T13:36:38.673Z,50.40
2022-08-20T13:39:06.185Z,50.40
2022-08-20T13:41:32.546Z,50.40
2022-08-20T13:43:58.634Z,50.40
2022-08-20T13:46:24.742Z,50.40
2022-08-20T13:48:50.889Z,50.40
2022-08-20T13:51:19.027Z,50.40
2022-08-20T13:53:45.801Z,50.50
2022-08-20T13:56:12.926Z,50.40
2022-08-20T13:58:39.227Z,50.40
2022-08-20T14:01:05.554Z,50.40
2022-08-20T14:03:34.106Z,50.40
2022-08-20T14:06:02.135Z,50.40
2022-08-20T14:08:28.269Z,50.40
2022-08-20T14:10:54.739Z,50.40
2022-08-20T14:13:24.487Z,50.40
2022-08-20T14:15:51.244Z,50.40
2022-08-20T14:18:17.489Z,50.40
2022-08-20T14:20:45.311Z,50.40
2022-08-20T14:23:12.313Z,50.40
2022-08-20T14:25:38.526Z,50.40
2022-08-20T14:28:13.211Z,50.40
2022-08-20T14:30:39.960Z,50.40
2022-08-20T14:33:06.214Z,50.40
2022-08-20T14:35:34.376Z,50.40
2022-08-20T14:38:01.948Z,50.40
2022-08-20T14:40:31.805Z,50.40
2022-08-20T14:42:58.207Z,50.40
2022-08-20T14:45:24.635Z,50.40
2022-08-20T14:47:57.086Z,51.10
2022-08-20T14:50:33.021Z,50.40
2022-08-20T14:53:00.264Z,50.40
2022-08-20T14:55:32.667Z,50.40
2022-08-20T14:57:58.894Z,50.40
2022-08-20T15:00:30.225Z,50.40
2022-08-20T15:02:57.006Z,50.40
2022-08-20T15:05:24.835Z,50.40
2022-08-20T15:07:53.774Z,50.40
2022-08-20T15:10:24.354Z,50.40
2022-08-20T15:12:50.894Z,50.40
2022-08-20T15:15:18.647Z,50.40
2022-08-20T15:17:48.537Z,50.40
2022-08-20T15:20:20.429Z,50.40
2022-08-20T15:22:48.051Z,50.40
2022-08-20T15:25:18.902Z,50.40
2022-08-20T15:27:45.327Z,50.40
2022-08-20T15:30:15.409Z,50.40
2022-08-20T15:32:41.679Z,50.40
2022-08-20T15:35:10.627Z,50.40
2022-08-20T15:37:44.087Z,50.40
2022-08-20T15:40:13.283Z,50.40
2022-08-20T15:42:43.054Z,50.40
2022-08-20T15:45:14.140Z,50.40
2022-08-20T15:48:02.804Z,50.40
2022-08-20T15:50:57.509Z,50.40
2022-08-20T15:53:48.104Z,50.40
2022-08-20T15:56:43.467Z,50.40
2022-08-20T15:59:44.373Z,50.40
2022-08-20T16:02:37.384Z,50.40
2022-08-20T16:05:09.038Z,50.40
2022-08-20T16:08:05.632Z,50.40
2022-08-20T16:10:37.881Z,50.40
2022-08-20T16:13:17.012Z,50.40
2022-08-20T16:15:49.277Z,50.40
2022-08-20T16:18:22.421Z,50.40
2022-08-20T16:20:51.825Z,50.40
2022-08-20T16:23:27.239Z,50.40
2022-08-20T16:26:05.638Z,50.40
2022-08-20T16:28:50.684Z,50.40
2022-08-20T16:31:20.069Z,50.40
2022-08-20T16:34:33.104Z,50.40
2022-08-20T16:37:28.353Z,50.40
2022-08-20T16:40:14.562Z,50.40
2022-08-20T16:42:45.011Z,50.40
2022-08-20T16:45:27.922Z,50.40
2022-08-20T16:47:59.389Z,50.40
2022-08-20T16:50:32.904Z,50.40
2022-08-20T16:52:59.123Z,50.40
2022-08-20T16:55:25.512Z,50.40
2022-08-20T16:57:52.836Z,50.30
2022-08-20T17:00:25.885Z,50.30
2022-08-20T17:02:58.306Z,50.40
2022-08-20T17:05:28.709Z,50.30
2022-08-20T17:08:01.326Z,50.10
2022-08-20T17:10:34.089Z,50.20
2022-08-20T17:13:15.583Z,50.20
2022-08-20T17:15:43.923Z,50.30
2022-08-20T17:18:29.415Z,50.20
2022-08-20T17:21:05.619Z,50.30
2022-08-20T17:23:54.619Z,50.30
2022-08-20T17:26:28.692Z,50.30
2022-08-20T17:29:01.254Z,50.30
2022-08-20T17:31:40.370Z,50.30
2022-08-20T17:34:16.321Z,50.30
2022-08-20T17:37:22.295Z,50.30
2022-08-20T17:39:54.445Z,50.30
2022-08-20T17:42:25.646Z,50.30
2022-08-20T17:45:30.283Z,50.30
2022-08-20T17:47:59.294Z,50.30
2022-08-20T17:50:30.936Z,50.20
2022-08-20T17:53:37.571Z,50.30
2022-08-20T17:56:15.468Z,50.30
2022-08-20T17:58:54.290Z,50.20
2022-08-20T18:01:22.885Z,50.30
2022-08-20T18:03:50.713Z,50.30
2022-08-20T18:06:30.301Z,50.30
2022-08-20T18:09:06.613Z,50.30
2022-08-20T18:11:43.470Z,50.30
2022-08-20T18:14:42.495Z,50.30
2022-08-20T18:17:37.637Z,50.30
2022-08-20T18:20:10.074Z,50.30
2022-08-20T18:22:47.506Z,50.30
2022-08-20T18:25:32.717Z,50.30
2022-08-20T18:28:17.857Z,50.30
2022-08-20T18:31:21.887Z,50.30
2022-08-20T18:33:47.999Z,50.20
2022-08-20T18:36:27.671Z,50.30
2022-08-20T18:39:05.194Z,50.20
2022-08-20T18:41:37.872Z,50.20
2022-08-20T18:44:27.067Z,50.30
2022-08-20T18:46:56.165Z,50.20
2022-08-20T18:49:40.371Z,50.30
2022-08-20T18:52:09.294Z,50.30
2022-08-20T18:54:36.145Z,50.30
2022-08-20T18:57:40.587Z,50.30
2022-08-20T19:00:11.592Z,50.30
2022-08-20T19:02:57.446Z,50.20
2022-08-20T19:05:43.901Z,50.20
2022-08-20T19:08:15.071Z,50.20
2022-08-20T19:10:58.477Z,50.20
2022-08-20T19:13:54.435Z,50.90
2022-08-20T19:16:36.367Z,50.20
2022-08-20T19:19:03.100Z,50.30
2022-08-20T19:21:34.711Z,50.20
2022-08-20T19:24:05.834Z,50.30
2022-08-20T19:26:41.258Z,50.20
2022-08-20T19:29:11.619Z,50.30
2022-08-20T19:31:37.911Z,50.20
2022-08-20T19:34:20.233Z,50.20
2022-08-20T19:37:08.961Z,50.90
2022-08-20T19:39:46.652Z,50.30
2022-08-20T19:42:18.920Z,50.20
2022-08-20T19:44:59.728Z,50.20
2022-08-20T19:47:32.325Z,50.20
2022-08-20T19:50:26.879Z,50.30
2022-08-20T19:53:30.183Z,50.20
2022-08-20T19:56:04.431Z,50.20
2022-08-20T19:58:32.864Z,50.30
2022-08-20T20:01:02.144Z,50.30
2022-08-20T20:03:32.742Z,50.20
2022-08-20T20:06:16.151Z,50.30
2022-08-20T20:08:55.954Z,50.20
2022-08-20T20:11:29.114Z,50.20
2022-08-20T20:14:04.347Z,50.30
2022-08-20T20:16:31.814Z,50.90
2022-08-20T20:19:22.717Z,50.20
2022-08-20T20:21:47.534Z,50.20
2022-08-20T20:24:23.656Z,50.20
2022-08-20T20:26:50.251Z,50.20
2022-08-20T20:29:33.562Z,50.20
2022-08-20T20:32:01.856Z,50.20
2022-08-20T20:34:31.179Z,50.20
2022-08-20T20:37:34.793Z,50.20
2022-08-20T20:40:22.682Z,50.20
2022-08-20T20:42:59.998Z,50.20
2022-08-20T20:45:35.824Z,50.20
2022-08-20T20:48:23.798Z,50.20
2022-08-20T20:50:51.002Z,50.20
2022-08-20T20:53:51.153Z,50.20
2022-08-20T20:56:28.642Z,50.20
2022-08-20T20:58:56.110Z,50.20
2022-08-20T21:01:41.389Z,50.20
2022-08-20T21:04:09.260Z,50.20
2022-08-20T21:06:35.566Z,50.20
2022-08-20T21:09:01.846Z,50.20
2022-08-20T21:11:27.941Z,50.20
2022-08-20T21:13:54.201Z,50.20
2022-08-20T21:16:20.365Z,50.20
2022-08-20T21:18:47.239Z,50.20
2022-08-20T21:21:14.322Z,50.20
2022-08-20T21:23:41.962Z,50.20
2022-08-20T21:26:08.554Z,50.20
2022-08-20T21:28:34.740Z,50.20
2022-08-20T21:31:01.139Z,50.80
2022-08-20T21:33:27.257Z,50.10
2022-08-20T21:35:53.411Z,50.20
2022-08-20T21:38:19.734Z,50.10
2022-08-20T21:40:46.204Z,50.10
2022-08-20T21:43:12.358Z,50.10
2022-08-20T21:45:38.547Z,50.10
2022-08-20T21:48:04.730Z,50.10
2022-08-20T21:50:31.107Z,50.20
2022-08-20T21:52:59.681Z,50.20
2022-08-20T21:55:28.727Z,50.10
2022-08-20T21:57:54.937Z,50.20
2022-08-20T22:00:49.644Z,50.10
2022-08-20T22:03:16.973Z,50.20
2022-08-20T22:05:46.938Z,50.10
2022-08-20T22:08:13.074Z,50.10
2022-08-20T22:10:39.279Z,50.10
2022-08-20T22:13:05.599Z,50.10
2022-08-20T22:15:31.699Z,50.10
2022-08-20T22:17:57.853Z,50.10
2022-08-20T22:20:24.729Z,50.10
2022-08-20T22:22:50.987Z,50.10
2022-08-20T22:25:17.335Z,50.10
2022-08-20T22:27:43.465Z,50.10
2022-08-20T22:30:10.421Z,50.10
2022-08-20T22:32:51.425Z,50.10
2022-08-20T22:35:18.635Z,50.10
2022-08-20T22:37:44.759Z,50.10
2022-08-20T22:40:11.224Z,50.00
2022-08-20T22:42:37.397Z,50.80
2022-08-20T22:45:03.998Z,50.10
2022-08-20T22:47:38.893Z,50.10
2022-08-20T22:50:07.141Z,50.10
2022-08-20T22:52:36.724Z,50.10
2022-08-20T22:55:04.912Z,50.10
2022-08-20T22:57:32.277Z,50.00
2022-08-20T23:00:00.706Z,50.10
2022-08-20T23:02:26.965Z,50.00
2022-08-20T23:04:53.891Z,50.10
2022-08-20T23:07:20.282Z,50.10
2022-08-20T23:09:46.540Z,50.00
2022-08-20T23:12:12.646Z,50.00
2022-08-20T23:14:38.819Z,50.00
2022-08-20T23:17:13.627Z,50.00
2022-08-20T23:19:41.120Z,50.00
2022-08-20T23:22:08.028Z,50.00
2022-08-20T23:24:35.523Z,50.00
2022-08-20T23:27:02.694Z,50.10
2022-08-20T23:29:28.826Z,50.70
2022-08-20T23:31:56.267Z,50.00
2022-08-20T23:34:22.893Z,50.10
2022-08-20T23:36:49.615Z,50.10
2022-08-20T23:39:15.732Z,50.00
2022-08-20T23:41:47.649Z,50.10
2022-08-20T23:44:26.458Z,50.00
2022-08-20T23:46:56.138Z,50.00
2022-08-20T23:49:22.312Z,50.00
2022-08-20T23:51:48.445Z,50.00
2022-08-20T23:54:14.624Z,50.00
2022-08-20T23:56:40.847Z,50.00
2022-08-20T23:59:06.973Z,50.00
