createdAt,value
2023-03-27T00:01:33.385Z,100.00
2023-03-27T00:04:00.551Z,100.00
2023-03-27T00:06:27.864Z,100.00
2023-03-27T00:08:58.308Z,100.00
2023-03-27T00:11:25.546Z,100.00
2023-03-27T00:13:54.886Z,100.00
2023-03-27T00:16:23.106Z,100.00
2023-03-27T00:18:50.039Z,100.00
2023-03-27T00:21:17.312Z,100.00
2023-03-27T00:23:47.041Z,100.00
2023-03-27T00:26:16.683Z,100.00
2023-03-27T00:28:43.906Z,100.00
2023-03-27T00:31:14.507Z,100.00
2023-03-27T00:33:42.023Z,100.00
2023-03-27T00:36:11.584Z,100.00
2023-03-27T00:38:39.851Z,100.00
2023-03-27T00:41:07.646Z,100.00
2023-03-27T00:43:35.283Z,100.00
2023-03-27T00:46:08.624Z,100.00
2023-03-27T00:48:37.698Z,100.00
2023-03-27T00:51:07.796Z,100.00
2023-03-27T00:53:36.171Z,100.00
2023-03-27T00:56:05.358Z,100.00
2023-03-27T00:58:33.430Z,100.00
2023-03-27T01:01:00.619Z,100.00
2023-03-27T01:03:30.756Z,100.00
2023-03-27T01:06:01.888Z,100.00
2023-03-27T01:08:32.022Z,100.00
2023-03-27T01:11:34.968Z,100.00
2023-03-27T01:14:01.883Z,100.00
2023-03-27T01:16:29.102Z,100.00
2023-03-27T01:19:16.674Z,100.00
2023-03-27T01:22:04.094Z,100.00
2023-03-27T01:25:00.943Z,100.00
2023-03-27T01:27:42.817Z,100.00
2023-03-27T01:30:19.033Z,100.00
2023-03-27T01:33:08.807Z,100.00
2023-03-27T01:35:36.422Z,100.00
2023-03-27T01:38:09.843Z,100.00
2023-03-27T01:40:55.112Z,100.00
2023-03-27T01:43:30.463Z,100.00
2023-03-27T01:46:02.667Z,100.00
2023-03-27T01:48:33.061Z,100.00
2023-03-27T01:51:03.675Z,100.00
2023-03-27T01:53:47.115Z,100.00
2023-03-27T01:56:26.670Z,100.00
2023-03-27T01:58:59.427Z,100.00
2023-03-27T02:01:31.363Z,100.00
2023-03-27T02:04:02.330Z,100.00
2023-03-27T02:06:37.773Z,100.00
2023-03-27T02:09:08.808Z,100.00
2023-03-27T02:11:38.430Z,100.00
2023-03-27T02:14:09.063Z,100.00
2023-03-27T02:16:41.359Z,100.00
2023-03-27T02:19:13.373Z,100.00
2023-03-27T02:21:40.333Z,100.00
2023-03-27T02:24:09.098Z,100.00
2023-03-27T02:26:36.424Z,100.00
2023-03-27T02:29:23.867Z,100.00
2023-03-27T02:32:11.016Z,100.00
2023-03-27T02:34:41.600Z,100.00
2023-03-27T02:37:21.529Z,100.00
2023-03-27T02:40:30.026Z,100.00
2023-03-27T02:43:23.776Z,100.00
2023-03-27T02:45:51.274Z,100.00
2023-03-27T02:48:23.344Z,100.00
2023-03-27T02:50:50.595Z,100.00
2023-03-27T02:53:18.870Z,100.00
2023-03-27T02:55:50.641Z,100.00
2023-03-27T02:58:20.695Z,100.00
2023-03-27T03:01:13.814Z,100.00
2023-03-27T03:04:07.511Z,100.00
2023-03-27T03:06:50.393Z,100.00
2023-03-27T03:09:19.143Z,100.00
2023-03-27T03:11:48.479Z,100.00
2023-03-27T03:14:17.570Z,100.00
2023-03-27T03:16:44.786Z,100.00
2023-03-27T03:19:13.926Z,100.00
2023-03-27T03:21:41.631Z,100.00
2023-03-27T03:24:12.377Z,100.00
2023-03-27T03:26:40.199Z,100.00
2023-03-27T03:29:11.339Z,100.00
2023-03-27T03:31:52.782Z,100.00
2023-03-27T03:34:22.511Z,100.00
2023-03-27T03:36:50.226Z,100.00
2023-03-27T03:39:23.630Z,100.00
2023-03-27T03:41:53.456Z,100.00
2023-03-27T03:44:20.677Z,100.00
2023-03-27T03:46:48.270Z,100.00
2023-03-27T03:49:20.481Z,100.00
2023-03-27T03:51:48.028Z,100.00
2023-03-27T03:54:31.504Z,100.00
2023-03-27T03:56:59.194Z,100.00
2023-03-27T03:59:26.670Z,100.00
2023-03-27T04:02:18.171Z,100.00
2023-03-27T04:04:46.613Z,100.00
2023-03-27T04:07:17.795Z,100.00
2023-03-27T04:09:47.895Z,100.00
2023-03-27T04:12:23.971Z,100.00
2023-03-27T04:15:00.002Z,100.00
2023-03-27T04:17:54.319Z,100.00
2023-03-27T04:20:21.365Z,100.00
2023-03-27T04:22:51.422Z,100.00
2023-03-27T04:25:22.423Z,100.00
2023-03-27T04:27:51.379Z,100.00
2023-03-27T04:30:27.736Z,100.00
2023-03-27T04:33:19.565Z,100.00
2023-03-27T04:36:06.005Z,100.00
2023-03-27T04:38:55.602Z,100.00
2023-03-27T04:41:22.941Z,100.00
2023-03-27T04:43:50.153Z,100.00
2023-03-27T04:46:17.402Z,100.00
2023-03-27T04:48:44.901Z,100.00
2023-03-27T04:51:42.921Z,100.00
2023-03-27T04:54:11.899Z,100.00
2023-03-27T04:56:43.084Z,100.00
2023-03-27T04:59:10.377Z,100.00
2023-03-27T05:01:37.560Z,100.00
2023-03-27T05:04:26.705Z,100.00
2023-03-27T05:07:14.138Z,100.00
2023-03-27T05:09:41.909Z,100.00
2023-03-27T05:12:09.061Z,100.00
2023-03-27T05:14:42.526Z,100.00
2023-03-27T05:17:26.250Z,100.00
2023-03-27T05:19:54.975Z,100.00
2023-03-27T05:22:21.885Z,100.00
2023-03-27T05:24:56.656Z,100.00
2023-03-27T05:27:27.712Z,100.00
2023-03-27T05:29:57.811Z,100.00
2023-03-27T05:32:24.885Z,100.00
2023-03-27T05:35:04.285Z,100.00
2023-03-27T05:37:38.608Z,100.00
2023-03-27T05:40:22.614Z,100.00
2023-03-27T05:42:50.495Z,100.00
2023-03-27T05:45:18.869Z,100.00
2023-03-27T05:48:12.219Z,100.00
2023-03-27T05:50:42.431Z,100.00
2023-03-27T05:53:18.444Z,100.00
2023-03-27T05:56:07.392Z,100.00
2023-03-27T05:58:46.792Z,100.00
2023-03-27T06:01:14.139Z,100.00
2023-03-27T06:03:41.209Z,100.00
2023-03-27T06:06:16.590Z,100.00
2023-03-27T06:08:46.469Z,100.00
2023-03-27T06:11:17.073Z,100.00
2023-03-27T06:13:50.105Z,100.00
2023-03-27T06:16:29.612Z,100.00
2023-03-27T06:19:32.055Z,100.00
2023-03-27T06:21:59.524Z,100.00
2023-03-27T06:24:26.867Z,100.00
2023-03-27T06:26:56.663Z,100.00
2023-03-27T06:29:29.435Z,100.00
2023-03-27T06:32:02.756Z,100.00
2023-03-27T06:34:37.058Z,100.00
2023-03-27T06:37:16.362Z,100.00
2023-03-27T06:39:44.721Z,100.00
2023-03-27T06:42:14.207Z,100.00
2023-03-27T06:44:59.572Z,100.00
2023-03-27T06:47:56.641Z,100.00
2023-03-27T06:50:44.533Z,100.00
2023-03-27T06:53:27.154Z,100.00
2023-03-27T06:55:56.870Z,100.00
2023-03-27T06:58:29.063Z,100.00
2023-03-27T07:00:59.723Z,100.00
2023-03-27T07:04:03.886Z,100.00
2023-03-27T07:07:03.496Z,100.00
2023-03-27T07:09:43.733Z,100.00
2023-03-27T07:12:15.085Z,100.00
2023-03-27T07:14:54.344Z,100.00
2023-03-27T07:17:37.847Z,100.00
2023-03-27T07:20:19.817Z,100.00
2023-03-27T07:22:48.909Z,100.00
2023-03-27T07:25:46.026Z,100.00
2023-03-27T07:28:30.204Z,100.00
2023-03-27T07:31:20.147Z,100.00
2023-03-27T07:34:00.351Z,100.00
2023-03-27T07:36:51.196Z,100.00
2023-03-27T07:39:19.015Z,100.00
2023-03-27T07:41:48.489Z,100.00
2023-03-27T07:44:26.346Z,100.00
2023-03-27T07:46:59.126Z,100.00
2023-03-27T07:49:39.667Z,100.00
2023-03-27T07:52:16.382Z,100.00
2023-03-27T07:54:54.268Z,100.00
2023-03-27T07:57:49.798Z,100.00
2023-03-27T08:00:25.944Z,100.00
2023-03-27T08:03:07.614Z,100.00
2023-03-27T08:05:37.079Z,100.00
2023-03-27T08:08:10.890Z,100.00
2023-03-27T08:10:47.977Z,100.00
2023-03-27T08:13:18.905Z,100.00
2023-03-27T08:16:01.947Z,100.00
2023-03-27T08:18:29.896Z,100.00
2023-03-27T08:20:57.725Z,100.00
2023-03-27T08:23:31.161Z,100.00
2023-03-27T08:26:37.197Z,100.00
2023-03-27T08:29:40.043Z,100.00
2023-03-27T08:32:07.937Z,100.00
2023-03-27T08:34:42.952Z,100.00
2023-03-27T08:37:18.885Z,100.00
2023-03-27T08:40:19.385Z,100.00
2023-03-27T08:42:58.610Z,100.00
2023-03-27T08:45:41.660Z,100.00
2023-03-27T08:48:14.827Z,100.00
2023-03-27T08:50:59.776Z,100.00
2023-03-27T08:53:37.408Z,100.00
2023-03-27T08:56:07.134Z,100.00
2023-03-27T08:58:57.125Z,100.00
2023-03-27T09:01:51.602Z,100.00
2023-03-27T09:04:25.219Z,100.00
2023-03-27T09:07:10.656Z,100.00
2023-03-27T09:10:14.621Z,100.00
2023-03-27T09:13:12.374Z,100.00
2023-03-27T09:15:54.405Z,100.00
2023-03-27T09:18:22.072Z,100.00
2023-03-27T09:20:53.724Z,100.00
2023-03-27T09:23:24.973Z,100.00
2023-03-27T09:26:24.339Z,100.00
2023-03-27T09:29:25.698Z,100.00
2023-03-27T09:32:14.821Z,100.00
2023-03-27T09:34:44.484Z,100.00
2023-03-27T09:37:24.968Z,100.00
2023-03-27T09:40:00.704Z,100.00
2023-03-27T09:42:36.124Z,100.00
2023-03-27T09:45:13.812Z,100.00
2023-03-27T09:48:02.694Z,100.00
2023-03-27T09:50:53.912Z,100.00
2023-03-27T09:53:57.642Z,100.00
2023-03-27T09:56:33.968Z,100.00
2023-03-27T09:59:09.250Z,100.00
2023-03-27T10:01:50.210Z,100.00
2023-03-27T10:04:29.224Z,100.00
2023-03-27T10:07:01.885Z,100.00
2023-03-27T10:10:09.584Z,100.00
2023-03-27T10:13:06.807Z,100.00
2023-03-27T10:15:41.254Z,100.00
2023-03-27T10:18:27.816Z,100.00
2023-03-27T10:21:11.690Z,100.00
2023-03-27T10:23:44.871Z,100.00
2023-03-27T10:26:26.825Z,100.00
2023-03-27T10:28:58.755Z,100.00
2023-03-27T10:31:38.859Z,100.00
2023-03-27T10:34:30.462Z,100.00
2023-03-27T10:37:34.424Z,100.00
2023-03-27T10:40:38.084Z,100.00
2023-03-27T10:43:13.719Z,100.00
2023-03-27T10:45:52.312Z,100.00
2023-03-27T10:48:42.784Z,100.00
2023-03-27T10:51:39.468Z,100.00
2023-03-27T10:54:19.322Z,100.00
2023-03-27T10:56:54.361Z,100.00
2023-03-27T10:59:38.628Z,100.00
2023-03-27T11:02:18.962Z,100.00
2023-03-27T11:05:02.519Z,100.00
2023-03-27T11:07:38.136Z,100.00
2023-03-27T11:10:14.731Z,100.00
2023-03-27T11:12:54.120Z,100.00
2023-03-27T11:15:41.194Z,100.00
2023-03-27T11:18:34.573Z,100.00
2023-03-27T11:21:05.874Z,100.00
2023-03-27T11:23:58.240Z,100.00
2023-03-27T11:26:46.027Z,100.00
2023-03-27T11:29:21.701Z,100.00
2023-03-27T11:31:55.102Z,100.00
2023-03-27T11:34:58.607Z,100.00
2023-03-27T11:37:52.335Z,100.00
2023-03-27T11:40:44.856Z,100.00
2023-03-27T11:43:13.589Z,100.00
2023-03-27T11:45:50.476Z,100.00
2023-03-27T11:48:45.292Z,100.00
2023-03-27T11:51:16.178Z,100.00
2023-03-27T11:54:05.701Z,100.00
2023-03-27T11:56:52.012Z,100.00
2023-03-27T11:59:40.045Z,100.00
2023-03-27T12:02:40.645Z,100.00
2023-03-27T12:05:22.293Z,100.00
2023-03-27T12:08:23.360Z,100.00
2023-03-27T12:10:56.439Z,100.00
2023-03-27T12:13:41.336Z,100.00
2023-03-27T12:16:48.326Z,94.77
2023-03-27T12:19:52.595Z,92.47
2023-03-27T12:22:34.168Z,97.47
2023-03-27T12:25:29.273Z,94.84
2023-03-27T12:28:30.934Z,96.50
2023-03-27T12:31:06.697Z,90.94
2023-03-27T12:33:43.064Z,85.81
2023-03-27T12:36:13.360Z,83.46
2023-03-27T12:38:49.676Z,82.62
2023-03-27T12:41:33.461Z,75.08
2023-03-27T12:44:06.755Z,72.42
2023-03-27T12:46:43.582Z,72.23
2023-03-27T12:49:13.314Z,69.28
2023-03-27T12:51:58.003Z,71.56
2023-03-27T12:55:26.854Z,69.13
2023-03-27T12:58:05.921Z,65.18
2023-03-27T13:00:52.225Z,63.21
2023-03-27T13:03:31.620Z,60.33
2023-03-27T13:06:23.686Z,61.51
2023-03-27T13:09:12.221Z,59.65
2023-03-27T13:12:09.638Z,59.55
2023-03-27T13:14:56.695Z,58.24
2023-03-27T13:17:56.928Z,60.11
2023-03-27T13:20:46.523Z,59.22
2023-03-27T13:23:27.716Z,58.34
2023-03-27T13:26:24.170Z,59.23
2023-03-27T13:28:53.161Z,58.08
2023-03-27T13:31:40.988Z,56.48
2023-03-27T13:34:26.736Z,56.00
2023-03-27T13:37:06.875Z,55.49
2023-03-27T13:39:41.144Z,55.06
2023-03-27T13:42:22.741Z,55.58
2023-03-27T13:45:21.714Z,56.58
2023-03-27T13:48:27.528Z,56.50
2023-03-27T13:51:12.321Z,57.51
2023-03-27T13:54:06.834Z,57.46
2023-03-27T13:56:58.030Z,57.90
2023-03-27T13:59:52.958Z,56.80
2023-03-27T14:02:31.714Z,56.20
2023-03-27T14:05:19.289Z,56.80
2023-03-27T14:07:46.450Z,53.92
2023-03-27T14:10:38.199Z,53.57
2023-03-27T14:13:18.124Z,54.12
2023-03-27T14:15:57.458Z,54.71
2023-03-27T14:18:29.645Z,55.72
2023-03-27T14:21:02.279Z,55.48
2023-03-27T14:23:47.602Z,55.15
2023-03-27T14:26:46.578Z,53.74
2023-03-27T14:29:17.085Z,52.13
2023-03-27T14:31:51.351Z,52.30
2023-03-27T14:34:53.386Z,51.78
2023-03-27T14:37:39.004Z,50.78
2023-03-27T14:40:34.430Z,47.55
2023-03-27T14:43:06.389Z,46.56
2023-03-27T14:45:37.712Z,48.39
2023-03-27T14:48:10.040Z,47.90
2023-03-27T14:50:47.814Z,49.27
2023-03-27T14:53:20.335Z,49.80
2023-03-27T14:56:05.979Z,49.40
2023-03-27T14:59:03.102Z,49.23
2023-03-27T15:01:43.530Z,48.42
2023-03-27T15:04:13.462Z,48.41
2023-03-27T15:06:43.433Z,48.50
2023-03-27T15:09:18.718Z,48.40
2023-03-27T15:12:04.496Z,48.12
2023-03-27T15:14:35.306Z,49.45
2023-03-27T15:17:07.933Z,49.32
2023-03-27T15:19:50.132Z,49.14
2023-03-27T15:22:29.924Z,48.85
2023-03-27T15:25:05.926Z,49.39
2023-03-27T15:27:40.666Z,49.12
2023-03-27T15:30:14.260Z,49.29
2023-03-27T15:32:51.305Z,49.89
2023-03-27T15:35:21.592Z,50.46
2023-03-27T15:37:49.667Z,52.30
2023-03-27T15:40:31.333Z,55.09
2023-03-27T15:43:04.848Z,56.58
2023-03-27T15:45:35.992Z,55.48
2023-03-27T15:48:06.943Z,51.83
2023-03-27T15:50:37.057Z,52.35
2023-03-27T15:53:05.284Z,52.55
2023-03-27T15:55:43.780Z,52.87
2023-03-27T15:58:16.936Z,54.35
2023-03-27T16:00:47.783Z,55.00
2023-03-27T16:03:23.551Z,56.25
2023-03-27T16:05:57.319Z,57.12
2023-03-27T16:08:37.029Z,58.52
2023-03-27T16:11:05.368Z,58.61
2023-03-27T16:13:51.582Z,59.36
2023-03-27T16:16:21.550Z,59.37
2023-03-27T16:18:50.089Z,59.81
2023-03-27T16:21:21.006Z,60.12
2023-03-27T16:23:48.608Z,60.51
2023-03-27T16:26:23.712Z,62.13
2023-03-27T16:28:52.920Z,62.62
2023-03-27T16:31:22.361Z,61.64
2023-03-27T16:33:55.508Z,58.71
2023-03-27T16:36:30.273Z,57.58
2023-03-27T16:38:59.663Z,57.50
2023-03-27T16:41:28.959Z,56.70
2023-03-27T16:43:56.329Z,56.12
2023-03-27T16:46:28.653Z,56.69
2023-03-27T16:49:02.808Z,56.72
2023-03-27T16:51:31.302Z,57.37
2023-03-27T16:54:08.268Z,58.90
2023-03-27T16:56:43.754Z,59.39
2023-03-27T16:59:21.326Z,60.35
2023-03-27T17:01:52.913Z,62.70
2023-03-27T17:04:29.120Z,63.52
2023-03-27T17:06:58.441Z,63.02
2023-03-27T17:09:30.969Z,64.22
2023-03-27T17:12:01.036Z,64.50
2023-03-27T17:14:29.901Z,64.26
2023-03-27T17:17:02.250Z,65.32
2023-03-27T17:19:34.475Z,64.01
2023-03-27T17:22:04.844Z,63.92
2023-03-27T17:24:45.757Z,62.83
2023-03-27T17:27:24.468Z,63.60
2023-03-27T17:29:57.050Z,64.25
2023-03-27T17:32:26.259Z,64.95
2023-03-27T17:34:54.387Z,64.20
2023-03-27T17:37:30.138Z,66.21
2023-03-27T17:40:00.783Z,65.49
2023-03-27T17:42:31.485Z,66.48
2023-03-27T17:45:02.563Z,66.39
2023-03-27T17:47:34.010Z,66.36
2023-03-27T17:50:05.184Z,66.12
2023-03-27T17:52:38.449Z,67.32
2023-03-27T17:55:10.335Z,66.79
2023-03-27T17:57:49.118Z,68.58
2023-03-27T18:00:29.618Z,67.50
2023-03-27T18:03:00.399Z,67.65
2023-03-27T18:05:29.160Z,68.82
2023-03-27T18:07:59.729Z,71.54
2023-03-27T18:10:27.288Z,75.08
2023-03-27T18:12:55.343Z,78.34
2023-03-27T18:15:28.404Z,82.97
2023-03-27T18:18:04.062Z,91.12
2023-03-27T18:20:33.059Z,99.37
2023-03-27T18:23:12.337Z,100.00
2023-03-27T18:25:46.044Z,100.00
2023-03-27T18:28:16.331Z,100.00
2023-03-27T18:30:45.143Z,100.00
2023-03-27T18:33:16.926Z,100.00
2023-03-27T18:35:46.495Z,100.00
2023-03-27T18:38:16.761Z,100.00
2023-03-27T18:40:44.631Z,100.00
2023-03-27T18:43:14.061Z,100.00
2023-03-27T18:45:46.058Z,100.00
2023-03-27T18:48:18.762Z,100.00
2023-03-27T18:50:59.600Z,100.00
2023-03-27T18:53:29.127Z,100.00
2023-03-27T18:56:01.283Z,100.00
2023-03-27T18:58:31.298Z,100.00
2023-03-27T19:01:10.196Z,100.00
2023-03-27T19:03:44.816Z,100.00
2023-03-27T19:06:13.347Z,100.00
2023-03-27T19:08:45.699Z,100.00
2023-03-27T19:11:18.976Z,100.00
2023-03-27T19:14:07.743Z,100.00
2023-03-27T19:16:46.370Z,100.00
2023-03-27T19:19:37.187Z,100.00
2023-03-27T19:22:42.472Z,100.00
2023-03-27T19:25:27.814Z,100.00
2023-03-27T19:27:56.564Z,100.00
2023-03-27T19:30:28.707Z,100.00
2023-03-27T19:32:59.535Z,100.00
2023-03-27T19:35:35.441Z,100.00
2023-03-27T19:38:07.680Z,100.00
2023-03-27T19:40:39.828Z,100.00
2023-03-27T19:43:15.622Z,100.00
2023-03-27T19:46:04.431Z,100.00
2023-03-27T19:48:42.556Z,100.00
2023-03-27T19:51:20.950Z,100.00
2023-03-27T19:53:55.719Z,100.00
2023-03-27T19:56:32.900Z,100.00
2023-03-27T19:59:06.822Z,100.00
2023-03-27T20:01:39.074Z,100.00
2023-03-27T20:04:09.189Z,100.00
2023-03-27T20:06:40.258Z,100.00
2023-03-27T20:09:13.191Z,100.00
2023-03-27T20:11:44.061Z,100.00
2023-03-27T20:14:16.859Z,100.00
2023-03-27T20:16:45.615Z,100.00
2023-03-27T20:19:18.647Z,100.00
2023-03-27T20:21:51.965Z,100.00
2023-03-27T20:24:24.294Z,100.00
2023-03-27T20:27:00.353Z,100.00
2023-03-27T20:29:28.304Z,100.00
2023-03-27T20:31:57.680Z,100.00
2023-03-27T20:34:25.613Z,100.00
2023-03-27T20:36:55.819Z,100.00
2023-03-27T20:39:33.928Z,100.00
2023-03-27T20:42:01.692Z,100.00
2023-03-27T20:44:37.289Z,100.00
2023-03-27T20:47:12.377Z,100.00
2023-03-27T20:49:44.653Z,100.00
2023-03-27T20:52:18.996Z,100.00
2023-03-27T20:54:48.426Z,100.00
2023-03-27T20:57:19.146Z,100.00
2023-03-27T20:59:49.398Z,100.00
2023-03-27T21:02:18.053Z,100.00
2023-03-27T21:04:53.900Z,100.00
2023-03-27T21:07:21.608Z,100.00
2023-03-27T21:09:48.624Z,100.00
2023-03-27T21:12:21.510Z,100.00
2023-03-27T21:14:50.286Z,100.00
2023-03-27T21:17:18.826Z,100.00
2023-03-27T21:19:51.348Z,100.00
2023-03-27T21:22:18.879Z,100.00
2023-03-27T21:24:47.969Z,100.00
2023-03-27T21:27:19.368Z,100.00
2023-03-27T21:29:52.017Z,100.00
2023-03-27T21:32:23.040Z,100.00
2023-03-27T21:34:50.935Z,100.00
2023-03-27T21:37:22.727Z,100.00
2023-03-27T21:39:51.827Z,100.00
2023-03-27T21:42:55.734Z,100.00
2023-03-27T21:45:25.537Z,100.00
2023-03-27T21:47:53.341Z,100.00
2023-03-27T21:50:22.298Z,100.00
2023-03-27T21:52:49.972Z,100.00
2023-03-27T21:55:19.688Z,100.00
2023-03-27T21:57:51.928Z,100.00
2023-03-27T22:00:20.253Z,100.00
2023-03-27T22:02:48.408Z,100.00
2023-03-27T22:05:15.846Z,100.00
2023-03-27T22:07:48.904Z,100.00
2023-03-27T22:10:17.615Z,100.00
2023-03-27T22:12:46.155Z,100.00
2023-03-27T22:15:14.457Z,100.00
2023-03-27T22:17:50.053Z,100.00
2023-03-27T22:20:22.704Z,100.00
2023-03-27T22:23:02.132Z,100.00
2023-03-27T22:25:29.267Z,100.00
2023-03-27T22:28:01.323Z,100.00
2023-03-27T22:30:34.655Z,100.00
2023-03-27T22:33:02.005Z,100.00
2023-03-27T22:35:29.298Z,100.00
2023-03-27T22:38:16.462Z,100.00
2023-03-27T22:40:43.945Z,100.00
2023-03-27T22:43:23.255Z,100.00
2023-03-27T22:45:50.956Z,100.00
2023-03-27T22:48:19.019Z,100.00
2023-03-27T22:51:00.987Z,100.00
2023-03-27T22:53:29.169Z,100.00
2023-03-27T22:55:57.186Z,100.00
2023-03-27T22:58:28.282Z,100.00
2023-03-27T23:00:58.640Z,100.00
2023-03-27T23:03:27.654Z,100.00
2023-03-27T23:05:55.144Z,100.00
2023-03-27T23:08:35.745Z,100.00
2023-03-27T23:11:05.045Z,100.00
2023-03-27T23:13:34.992Z,100.00
2023-03-27T23:16:04.805Z,100.00
2023-03-27T23:18:32.188Z,100.00
2023-03-27T23:21:06.913Z,100.00
2023-03-27T23:23:36.229Z,100.00
2023-03-27T23:26:05.705Z,100.00
2023-03-27T23:28:34.480Z,100.00
2023-03-27T23:31:03.511Z,100.00
2023-03-27T23:33:37.440Z,100.00
2023-03-27T23:36:10.559Z,100.00
2023-03-27T23:38:38.694Z,100.00
2023-03-27T23:41:10.338Z,100.00
2023-03-27T23:43:40.550Z,100.00
2023-03-27T23:46:11.254Z,100.00
2023-03-27T23:48:39.957Z,100.00
2023-03-27T23:51:09.198Z,100.00
2023-03-27T23:53:36.865Z,100.00
2023-03-27T23:56:05.018Z,100.00
2023-03-27T23:58:39.136Z,100.00
