createdAt,value
2022-12-23T00:01:09.335Z,100.00
2022-12-23T00:03:36.905Z,100.00
2022-12-23T00:06:12.347Z,100.00
2022-12-23T00:08:40.596Z,100.00
2022-12-23T00:11:13.101Z,100.00
2022-12-23T00:13:58.953Z,100.00
2022-12-23T00:16:26.588Z,100.00
2022-12-23T00:18:54.462Z,100.00
2022-12-23T00:21:22.166Z,100.00
2022-12-23T00:23:51.256Z,100.00
2022-12-23T00:26:24.628Z,100.00
2022-12-23T00:28:52.950Z,100.00
2022-12-23T00:31:21.244Z,100.00
2022-12-23T00:33:50.744Z,100.00
2022-12-23T00:36:27.966Z,100.00
2022-12-23T00:39:16.087Z,100.00
2022-12-23T00:42:02.560Z,100.00
2022-12-23T00:44:30.230Z,100.00
2022-12-23T00:46:57.596Z,100.00
2022-12-23T00:49:43.694Z,100.00
2022-12-23T00:52:15.521Z,100.00
2022-12-23T00:54:43.037Z,100.00
2022-12-23T00:57:10.615Z,100.00
2022-12-23T00:59:40.949Z,100.00
2022-12-23T01:02:30.572Z,100.00
2022-12-23T01:05:16.247Z,100.00
2022-12-23T01:07:43.615Z,100.00
2022-12-23T01:10:11.222Z,100.00
2022-12-23T01:12:38.623Z,100.00
2022-12-23T01:15:06.624Z,100.00
2022-12-23T01:17:33.981Z,100.00
2022-12-23T01:20:01.313Z,100.00
2022-12-23T01:22:28.708Z,100.00
2022-12-23T01:24:56.112Z,100.00
2022-12-23T01:27:23.506Z,100.00
2022-12-23T01:29:50.846Z,100.00
2022-12-23T01:32:18.259Z,100.00
2022-12-23T01:34:45.706Z,100.00
2022-12-23T01:37:13.085Z,100.00
2022-12-23T01:39:40.468Z,100.00
2022-12-23T01:42:35.224Z,100.00
2022-12-23T01:45:28.670Z,100.00
2022-12-23T01:48:11.233Z,100.00
2022-12-23T01:50:56.540Z,100.00
2022-12-23T01:53:31.460Z,100.00
2022-12-23T01:56:05.672Z,100.00
2022-12-23T01:58:43.564Z,100.00
2022-12-23T02:01:30.848Z,100.00
2022-12-23T02:04:02.667Z,100.00
2022-12-23T02:07:09.438Z,100.00
2022-12-23T02:09:39.043Z,100.00
2022-12-23T02:12:42.628Z,100.00
2022-12-23T02:15:47.717Z,100.00
2022-12-23T02:18:24.260Z,100.00
2022-12-23T02:21:22.180Z,100.00
2022-12-23T02:24:23.571Z,100.00
2022-12-23T02:27:14.538Z,100.00
2022-12-23T02:29:51.055Z,100.00
2022-12-23T02:32:27.740Z,100.00
2022-12-23T02:35:21.155Z,100.00
2022-12-23T02:38:13.855Z,100.00
2022-12-23T02:41:04.788Z,100.00
2022-12-23T02:43:37.955Z,100.00
2022-12-23T02:46:25.332Z,100.00
2022-12-23T02:49:01.807Z,100.00
2022-12-23T02:51:35.723Z,100.00
2022-12-23T02:54:07.805Z,100.00
2022-12-23T02:56:40.270Z,100.00
2022-12-23T02:59:17.503Z,100.00
2022-12-23T03:01:45.882Z,100.00
2022-12-23T03:04:14.803Z,100.00
2022-12-23T03:06:46.416Z,100.00
2022-12-23T03:09:23.368Z,100.00
2022-12-23T03:12:06.277Z,100.00
2022-12-23T03:14:59.766Z,100.00
2022-12-23T03:17:40.772Z,100.00
2022-12-23T03:20:11.488Z,100.00
2022-12-23T03:22:43.811Z,100.00
2022-12-23T03:25:24.330Z,100.00
2022-12-23T03:28:03.460Z,100.00
2022-12-23T03:30:33.064Z,100.00
2022-12-23T03:33:12.737Z,100.00
2022-12-23T03:35:51.563Z,100.00
2022-12-23T03:38:20.021Z,100.00
2022-12-23T03:40:57.349Z,100.00
2022-12-23T03:43:33.180Z,100.00
2022-12-23T03:46:09.082Z,100.00
2022-12-23T03:48:43.105Z,100.00
2022-12-23T03:51:16.321Z,100.00
2022-12-23T03:54:03.430Z,100.00
2022-12-23T03:56:40.099Z,100.00
2022-12-23T03:59:17.840Z,100.00
2022-12-23T04:01:57.309Z,100.00
2022-12-23T04:04:29.878Z,100.00
2022-12-23T04:07:10.447Z,100.00
2022-12-23T04:09:38.349Z,100.00
2022-12-23T04:12:07.949Z,100.00
2022-12-23T04:14:36.188Z,100.00
2022-12-23T04:17:04.580Z,100.00
2022-12-23T04:19:34.951Z,100.00
2022-12-23T04:22:02.390Z,100.00
2022-12-23T04:24:29.893Z,100.00
2022-12-23T04:26:57.273Z,100.00
2022-12-23T04:29:24.727Z,100.00
2022-12-23T04:31:52.192Z,100.00
2022-12-23T04:34:19.674Z,100.00
2022-12-23T04:36:47.146Z,100.00
2022-12-23T04:39:14.757Z,100.00
2022-12-23T04:41:42.199Z,100.00
2022-12-23T04:44:09.556Z,100.00
2022-12-23T04:46:37.139Z,100.00
2022-12-23T04:49:04.619Z,100.00
2022-12-23T04:51:32.048Z,100.00
2022-12-23T04:53:59.460Z,100.00
2022-12-23T04:56:26.899Z,100.00
2022-12-23T04:58:54.395Z,100.00
2022-12-23T05:01:21.834Z,100.00
2022-12-23T05:03:49.290Z,100.00
2022-12-23T05:06:16.777Z,100.00
2022-12-23T05:08:44.242Z,100.00
2022-12-23T05:11:11.843Z,100.00
2022-12-23T05:13:39.290Z,100.00
2022-12-23T05:16:07.247Z,100.00
2022-12-23T05:18:34.695Z,100.00
2022-12-23T05:21:02.221Z,100.00
2022-12-23T05:23:29.685Z,100.00
2022-12-23T05:25:57.161Z,100.00
2022-12-23T05:28:27.339Z,100.00
2022-12-23T05:31:06.335Z,100.00
2022-12-23T05:33:35.181Z,100.00
2022-12-23T05:36:03.170Z,100.00
2022-12-23T05:38:30.753Z,100.00
2022-12-23T05:40:58.546Z,100.00
2022-12-23T05:43:26.099Z,100.00
2022-12-23T05:45:53.713Z,100.00
2022-12-23T05:48:21.497Z,100.00
2022-12-23T05:50:51.036Z,100.00
2022-12-23T05:53:19.591Z,100.00
2022-12-23T05:55:47.073Z,100.00
2022-12-23T05:58:14.591Z,100.00
2022-12-23T06:00:42.357Z,100.00
2022-12-23T06:03:09.980Z,100.00
2022-12-23T06:05:39.376Z,100.00
2022-12-23T06:08:06.822Z,100.00
2022-12-23T06:10:34.235Z,100.00
2022-12-23T06:13:01.662Z,100.00
2022-12-23T06:15:29.077Z,100.00
2022-12-23T06:17:56.670Z,100.00
2022-12-23T06:20:24.156Z,100.00
2022-12-23T06:22:52.057Z,100.00
2022-12-23T06:25:19.649Z,100.00
2022-12-23T06:27:47.228Z,100.00
2022-12-23T06:30:15.009Z,100.00
2022-12-23T06:32:43.054Z,100.00
2022-12-23T06:35:10.591Z,100.00
2022-12-23T06:37:38.017Z,100.00
2022-12-23T06:40:06.162Z,100.00
2022-12-23T06:42:33.592Z,100.00
2022-12-23T06:45:00.969Z,100.00
2022-12-23T06:47:28.452Z,100.00
2022-12-23T06:49:55.817Z,100.00
2022-12-23T06:52:23.414Z,100.00
2022-12-23T06:54:50.894Z,100.00
2022-12-23T06:57:18.513Z,100.00
2022-12-23T06:59:48.169Z,100.00
2022-12-23T07:02:15.871Z,100.00
2022-12-23T07:04:43.654Z,100.00
2022-12-23T07:07:11.083Z,100.00
2022-12-23T07:09:39.378Z,100.00
2022-12-23T07:12:08.498Z,100.00
2022-12-23T07:14:35.927Z,100.00
2022-12-23T07:17:03.912Z,100.00
2022-12-23T07:19:31.511Z,100.00
2022-12-23T07:21:58.877Z,100.00
2022-12-23T07:24:26.253Z,100.00
2022-12-23T07:26:55.836Z,100.00
2022-12-23T07:29:23.159Z,100.00
2022-12-23T07:31:50.564Z,100.00
2022-12-23T07:34:17.914Z,100.00
2022-12-23T07:36:45.383Z,100.00
2022-12-23T07:39:12.719Z,100.00
2022-12-23T07:41:44.807Z,100.00
2022-12-23T07:44:16.506Z,100.00
2022-12-23T07:46:46.888Z,100.00
2022-12-23T07:49:14.272Z,100.00
2022-12-23T07:51:41.680Z,100.00
2022-12-23T07:54:11.838Z,100.00
2022-12-23T07:56:39.612Z,100.00
2022-12-23T07:59:07.023Z,100.00
2022-12-23T08:01:34.507Z,100.00
2022-12-23T08:04:02.036Z,100.00
2022-12-23T08:06:29.500Z,100.00
2022-12-23T08:08:56.880Z,100.00
2022-12-23T08:11:24.520Z,100.00
2022-12-23T08:13:52.840Z,100.00
2022-12-23T08:16:20.401Z,100.00
2022-12-23T08:18:47.771Z,100.00
2022-12-23T08:21:19.337Z,100.00
2022-12-23T08:23:47.555Z,100.00
2022-12-23T08:26:19.314Z,100.00
2022-12-23T08:28:47.192Z,100.00
2022-12-23T08:31:18.839Z,100.00
2022-12-23T08:33:49.111Z,100.00
2022-12-23T08:36:23.492Z,100.00
2022-12-23T08:38:55.897Z,100.00
2022-12-23T08:41:26.720Z,100.00
2022-12-23T08:43:54.333Z,100.00
2022-12-23T08:46:22.036Z,100.00
2022-12-23T08:48:50.136Z,100.00
2022-12-23T08:51:20.469Z,100.00
2022-12-23T08:53:48.433Z,100.00
2022-12-23T08:56:22.495Z,100.00
2022-12-23T08:58:52.763Z,100.00
2022-12-23T09:01:22.646Z,100.00
2022-12-23T09:03:53.785Z,100.00
2022-12-23T09:06:29.529Z,100.00
2022-12-23T09:08:58.146Z,100.00
2022-12-23T09:11:27.663Z,100.00
2022-12-23T09:13:56.004Z,100.00
2022-12-23T09:16:24.012Z,100.00
2022-12-23T09:18:51.555Z,100.00
2022-12-23T09:21:23.761Z,100.00
2022-12-23T09:23:51.353Z,100.00
2022-12-23T09:26:22.084Z,100.00
2022-12-23T09:28:49.685Z,100.00
2022-12-23T09:31:17.401Z,100.00
2022-12-23T09:33:49.854Z,100.00
2022-12-23T09:36:17.756Z,99.29
2022-12-23T09:38:45.444Z,96.95
2022-12-23T09:41:31.324Z,96.22
2022-12-23T09:44:32.180Z,95.28
2022-12-23T09:47:06.580Z,95.43
2022-12-23T09:49:34.570Z,95.57
2022-12-23T09:52:05.284Z,95.00
2022-12-23T09:54:42.403Z,96.29
2022-12-23T09:57:15.845Z,97.17
2022-12-23T10:00:03.301Z,98.09
2022-12-23T10:02:52.081Z,98.41
2022-12-23T10:05:28.563Z,97.63
2022-12-23T10:08:11.763Z,100.00
2022-12-23T10:10:49.930Z,100.00
2022-12-23T10:13:42.068Z,100.00
2022-12-23T10:16:23.009Z,100.00
2022-12-23T10:18:57.080Z,100.00
2022-12-23T10:21:37.345Z,100.00
2022-12-23T10:24:12.695Z,100.00
2022-12-23T10:26:53.502Z,100.00
2022-12-23T10:29:26.866Z,100.00
2022-12-23T10:32:13.063Z,100.00
2022-12-23T10:35:15.320Z,100.00
2022-12-23T10:37:59.852Z,100.00
2022-12-23T10:40:57.681Z,100.00
2022-12-23T10:44:08.811Z,100.00
2022-12-23T10:47:02.858Z,100.00
2022-12-23T10:50:04.245Z,100.00
2022-12-23T10:52:36.106Z,100.00
2022-12-23T10:55:06.858Z,98.66
2022-12-23T10:57:34.221Z,96.85
2022-12-23T11:00:01.724Z,97.20
2022-12-23T11:03:02.138Z,96.25
2022-12-23T11:05:30.607Z,96.08
2022-12-23T11:08:00.228Z,98.30
2022-12-23T11:10:33.094Z,97.97
2022-12-23T11:13:01.388Z,96.42
2022-12-23T11:15:35.001Z,96.38
2022-12-23T11:18:08.569Z,97.75
2022-12-23T11:20:37.458Z,95.59
2022-12-23T11:23:06.577Z,93.46
2022-12-23T11:25:43.493Z,94.07
2022-12-23T11:28:10.786Z,92.46
2022-12-23T11:30:55.437Z,93.28
2022-12-23T11:33:27.908Z,95.59
2022-12-23T11:36:14.152Z,96.25
2022-12-23T11:39:04.715Z,97.26
2022-12-23T11:41:49.837Z,99.09
2022-12-23T11:44:46.632Z,100.00
2022-12-23T11:47:23.265Z,99.80
2022-12-23T11:49:54.324Z,100.00
2022-12-23T11:52:26.775Z,100.00
2022-12-23T11:54:57.366Z,100.00
2022-12-23T11:57:44.536Z,97.95
2022-12-23T12:00:42.710Z,99.77
2022-12-23T12:03:20.070Z,100.00
2022-12-23T12:06:01.195Z,100.00
2022-12-23T12:08:35.901Z,100.00
2022-12-23T12:11:13.285Z,100.00
2022-12-23T12:13:54.319Z,100.00
2022-12-23T12:16:27.663Z,100.00
2022-12-23T12:19:01.791Z,99.89
2022-12-23T12:21:35.118Z,100.00
2022-12-23T12:24:18.787Z,100.00
2022-12-23T12:26:51.430Z,100.00
2022-12-23T12:29:28.760Z,100.00
2022-12-23T12:31:59.476Z,100.00
2022-12-23T12:35:01.572Z,100.00
2022-12-23T12:37:45.186Z,100.00
2022-12-23T12:40:12.571Z,100.00
2022-12-23T12:42:47.928Z,100.00
2022-12-23T12:45:25.640Z,100.00
2022-12-23T12:48:30.743Z,100.00
2022-12-23T12:51:19.530Z,100.00
2022-12-23T12:54:22.489Z,100.00
2022-12-23T12:56:55.111Z,100.00
2022-12-23T12:59:27.108Z,99.77
2022-12-23T13:02:13.232Z,98.61
2022-12-23T13:05:03.530Z,100.00
2022-12-23T13:07:46.032Z,100.00
2022-12-23T13:10:47.632Z,100.00
2022-12-23T13:13:32.385Z,100.00
2022-12-23T13:16:22.480Z,100.00
2022-12-23T13:19:14.682Z,100.00
2022-12-23T13:21:54.145Z,100.00
2022-12-23T13:24:56.845Z,100.00
2022-12-23T13:27:34.419Z,100.00
2022-12-23T13:30:06.666Z,100.00
2022-12-23T13:32:46.237Z,100.00
2022-12-23T13:35:48.699Z,100.00
2022-12-23T13:38:34.461Z,100.00
2022-12-23T13:41:20.136Z,100.00
2022-12-23T13:43:54.102Z,100.00
2022-12-23T13:46:59.941Z,100.00
2022-12-23T13:49:53.158Z,100.00
2022-12-23T13:52:40.233Z,100.00
2022-12-23T13:55:32.242Z,100.00
2022-12-23T13:58:11.785Z,100.00
2022-12-23T14:00:39.492Z,100.00
2022-12-23T14:03:09.935Z,100.00
2022-12-23T14:05:47.796Z,100.00
2022-12-23T14:08:18.426Z,100.00
2022-12-23T14:11:00.010Z,100.00
2022-12-23T14:13:39.093Z,100.00
2022-12-23T14:16:18.597Z,100.00
2022-12-23T14:19:21.507Z,100.00
2022-12-23T14:22:12.998Z,100.00
2022-12-23T14:24:43.277Z,100.00
2022-12-23T14:27:32.401Z,100.00
2022-12-23T14:30:22.747Z,100.00
2022-12-23T14:33:04.689Z,100.00
2022-12-23T14:35:36.943Z,100.00
2022-12-23T14:38:09.585Z,100.00
2022-12-23T14:40:36.942Z,100.00
2022-12-23T14:43:22.946Z,100.00
2022-12-23T14:45:51.923Z,100.00
2022-12-23T14:48:34.571Z,100.00
2022-12-23T14:51:03.327Z,100.00
2022-12-23T14:53:33.360Z,100.00
2022-12-23T14:56:09.989Z,100.00
2022-12-23T14:58:43.384Z,100.00
2022-12-23T15:01:15.386Z,100.00
2022-12-23T15:03:45.339Z,100.00
2022-12-23T15:06:17.797Z,100.00
2022-12-23T15:08:47.390Z,100.00
2022-12-23T15:11:21.767Z,100.00
2022-12-23T15:13:52.868Z,100.00
2022-12-23T15:16:29.052Z,100.00
2022-12-23T15:19:00.418Z,100.00
2022-12-23T15:21:33.818Z,100.00
2022-12-23T15:24:01.230Z,100.00
2022-12-23T15:26:32.985Z,100.00
2022-12-23T15:29:00.726Z,100.00
2022-12-23T15:31:52.623Z,100.00
2022-12-23T15:34:38.296Z,100.00
2022-12-23T15:37:11.649Z,100.00
2022-12-23T15:39:44.885Z,100.00
2022-12-23T15:42:21.168Z,100.00
2022-12-23T15:44:48.557Z,100.00
2022-12-23T15:47:39.483Z,100.00
2022-12-23T15:50:13.692Z,100.00
2022-12-23T15:52:45.029Z,100.00
2022-12-23T15:55:24.478Z,100.00
2022-12-23T15:57:52.805Z,100.00
2022-12-23T16:00:21.852Z,100.00
2022-12-23T16:03:01.845Z,100.00
2022-12-23T16:05:38.233Z,100.00
2022-12-23T16:08:13.385Z,100.00
2022-12-23T16:10:41.775Z,100.00
2022-12-23T16:13:20.242Z,100.00
2022-12-23T16:15:50.831Z,100.00
2022-12-23T16:18:28.526Z,100.00
2022-12-23T16:21:00.470Z,100.00
2022-12-23T16:23:36.935Z,100.00
2022-12-23T16:26:04.417Z,100.00
2022-12-23T16:28:42.395Z,100.00
2022-12-23T16:31:10.912Z,100.00
2022-12-23T16:33:48.162Z,100.00
2022-12-23T16:36:18.536Z,100.00
2022-12-23T16:38:46.528Z,100.00
2022-12-23T16:41:14.253Z,100.00
2022-12-23T16:43:51.280Z,100.00
2022-12-23T16:46:22.211Z,100.00
2022-12-23T16:48:52.923Z,100.00
2022-12-23T16:51:23.605Z,100.00
2022-12-23T16:53:55.517Z,100.00
2022-12-23T16:56:24.401Z,100.00
2022-12-23T16:58:51.645Z,100.00
2022-12-23T17:01:24.985Z,100.00
2022-12-23T17:03:52.609Z,100.00
2022-12-23T17:06:24.240Z,100.00
2022-12-23T17:08:53.215Z,100.00
2022-12-23T17:11:31.867Z,100.00
2022-12-23T17:14:04.630Z,100.00
2022-12-23T17:16:34.225Z,100.00
2022-12-23T17:19:01.848Z,100.00
2022-12-23T17:21:32.112Z,100.00
2022-12-23T17:24:09.122Z,100.00
2022-12-23T17:26:37.054Z,100.00
2022-12-23T17:29:05.089Z,100.00
2022-12-23T17:31:34.233Z,100.00
2022-12-23T17:34:02.357Z,100.00
2022-12-23T17:36:30.095Z,100.00
2022-12-23T17:38:57.518Z,100.00
2022-12-23T17:41:33.900Z,100.00
2022-12-23T17:44:01.521Z,100.00
2022-12-23T17:46:29.163Z,100.00
2022-12-23T17:48:58.883Z,100.00
2022-12-23T17:51:27.405Z,100.00
2022-12-23T17:53:57.975Z,100.00
2022-12-23T17:56:28.400Z,100.00
2022-12-23T17:58:55.790Z,100.00
2022-12-23T18:01:27.532Z,100.00
2022-12-23T18:03:56.826Z,100.00
2022-12-23T18:06:26.011Z,100.00
2022-12-23T18:08:53.527Z,100.00
2022-12-23T18:11:41.783Z,100.00
2022-12-23T18:14:27.602Z,100.00
2022-12-23T18:16:54.977Z,100.00
2022-12-23T18:19:22.496Z,100.00
2022-12-23T18:21:53.624Z,100.00
2022-12-23T18:24:21.042Z,100.00
2022-12-23T18:26:48.423Z,100.00
2022-12-23T18:29:15.751Z,100.00
2022-12-23T18:31:51.035Z,100.00
2022-12-23T18:34:19.652Z,100.00
2022-12-23T18:36:48.438Z,100.00
2022-12-23T18:39:16.102Z,100.00
2022-12-23T18:41:43.535Z,100.00
2022-12-23T18:44:20.850Z,100.00
2022-12-23T18:46:49.407Z,100.00
2022-12-23T18:49:17.056Z,100.00
2022-12-23T18:51:44.831Z,100.00
2022-12-23T18:54:16.401Z,100.00
2022-12-23T18:56:44.066Z,100.00
2022-12-23T18:59:24.223Z,100.00
2022-12-23T19:01:56.696Z,100.00
2022-12-23T19:04:24.219Z,100.00
2022-12-23T19:06:51.706Z,100.00
2022-12-23T19:09:22.025Z,100.00
2022-12-23T19:11:51.520Z,100.00
2022-12-23T19:14:19.060Z,100.00
2022-12-23T19:16:51.608Z,100.00
2022-12-23T19:19:20.828Z,100.00
2022-12-23T19:21:48.268Z,100.00
2022-12-23T19:24:15.632Z,100.00
2022-12-23T19:26:43.267Z,100.00
2022-12-23T19:29:10.608Z,100.00
2022-12-23T19:31:37.905Z,100.00
2022-12-23T19:34:08.230Z,100.00
2022-12-23T19:36:40.300Z,100.00
2022-12-23T19:39:15.919Z,100.00
2022-12-23T19:41:43.534Z,100.00
2022-12-23T19:44:10.890Z,100.00
2022-12-23T19:46:38.325Z,100.00
2022-12-23T19:49:05.716Z,100.00
2022-12-23T19:51:32.966Z,100.00
2022-12-23T19:54:00.377Z,100.00
2022-12-23T19:56:29.401Z,100.00
2022-12-23T19:58:56.756Z,100.00
2022-12-23T20:01:26.205Z,100.00
2022-12-23T20:03:56.778Z,100.00
2022-12-23T20:06:25.541Z,100.00
2022-12-23T20:08:59.716Z,100.00
2022-12-23T20:11:30.657Z,100.00
2022-12-23T20:13:59.737Z,100.00
2022-12-23T20:16:28.584Z,100.00
2022-12-23T20:18:59.372Z,100.00
2022-12-23T20:21:26.926Z,100.00
2022-12-23T20:23:54.562Z,100.00
2022-12-23T20:26:23.694Z,100.00
2022-12-23T20:28:51.247Z,100.00
2022-12-23T20:31:20.333Z,100.00
2022-12-23T20:33:49.163Z,100.00
2022-12-23T20:36:20.110Z,100.00
2022-12-23T20:38:48.396Z,100.00
2022-12-23T20:41:18.038Z,100.00
2022-12-23T20:43:52.493Z,100.00
2022-12-23T20:46:30.476Z,100.00
2022-12-23T20:48:57.996Z,100.00
2022-12-23T20:51:26.012Z,100.00
2022-12-23T20:53:59.574Z,100.00
2022-12-23T20:56:29.320Z,100.00
2022-12-23T20:59:02.550Z,100.00
2022-12-23T21:01:37.764Z,100.00
2022-12-23T21:04:15.702Z,100.00
2022-12-23T21:06:44.299Z,100.00
2022-12-23T21:09:15.685Z,100.00
2022-12-23T21:11:45.455Z,100.00
2022-12-23T21:14:14.460Z,100.00
2022-12-23T21:16:42.544Z,100.00
2022-12-23T21:19:23.615Z,100.00
2022-12-23T21:21:52.361Z,100.00
2022-12-23T21:24:20.681Z,100.00
2022-12-23T21:26:55.760Z,100.00
2022-12-23T21:29:24.542Z,100.00
2022-12-23T21:31:59.276Z,100.00
2022-12-23T21:34:26.720Z,100.00
2022-12-23T21:36:54.326Z,100.00
2022-12-23T21:39:21.721Z,100.00
2022-12-23T21:41:51.300Z,100.00
2022-12-23T21:44:21.477Z,100.00
2022-12-23T21:46:51.888Z,100.00
2022-12-23T21:49:20.405Z,100.00
2022-12-23T21:51:47.815Z,100.00
2022-12-23T21:54:15.304Z,100.00
2022-12-23T21:56:43.213Z,100.00
2022-12-23T21:59:14.739Z,100.00
2022-12-23T22:01:43.544Z,100.00
2022-12-23T22:04:11.695Z,100.00
2022-12-23T22:06:43.690Z,100.00
2022-12-23T22:09:14.273Z,100.00
2022-12-23T22:11:41.963Z,100.00
2022-12-23T22:14:12.276Z,100.00
2022-12-23T22:16:39.819Z,100.00
2022-12-23T22:19:08.744Z,100.00
2022-12-23T22:21:36.557Z,100.00
2022-12-23T22:24:04.190Z,100.00
2022-12-23T22:26:32.618Z,100.00
2022-12-23T22:29:02.284Z,100.00
2022-12-23T22:31:37.615Z,100.00
2022-12-23T22:34:06.123Z,100.00
2022-12-23T22:36:36.313Z,100.00
2022-12-23T22:39:04.624Z,100.00
2022-12-23T22:41:32.149Z,100.00
2022-12-23T22:44:00.004Z,100.00
2022-12-23T22:46:28.076Z,100.00
2022-12-23T22:48:56.393Z,100.00
2022-12-23T22:51:29.509Z,100.00
2022-12-23T22:53:57.867Z,100.00
2022-12-23T22:56:29.107Z,100.00
2022-12-23T22:58:56.500Z,100.00
2022-12-23T23:01:34.208Z,100.00
2022-12-23T23:04:03.418Z,100.00
2022-12-23T23:06:37.923Z,100.00
2022-12-23T23:09:12.854Z,100.00
2022-12-23T23:11:41.673Z,100.00
2022-12-23T23:14:09.151Z,100.00
2022-12-23T23:16:36.825Z,100.00
2022-12-23T23:19:05.618Z,100.00
2022-12-23T23:21:34.267Z,100.00
2022-12-23T23:24:01.727Z,100.00
2022-12-23T23:26:29.102Z,100.00
2022-12-23T23:28:56.718Z,100.00
2022-12-23T23:31:42.062Z,100.00
2022-12-23T23:34:11.409Z,100.00
2022-12-23T23:36:39.227Z,100.00
2022-12-23T23:39:06.742Z,100.00
2022-12-23T23:41:35.755Z,100.00
2022-12-23T23:44:03.443Z,100.00
2022-12-23T23:46:31.764Z,100.00
2022-12-23T23:48:59.479Z,100.00
2022-12-23T23:51:26.953Z,100.00
2022-12-23T23:53:54.299Z,100.00
2022-12-23T23:56:25.910Z,100.00
2022-12-23T23:58:54.543Z,100.00
