createdAt,value
2019-03-05T00:00:12.795Z,1.1
2019-03-05T00:03:13.014Z,1
2019-03-05T00:06:12.839Z,1
2019-03-05T00:09:12.619Z,1
2019-03-05T00:12:12.652Z,0.9
2019-03-05T00:15:12.585Z,0.9
2019-03-05T00:18:12.743Z,0.9
2019-03-05T00:21:13.121Z,1
2019-03-05T00:24:12.761Z,1.1
2019-03-05T00:27:12.725Z,1
2019-03-05T00:30:12.674Z,1
2019-03-05T00:33:12.676Z,0.9
2019-03-05T00:36:12.729Z,0.9
2019-03-05T00:39:12.721Z,0.8
2019-03-05T00:42:12.760Z,1
2019-03-05T00:45:12.745Z,1.1
2019-03-05T00:48:12.741Z,1
2019-03-05T00:51:25.542Z,1
2019-03-05T00:54:12.728Z,0.9
2019-03-05T00:57:12.758Z,1
2019-03-05T01:00:12.730Z,1
2019-03-05T01:03:12.829Z,1
2019-03-05T01:06:12.711Z,1
2019-03-05T01:09:12.761Z,0.9
2019-03-05T01:12:12.717Z,1
2019-03-05T01:15:12.768Z,0.9
2019-03-05T01:18:12.759Z,0.8
2019-03-05T01:21:12.780Z,0.9
2019-03-05T01:24:13.158Z,0.9
2019-03-05T01:27:12.921Z,0.9
2019-03-05T01:30:12.916Z,0.9
2019-03-05T01:33:12.799Z,0.9
2019-03-05T01:36:12.814Z,0.9
2019-03-05T01:39:12.820Z,0.8
2019-03-05T01:42:12.982Z,1
2019-03-05T01:45:12.984Z,0.9
2019-03-05T01:48:12.669Z,0.9
2019-03-05T01:51:12.717Z,0.9
2019-03-05T01:54:12.746Z,0.9
2019-03-05T01:57:12.695Z,0.9
2019-03-05T02:00:12.767Z,0.9
2019-03-05T02:03:12.680Z,0.8
2019-03-05T02:06:12.701Z,0.9
2019-03-05T02:09:13.077Z,0.8
2019-03-05T02:12:12.661Z,0.9
2019-03-05T02:15:12.744Z,0.9
2019-03-05T02:18:12.757Z,0.9
2019-03-05T02:21:12.675Z,0.9
2019-03-05T02:24:12.751Z,0.9
2019-03-05T02:27:12.809Z,0.9
2019-03-05T02:30:12.710Z,0.9
2019-03-05T02:33:13.082Z,1
2019-03-05T02:36:12.761Z,1
2019-03-05T02:39:12.797Z,0.9
2019-03-05T02:42:12.806Z,0.9
2019-03-05T02:45:12.871Z,1
2019-03-05T02:48:12.800Z,0.9
2019-03-05T02:51:12.846Z,0.9
2019-03-05T02:54:12.838Z,0.8
2019-03-05T02:57:12.871Z,0.8
2019-03-05T03:00:12.888Z,0.8
2019-03-05T03:03:12.788Z,1.1
2019-03-05T03:06:12.858Z,1.1
2019-03-05T03:09:12.840Z,1
2019-03-05T03:12:13.097Z,1
2019-03-05T03:15:13.141Z,0.9
2019-03-05T03:18:12.970Z,0.9
2019-03-05T03:21:12.717Z,0.9
2019-03-05T03:24:12.638Z,0.9
2019-03-05T03:27:12.574Z,1
2019-03-05T03:30:12.749Z,0.9
2019-03-05T03:33:12.916Z,1
2019-03-05T03:36:12.637Z,0.9
2019-03-05T03:39:12.696Z,1
2019-03-05T03:42:12.845Z,1
2019-03-05T03:45:12.890Z,1
2019-03-05T03:48:12.717Z,1.1
2019-03-05T03:51:12.932Z,1.1
2019-03-05T03:54:13.076Z,1.1
2019-03-05T03:57:12.733Z,1
2019-03-05T04:00:12.785Z,1
2019-03-05T04:03:12.758Z,0.9
2019-03-05T04:06:12.831Z,1
2019-03-05T04:09:12.938Z,1
2019-03-05T04:12:12.648Z,1
2019-03-05T04:15:13.003Z,1.1
2019-03-05T04:18:12.898Z,1.2
2019-03-05T04:21:12.697Z,1.2
2019-03-05T04:24:12.778Z,1.2
2019-03-05T04:27:12.704Z,1
2019-03-05T04:30:12.777Z,1
2019-03-05T04:33:12.790Z,1
2019-03-05T04:36:12.782Z,1.2
2019-03-05T04:39:12.735Z,1.2
2019-03-05T04:42:12.845Z,1.2
2019-03-05T04:45:12.774Z,1.1
2019-03-05T04:48:12.838Z,1.1
2019-03-05T04:51:12.598Z,1
2019-03-05T04:54:12.545Z,1
2019-03-05T04:57:12.690Z,1
2019-03-05T05:00:12.583Z,1.1
2019-03-05T05:03:12.543Z,1
2019-03-05T05:06:12.618Z,1.1
2019-03-05T05:09:12.616Z,1.1
2019-03-05T05:12:12.650Z,1
2019-03-05T05:15:12.695Z,1.1
2019-03-05T05:18:12.790Z,1.1
2019-03-05T05:21:12.668Z,1.1
2019-03-05T05:24:12.677Z,1.1
2019-03-05T05:27:12.697Z,0.9
2019-03-05T05:30:12.681Z,1
2019-03-05T05:33:12.736Z,1.1
2019-03-05T05:36:12.886Z,1
2019-03-05T05:39:12.772Z,1
2019-03-05T05:42:13.040Z,1
2019-03-05T05:45:12.583Z,1
2019-03-05T05:48:12.578Z,1
2019-03-05T05:51:12.673Z,1
2019-03-05T05:54:12.629Z,0.9
2019-03-05T05:57:12.592Z,1
2019-03-05T06:00:12.640Z,1
2019-03-05T06:03:12.641Z,1
2019-03-05T06:06:12.658Z,0.9
2019-03-05T06:09:12.771Z,1
2019-03-05T06:12:12.779Z,1
2019-03-05T06:15:12.696Z,1.1
2019-03-05T06:18:12.716Z,1
2019-03-05T06:21:12.753Z,1.9
2019-03-05T06:24:12.724Z,2.8
2019-03-05T06:27:12.674Z,2.6
2019-03-05T06:30:12.718Z,3.8
2019-03-05T06:33:12.694Z,3.3
2019-03-05T06:36:12.680Z,3.7
2019-03-05T06:39:12.757Z,3.4
2019-03-05T06:42:12.749Z,3
2019-03-05T06:45:12.785Z,2.9
2019-03-05T06:48:12.758Z,3.1
2019-03-05T06:51:12.698Z,2.4
2019-03-05T06:54:12.688Z,2.3
2019-03-05T06:57:12.728Z,3.4
2019-03-05T07:00:12.701Z,2.8
2019-03-05T07:03:12.712Z,2.3
2019-03-05T07:06:12.744Z,2.1
2019-03-05T07:09:13.055Z,1.8
2019-03-05T07:12:12.789Z,2.1
2019-03-05T07:15:12.921Z,2.2
2019-03-05T07:18:12.511Z,1.8
2019-03-05T07:21:12.735Z,1.6
2019-03-05T07:24:12.720Z,1.8
2019-03-05T07:27:12.847Z,1.7
2019-03-05T07:30:12.406Z,2.1
2019-03-05T07:33:12.534Z,2.4
2019-03-05T07:36:12.512Z,9
2019-03-05T07:39:12.629Z,7.2
2019-03-05T07:42:12.515Z,4.8
2019-03-05T07:45:12.506Z,3.1
2019-03-05T07:48:12.524Z,3.1
2019-03-05T07:51:12.524Z,2.4
2019-03-05T07:54:12.591Z,2.3
2019-03-05T07:57:12.523Z,2
2019-03-05T08:00:12.496Z,1.8
2019-03-05T08:03:12.659Z,1.9
2019-03-05T08:06:12.495Z,1.7
2019-03-05T08:09:12.508Z,1.8
2019-03-05T08:12:12.658Z,1.6
2019-03-05T08:15:12.557Z,1.8
2019-03-05T08:18:12.568Z,1.5
2019-03-05T08:21:12.556Z,1.4
2019-03-05T08:24:12.536Z,2.1
2019-03-05T08:27:12.561Z,1.7
2019-03-05T08:30:15.502Z,1.7
2019-03-05T08:33:12.548Z,1.4
2019-03-05T08:36:12.562Z,1.5
2019-03-05T08:39:12.591Z,1.3
2019-03-05T08:42:12.561Z,1.4
2019-03-05T08:45:12.586Z,1.3
2019-03-05T08:48:12.577Z,2.6
2019-03-05T08:51:12.561Z,3.2
2019-03-05T08:54:12.633Z,3.5
2019-03-05T08:57:12.574Z,5.7
2019-03-05T09:00:12.591Z,5
2019-03-05T09:03:12.600Z,6.3
2019-03-05T09:06:12.885Z,6.2
2019-03-05T09:09:12.565Z,5.1
2019-03-05T09:12:12.552Z,4.4
2019-03-05T09:15:12.568Z,4.2
2019-03-05T09:18:13.483Z,5.8
2019-03-05T09:21:12.576Z,5.1
2019-03-05T09:24:12.592Z,6.2
2019-03-05T09:27:12.613Z,5.8
2019-03-05T09:30:12.673Z,9.5
2019-03-05T09:33:12.668Z,6.2
2019-03-05T09:36:12.618Z,4.6
2019-03-05T09:39:12.748Z,3.9
2019-03-05T09:42:12.682Z,4.4
2019-03-05T09:45:12.523Z,4
2019-03-05T09:48:12.531Z,7.5
2019-03-05T09:51:12.503Z,5.9
2019-03-05T09:54:12.543Z,4.3
2019-03-05T09:57:12.530Z,4.8
2019-03-05T10:00:12.560Z,4.1
2019-03-05T10:03:12.512Z,3.9
2019-03-05T10:06:12.535Z,3.5
2019-03-05T10:09:12.527Z,5.2
2019-03-05T10:12:12.529Z,5.1
2019-03-05T10:15:12.524Z,4.1
2019-03-05T10:18:13.649Z,2.9
2019-03-05T10:21:12.554Z,2.9
2019-03-05T10:24:12.961Z,3.6
2019-03-05T10:27:12.741Z,2.8
2019-03-05T10:30:12.732Z,3.4
2019-03-05T10:33:12.477Z,3.1
2019-03-05T10:36:12.673Z,4.6
2019-03-05T10:39:12.454Z,4.9
2019-03-05T10:42:12.663Z,5.1
2019-03-05T10:45:12.657Z,4.1
2019-03-05T10:48:12.639Z,3.9
2019-03-05T10:51:12.624Z,3.1
2019-03-05T10:54:12.582Z,3.4
2019-03-05T10:57:12.601Z,4.7
2019-03-05T11:00:12.613Z,5.4
2019-03-05T11:03:12.571Z,4.1
2019-03-05T11:06:12.477Z,3.1
2019-03-05T11:09:12.676Z,3.2
2019-03-05T11:12:12.496Z,3.1
2019-03-05T11:15:12.437Z,3.2
2019-03-05T11:18:12.575Z,3.3
2019-03-05T11:21:12.508Z,2.9
2019-03-05T11:24:12.529Z,2.9
2019-03-05T11:27:12.858Z,4.3
2019-03-05T11:30:12.704Z,3.3
2019-03-05T11:33:12.514Z,3.2
2019-03-05T11:36:12.582Z,3.1
2019-03-05T11:39:13.371Z,2.6
2019-03-05T11:42:12.632Z,4
2019-03-05T11:45:12.585Z,2.8
2019-03-05T11:48:12.622Z,2.7
2019-03-05T11:51:12.598Z,2.6
2019-03-05T11:54:12.547Z,3.4
2019-03-05T11:57:12.674Z,3.2
2019-03-05T12:00:12.641Z,2.8
2019-03-05T12:03:12.504Z,4.2
2019-03-05T12:06:12.600Z,3.8
2019-03-05T12:09:34.975Z,3.6
2019-03-05T12:12:12.599Z,4.8
2019-03-05T12:15:12.591Z,4.9
2019-03-05T12:18:12.606Z,4.1
2019-03-05T12:21:12.610Z,4.2
2019-03-05T12:24:12.709Z,4.2
2019-03-05T12:27:12.836Z,3.7
2019-03-05T12:30:12.540Z,3.3
2019-03-05T12:33:12.603Z,3.4
2019-03-05T12:36:12.395Z,4.3
2019-03-05T12:39:12.482Z,3.1
2019-03-05T12:42:12.397Z,3.9
2019-03-05T12:45:12.447Z,4.3
2019-03-05T12:48:12.646Z,3
2019-03-05T12:51:12.439Z,2.5
2019-03-05T12:54:12.518Z,3.5
2019-03-05T12:57:12.548Z,3.7
2019-03-05T13:00:12.610Z,3.4
2019-03-05T13:03:12.596Z,3
2019-03-05T13:06:12.420Z,2.5
2019-03-05T13:09:19.924Z,3.7
2019-03-05T13:12:12.598Z,3
2019-03-05T13:15:12.697Z,3
2019-03-05T13:18:14.826Z,3
2019-03-05T13:21:12.627Z,3.3
2019-03-05T13:24:15.453Z,2.8
2019-03-05T13:27:12.401Z,3
2019-03-05T13:30:12.623Z,2.9
2019-03-05T13:33:12.417Z,3.1
2019-03-05T13:36:17.185Z,4.3
2019-03-05T13:39:12.711Z,3.9
2019-03-05T13:42:12.702Z,3.7
2019-03-05T13:45:12.348Z,5.1
2019-03-05T13:48:24.146Z,4.5
2019-03-05T13:51:12.701Z,5.8
2019-03-05T13:54:12.865Z,6.6
2019-03-05T13:57:19.765Z,6
2019-03-05T14:00:12.886Z,5.2
2019-03-05T14:03:12.661Z,5
2019-03-05T14:06:12.611Z,6.8
2019-03-05T14:09:12.868Z,6.9
2019-03-05T14:12:12.801Z,5.2
2019-03-05T14:15:12.857Z,4.1
2019-03-05T14:18:12.735Z,3.6
2019-03-05T14:21:12.990Z,4.5
2019-03-05T14:24:12.668Z,5.9
2019-03-05T14:27:12.658Z,5.1
2019-03-05T14:30:12.851Z,5.1
2019-03-05T14:33:12.949Z,3.9
2019-03-05T14:36:12.826Z,3
2019-03-05T14:39:12.583Z,3.3
2019-03-05T14:42:12.833Z,3.5
2019-03-05T14:45:12.865Z,2.7
2019-03-05T14:48:12.620Z,2.8
2019-03-05T14:51:13.128Z,2.6
2019-03-05T14:54:12.725Z,4
2019-03-05T14:57:13.098Z,4.1
2019-03-05T15:00:13.195Z,5.2
2019-03-05T15:03:13.009Z,6.2
2019-03-05T15:06:13.107Z,6.2
2019-03-05T15:09:12.750Z,5.9
2019-03-05T15:12:12.977Z,5.5
2019-03-05T15:15:12.917Z,3.9
2019-03-05T15:18:12.840Z,3
2019-03-05T15:21:12.779Z,3.7
2019-03-05T15:24:12.836Z,5.6
2019-03-05T15:27:12.998Z,6.1
2019-03-05T15:30:12.839Z,4
2019-03-05T15:33:13.033Z,3.3
2019-03-05T15:36:24.751Z,2.5
2019-03-05T15:39:13.343Z,2.9
2019-03-05T15:42:13.004Z,2.8
2019-03-05T15:45:12.855Z,5.1
2019-03-05T15:48:12.869Z,5.5
2019-03-05T15:51:13.006Z,5.9
2019-03-05T15:54:12.480Z,4.4
2019-03-05T15:57:12.492Z,4.3
2019-03-05T16:00:12.503Z,3.8
2019-03-05T16:03:12.527Z,3.3
2019-03-05T16:06:14.315Z,2.3
2019-03-05T16:09:12.492Z,2.6
2019-03-05T16:12:12.495Z,3.4
2019-03-05T16:15:12.271Z,2.8
2019-03-05T16:18:12.344Z,2.9
2019-03-05T16:21:12.375Z,2.2
2019-03-05T16:24:12.745Z,2.6
2019-03-05T16:27:12.589Z,2.3
2019-03-05T16:30:13.914Z,1.9
2019-03-05T16:33:12.512Z,1.7
2019-03-05T16:36:13.397Z,1.8
2019-03-05T16:39:12.680Z,2.2
2019-03-05T16:42:12.662Z,2.2
2019-03-05T16:45:12.526Z,2.4
2019-03-05T16:48:12.636Z,2.7
2019-03-05T16:51:12.457Z,3.2
2019-03-05T16:54:12.553Z,3
2019-03-05T16:57:12.518Z,2.9
2019-03-05T17:00:12.540Z,2.9
2019-03-05T17:03:12.530Z,3.5
2019-03-05T17:06:12.625Z,3.4
2019-03-05T17:09:12.643Z,2.7
2019-03-05T17:12:12.390Z,4.3
2019-03-05T17:15:12.320Z,4.8
2019-03-05T17:18:12.441Z,3.5
2019-03-05T17:21:12.412Z,3
2019-03-05T17:24:12.570Z,2.8
2019-03-05T17:27:12.671Z,2.1
2019-03-05T17:30:12.274Z,2.6
2019-03-05T17:33:12.518Z,2.3
2019-03-05T17:36:12.529Z,2.5
2019-03-05T17:39:12.532Z,2.7
2019-03-05T17:42:12.321Z,2.1
2019-03-05T17:45:12.267Z,2
2019-03-05T17:48:12.373Z,2.2
2019-03-05T17:51:12.291Z,1.8
2019-03-05T17:54:12.309Z,3.9
2019-03-05T17:57:12.503Z,3.1
2019-03-05T18:00:12.349Z,2.4
2019-03-05T18:03:12.744Z,2.4
2019-03-05T18:06:12.326Z,3.1
2019-03-05T18:09:12.388Z,2.1
2019-03-05T18:12:12.392Z,1.9
2019-03-05T18:15:12.355Z,2.7
2019-03-05T18:18:12.390Z,2.4
2019-03-05T18:21:12.373Z,1.8
2019-03-05T18:24:12.427Z,2
2019-03-05T18:27:12.364Z,1.6
2019-03-05T18:30:12.528Z,2
2019-03-05T18:33:12.525Z,2.8
2019-03-05T18:36:12.340Z,2.3
2019-03-05T18:39:12.411Z,2.1
2019-03-05T18:42:12.488Z,1.7
2019-03-05T18:45:12.459Z,1.7
2019-03-05T18:48:12.912Z,1.8
2019-03-05T18:51:12.481Z,1.7
2019-03-05T18:54:12.468Z,2.6
2019-03-05T18:57:12.572Z,2.1
2019-03-05T19:00:12.488Z,2.6
2019-03-05T19:03:12.679Z,2.2
2019-03-05T19:06:12.428Z,1.7
2019-03-05T19:09:12.956Z,1.8
2019-03-05T19:12:13.568Z,1.9
2019-03-05T19:15:12.419Z,1.6
2019-03-05T19:18:12.448Z,1.5
2019-03-05T19:21:14.130Z,1.5
2019-03-05T19:24:12.362Z,1.5
2019-03-05T19:27:12.406Z,1.6
2019-03-05T19:30:14.882Z,1.8
2019-03-05T19:33:12.447Z,2.5
2019-03-05T19:36:12.732Z,2.7
2019-03-05T19:39:14.843Z,2.7
2019-03-05T19:42:12.386Z,4.1
2019-03-05T19:45:12.469Z,3.1
2019-03-05T19:48:14.908Z,3.9
2019-03-05T19:51:12.354Z,2.8
2019-03-05T19:54:12.489Z,2.1
2019-03-05T19:57:12.278Z,2
2019-03-05T20:00:12.283Z,1.8
2019-03-05T20:03:12.315Z,1.9
2019-03-05T20:06:12.558Z,2.1
2019-03-05T20:09:12.321Z,2.8
2019-03-05T20:12:12.582Z,2.2
2019-03-05T20:15:12.239Z,2.6
2019-03-05T20:18:12.292Z,4.1
2019-03-05T20:21:12.335Z,2.7
2019-03-05T20:24:12.495Z,2.7
2019-03-05T20:27:16.799Z,2.8
2019-03-05T20:30:12.349Z,2.6
2019-03-05T20:33:12.360Z,2.1
2019-03-05T20:36:12.401Z,1.7
2019-03-05T20:39:12.351Z,2.3
2019-03-05T20:42:12.316Z,1.9
2019-03-05T20:45:12.325Z,2.5
2019-03-05T20:48:12.308Z,2.5
2019-03-05T20:51:12.406Z,2.2
2019-03-05T20:54:12.328Z,2.3
2019-03-05T20:57:12.471Z,3.2
2019-03-05T21:00:12.784Z,3.8
2019-03-05T21:03:12.556Z,3.6
2019-03-05T21:06:12.844Z,5.3
2019-03-05T21:09:12.342Z,4.5
2019-03-05T21:12:12.348Z,4.2
2019-03-05T21:15:13.858Z,4.1
2019-03-05T21:18:12.290Z,3.5
2019-03-05T21:21:12.613Z,3.8
2019-03-05T21:24:12.978Z,3.4
2019-03-05T21:27:12.468Z,3.3
2019-03-05T21:30:12.418Z,3.2
2019-03-05T21:33:13.481Z,2.6
2019-03-05T21:36:12.284Z,2.8
2019-03-05T21:39:12.322Z,3.4
2019-03-05T21:42:14.295Z,2.9
2019-03-05T21:45:12.403Z,3.3
2019-03-05T21:48:12.263Z,3
2019-03-05T21:51:14.463Z,2.3
2019-03-05T21:54:12.446Z,2.1
2019-03-05T21:57:12.298Z,1.8
2019-03-05T22:00:14.528Z,1.7
2019-03-05T22:03:12.450Z,1.8
2019-03-05T22:06:12.295Z,1.9
2019-03-05T22:09:14.903Z,1.7
2019-03-05T22:12:12.367Z,1.7
2019-03-05T22:15:12.355Z,1.8
2019-03-05T22:18:15.477Z,1.6
2019-03-05T22:21:12.385Z,2.2
2019-03-05T22:24:12.229Z,2
2019-03-05T22:27:12.258Z,1.9
2019-03-05T22:30:12.199Z,1.8
2019-03-05T22:33:12.209Z,2.2
2019-03-05T22:36:12.264Z,1.9
2019-03-05T22:39:12.308Z,1.9
2019-03-05T22:42:12.282Z,1.7
2019-03-05T22:45:12.263Z,1.6
2019-03-05T22:48:12.366Z,1.6
2019-03-05T22:51:12.288Z,2
2019-03-05T22:54:12.228Z,1.9
2019-03-05T22:57:12.312Z,1.7
2019-03-05T23:00:12.376Z,1.6
2019-03-05T23:03:12.338Z,2
2019-03-05T23:06:12.401Z,1.8
2019-03-05T23:09:12.391Z,2
2019-03-05T23:12:12.699Z,2
2019-03-05T23:15:12.381Z,1.7
2019-03-05T23:18:12.391Z,1.7
2019-03-05T23:21:12.300Z,1.9
2019-03-05T23:24:12.354Z,1.8
2019-03-05T23:27:12.433Z,1.6
2019-03-05T23:30:12.414Z,1.6
2019-03-05T23:33:12.379Z,1.5
2019-03-05T23:36:12.462Z,1.5
2019-03-05T23:39:12.347Z,1.4
2019-03-05T23:42:12.416Z,1.5
2019-03-05T23:45:12.384Z,1.5
2019-03-05T23:48:12.537Z,1.5
2019-03-05T23:51:12.425Z,1.8
2019-03-05T23:54:12.363Z,1.7
2019-03-05T23:57:12.152Z,1.6
