createdAt,value
2019-03-24T00:00:29.050Z,19.47
2019-03-24T00:02:22.030Z,19.56
2019-03-24T00:03:22.066Z,19.37
2019-03-24T00:05:15.072Z,19.56
2019-03-24T00:06:15.104Z,19.28
2019-03-24T00:08:08.079Z,19.37
2019-03-24T00:09:08.132Z,19.47
2019-03-24T00:11:01.129Z,19.28
2019-03-24T00:12:01.172Z,19.28
2019-03-24T00:13:54.161Z,19.56
2019-03-24T00:14:54.208Z,19.37
2019-03-24T00:16:47.197Z,19.28
2019-03-24T00:17:47.236Z,19.28
2019-03-24T00:19:40.216Z,19.09
2019-03-24T00:20:40.271Z,18.90
2019-03-24T00:22:33.278Z,18.99
2019-03-24T00:23:33.303Z,18.80
2019-03-24T00:25:26.306Z,18.62
2019-03-24T00:26:26.365Z,18.43
2019-03-24T00:28:19.350Z,18.52
2019-03-24T00:29:19.398Z,18.43
2019-03-24T00:31:12.384Z,17.95
2019-03-24T00:32:12.430Z,17.85
2019-03-24T00:34:05.426Z,18.33
2019-03-24T00:35:05.517Z,18.14
2019-03-24T00:36:58.468Z,18.14
2019-03-24T00:37:58.501Z,18.33
2019-03-24T00:39:51.499Z,18.33
2019-03-24T00:40:51.539Z,17.95
2019-03-24T00:42:44.554Z,18.24
2019-03-24T00:43:44.579Z,18.04
2019-03-24T00:45:37.556Z,18.04
2019-03-24T00:46:37.610Z,18.43
2019-03-24T00:48:30.610Z,18.52
2019-03-24T00:49:30.645Z,18.33
2019-03-24T00:51:23.636Z,18.62
2019-03-24T00:52:23.678Z,18.90
2019-03-24T00:54:16.671Z,18.71
2019-03-24T00:55:16.710Z,18.71
2019-03-24T00:57:09.686Z,18.52
2019-03-24T00:58:09.743Z,19.47
2019-03-24T01:00:02.746Z,19.37
2019-03-24T01:01:02.770Z,19.37
2019-03-24T01:02:55.749Z,19.28
2019-03-24T01:03:55.809Z,19.37
2019-03-24T01:05:48.818Z,19.56
2019-03-24T01:06:48.857Z,19.28
2019-03-24T01:08:41.914Z,19.37
2019-03-24T01:09:41.899Z,19.18
2019-03-24T01:11:34.894Z,19.37
2019-03-24T01:12:34.940Z,19.28
2019-03-24T01:14:27.936Z,18.62
2019-03-24T01:15:27.973Z,18.90
2019-03-24T01:17:20.963Z,18.80
2019-03-24T01:18:21.009Z,18.71
2019-03-24T01:20:13.995Z,18.80
2019-03-24T01:21:14.035Z,18.71
2019-03-24T01:23:07.028Z,19.28
2019-03-24T01:24:07.072Z,19.56
2019-03-24T01:26:00.069Z,19.37
2019-03-24T01:27:00.103Z,19.37
2019-03-24T01:28:53.098Z,19.56
2019-03-24T01:29:53.147Z,19.37
2019-03-24T01:31:46.133Z,19.37
2019-03-24T01:32:46.170Z,19.37
2019-03-24T01:34:39.148Z,19.28
2019-03-24T01:35:39.204Z,19.37
2019-03-24T01:37:32.229Z,19.46
2019-03-24T01:38:32.263Z,19.65
2019-03-24T01:40:25.239Z,19.56
2019-03-24T01:41:25.295Z,19.37
2019-03-24T01:43:18.293Z,19.18
2019-03-24T01:44:18.352Z,19.08
2019-03-24T01:46:11.323Z,19.08
2019-03-24T01:47:11.362Z,19.18
2019-03-24T01:49:04.378Z,18.70
2019-03-24T01:50:04.430Z,18.60
2019-03-24T01:51:57.374Z,18.60
2019-03-24T01:52:57.429Z,18.51
2019-03-24T01:54:50.931Z,18.51
2019-03-24T01:55:50.963Z,18.98
2019-03-24T01:57:43.976Z,19.18
2019-03-24T01:58:44.017Z,18.98
2019-03-24T02:00:37.010Z,19.56
2019-03-24T02:01:37.045Z,19.56
2019-03-24T02:03:30.046Z,19.37
2019-03-24T02:04:30.288Z,19.27
2019-03-24T02:06:23.095Z,18.89
2019-03-24T02:07:23.118Z,18.89
2019-03-24T02:09:16.105Z,18.70
2019-03-24T02:10:16.157Z,18.51
2019-03-24T02:12:09.152Z,18.41
2019-03-24T02:13:09.190Z,18.70
2019-03-24T02:15:02.164Z,18.98
2019-03-24T02:16:09.376Z,18.60
2019-03-24T02:17:55.216Z,18.70
2019-03-24T02:18:55.253Z,18.98
2019-03-24T02:20:48.249Z,18.60
2019-03-24T02:21:48.284Z,18.89
2019-03-24T02:23:41.273Z,18.60
2019-03-24T02:24:41.332Z,18.32
2019-03-24T02:26:34.326Z,18.51
2019-03-24T02:27:34.363Z,18.60
2019-03-24T02:29:27.356Z,18.32
2019-03-24T02:30:27.409Z,18.13
2019-03-24T02:32:20.385Z,18.04
2019-03-24T02:33:20.433Z,18.32
2019-03-24T02:35:13.438Z,18.04
2019-03-24T02:36:13.465Z,17.94
2019-03-24T02:38:06.507Z,17.74
2019-03-24T02:39:06.538Z,17.46
2019-03-24T02:40:59.510Z,17.74
2019-03-24T02:41:59.566Z,17.46
2019-03-24T02:43:52.605Z,17.27
2019-03-24T02:44:52.631Z,17.17
2019-03-24T02:46:45.603Z,17.27
2019-03-24T02:47:45.672Z,17.27
2019-03-24T02:49:38.653Z,17.36
2019-03-24T02:50:38.696Z,17.36
2019-03-24T02:52:31.666Z,17.36
2019-03-24T02:53:31.727Z,17.36
2019-03-24T02:55:25.237Z,17.08
2019-03-24T02:56:25.261Z,17.36
2019-03-24T02:58:18.242Z,17.17
2019-03-24T02:59:18.294Z,17.08
2019-03-24T03:01:11.286Z,17.17
2019-03-24T03:02:11.322Z,16.89
2019-03-24T03:04:04.314Z,16.89
2019-03-24T03:05:04.408Z,16.89
2019-03-24T03:06:57.414Z,16.22
2019-03-24T03:07:57.428Z,16.41
2019-03-24T03:09:50.401Z,16.70
2019-03-24T03:10:50.436Z,16.79
2019-03-24T03:12:43.453Z,16.32
2019-03-24T03:13:43.464Z,16.13
2019-03-24T03:15:36.458Z,16.41
2019-03-24T03:16:38.613Z,16.41
2019-03-24T03:18:29.495Z,16.51
2019-03-24T03:19:29.533Z,16.32
2019-03-24T03:21:22.523Z,16.41
2019-03-24T03:22:22.557Z,16.51
2019-03-24T03:24:15.535Z,16.22
2019-03-24T03:25:15.598Z,16.13
2019-03-24T03:27:08.583Z,16.22
2019-03-24T03:28:08.632Z,16.13
2019-03-24T03:30:01.625Z,16.13
2019-03-24T03:31:01.658Z,16.22
2019-03-24T03:32:54.661Z,15.56
2019-03-24T03:33:54.711Z,15.74
2019-03-24T03:35:47.690Z,15.64
2019-03-24T03:36:47.722Z,15.93
2019-03-24T03:38:40.704Z,15.84
2019-03-24T03:39:40.773Z,15.93
2019-03-24T03:41:33.744Z,15.93
2019-03-24T03:42:33.795Z,15.93
2019-03-24T03:44:26.788Z,15.93
2019-03-24T03:45:26.835Z,15.93
2019-03-24T03:47:19.818Z,15.45
2019-03-24T03:48:19.856Z,15.55
2019-03-24T03:50:12.847Z,15.64
2019-03-24T03:51:12.895Z,15.55
2019-03-24T03:53:05.879Z,15.45
2019-03-24T03:54:05.926Z,15.36
2019-03-24T03:55:59.451Z,15.45
2019-03-24T03:56:59.484Z,15.36
2019-03-24T03:58:52.482Z,15.26
2019-03-24T03:59:52.524Z,15.36
2019-03-24T04:01:45.495Z,15.17
2019-03-24T04:02:45.550Z,15.08
2019-03-24T04:04:38.554Z,14.89
2019-03-24T04:05:38.579Z,14.89
2019-03-24T04:07:31.553Z,14.89
2019-03-24T04:08:31.628Z,14.89
2019-03-24T04:10:24.614Z,14.98
2019-03-24T04:11:24.646Z,15.08
2019-03-24T04:13:17.615Z,15.17
2019-03-24T04:14:17.673Z,14.98
2019-03-24T04:16:10.665Z,15.08
2019-03-24T04:17:10.701Z,15.17
2019-03-24T04:19:03.688Z,14.61
2019-03-24T04:20:03.741Z,14.51
2019-03-24T04:21:56.752Z,14.61
2019-03-24T04:22:56.770Z,14.79
2019-03-24T04:24:49.781Z,14.70
2019-03-24T04:25:49.841Z,14.79
2019-03-24T04:27:42.813Z,14.61
2019-03-24T04:28:42.867Z,14.70
2019-03-24T04:30:35.865Z,14.70
2019-03-24T04:31:35.905Z,14.70
2019-03-24T04:33:28.902Z,14.41
2019-03-24T04:34:28.943Z,14.61
2019-03-24T04:36:21.923Z,14.61
2019-03-24T04:37:21.962Z,14.51
2019-03-24T04:39:14.965Z,14.32
2019-03-24T04:40:15.007Z,14.32
2019-03-24T04:42:07.969Z,14.03
2019-03-24T04:43:08.027Z,13.84
2019-03-24T04:45:01.017Z,14.03
2019-03-24T04:46:01.055Z,13.94
2019-03-24T04:47:54.036Z,14.13
2019-03-24T04:48:54.084Z,14.03
2019-03-24T04:50:47.085Z,13.94
2019-03-24T04:51:47.111Z,14.22
2019-03-24T04:53:40.089Z,14.13
2019-03-24T04:54:40.143Z,14.32
2019-03-24T04:56:33.169Z,13.94
2019-03-24T04:57:33.170Z,14.03
2019-03-24T04:59:26.148Z,14.03
2019-03-24T05:00:26.203Z,13.94
2019-03-24T05:02:19.207Z,14.03
2019-03-24T05:03:19.233Z,14.22
2019-03-24T05:05:12.209Z,14.22
2019-03-24T05:06:12.263Z,14.32
2019-03-24T05:08:05.263Z,14.22
2019-03-24T05:09:05.294Z,14.22
2019-03-24T05:10:58.291Z,14.32
2019-03-24T05:11:58.338Z,14.22
2019-03-24T05:13:51.307Z,14.32
2019-03-24T05:14:51.376Z,13.75
2019-03-24T05:16:44.356Z,13.75
2019-03-24T05:17:44.391Z,13.84
2019-03-24T05:19:37.372Z,13.65
2019-03-24T05:20:37.427Z,14.03
2019-03-24T05:22:30.424Z,13.94
2019-03-24T05:23:30.459Z,14.03
2019-03-24T05:25:23.818Z,13.75
2019-03-24T05:26:23.491Z,14.03
2019-03-24T05:28:16.465Z,14.03
2019-03-24T05:29:16.519Z,13.84
2019-03-24T05:31:09.512Z,13.84
2019-03-24T05:32:09.548Z,13.75
2019-03-24T05:34:02.525Z,14.03
2019-03-24T05:35:02.584Z,14.03
2019-03-24T05:36:55.583Z,14.03
2019-03-24T05:37:55.615Z,13.84
2019-03-24T05:39:48.586Z,14.03
2019-03-24T05:40:48.642Z,14.03
2019-03-24T05:42:41.664Z,14.03
2019-03-24T05:43:41.674Z,14.03
2019-03-24T05:45:34.646Z,13.75
2019-03-24T05:46:34.700Z,13.84
2019-03-24T05:48:27.704Z,14.41
2019-03-24T05:49:27.732Z,14.22
2019-03-24T05:51:20.709Z,14.41
2019-03-24T05:52:20.764Z,14.51
2019-03-24T05:54:13.760Z,14.41
2019-03-24T05:55:13.792Z,14.41
2019-03-24T05:57:06.766Z,14.22
2019-03-24T05:58:06.818Z,14.13
2019-03-24T05:59:59.891Z,14.13
2019-03-24T06:00:59.863Z,14.32
2019-03-24T06:02:52.837Z,14.13
2019-03-24T06:03:52.921Z,14.51
2019-03-24T06:05:45.894Z,14.41
2019-03-24T06:06:45.920Z,14.22
2019-03-24T06:08:38.933Z,13.94
2019-03-24T06:09:38.988Z,13.94
2019-03-24T06:11:31.985Z,13.94
2019-03-24T06:12:32.018Z,13.94
2019-03-24T06:14:25.018Z,13.84
2019-03-24T06:15:25.050Z,13.84
2019-03-24T06:17:18.029Z,14.22
2019-03-24T06:18:18.080Z,14.13
2019-03-24T06:20:11.086Z,13.84
2019-03-24T06:21:11.122Z,14.22
2019-03-24T06:23:04.119Z,14.32
2019-03-24T06:24:04.155Z,14.41
2019-03-24T06:25:57.172Z,13.84
2019-03-24T06:26:57.185Z,14.32
2019-03-24T06:28:50.166Z,13.75
2019-03-24T06:29:50.222Z,13.84
2019-03-24T06:31:43.253Z,14.41
2019-03-24T06:32:43.269Z,14.51
2019-03-24T06:34:36.280Z,14.41
2019-03-24T06:35:36.297Z,14.41
2019-03-24T06:37:29.277Z,14.41
2019-03-24T06:38:29.344Z,14.41
2019-03-24T06:40:22.332Z,14.51
2019-03-24T06:41:22.365Z,14.51
2019-03-24T06:43:15.359Z,14.03
2019-03-24T06:44:15.399Z,14.41
2019-03-24T06:46:08.412Z,14.70
2019-03-24T06:47:08.426Z,14.70
2019-03-24T06:49:01.438Z,14.89
2019-03-24T06:50:01.466Z,15.28
2019-03-24T06:51:54.441Z,15.37
2019-03-24T06:52:54.507Z,15.66
2019-03-24T06:54:47.510Z,16.41
2019-03-24T06:55:47.538Z,16.32
2019-03-24T06:57:40.514Z,16.60
2019-03-24T06:58:40.637Z,16.22
2019-03-24T07:00:33.570Z,16.32
2019-03-24T07:01:33.607Z,16.41
2019-03-24T07:03:26.604Z,16.70
2019-03-24T07:04:26.639Z,16.32
2019-03-24T07:06:19.668Z,16.50
2019-03-24T07:07:19.708Z,16.32
2019-03-24T07:09:12.688Z,15.74
2019-03-24T07:10:12.742Z,15.84
2019-03-24T07:12:05.749Z,15.94
2019-03-24T07:13:05.785Z,15.93
2019-03-24T07:14:58.757Z,15.84
2019-03-24T07:15:58.823Z,16.41
2019-03-24T07:17:51.821Z,16.70
2019-03-24T07:18:51.852Z,16.41
2019-03-24T07:20:44.825Z,16.41
2019-03-24T07:21:44.911Z,16.51
2019-03-24T07:23:37.890Z,16.51
2019-03-24T07:24:37.929Z,16.32
2019-03-24T07:26:30.903Z,16.60
2019-03-24T07:27:30.958Z,17.74
2019-03-24T07:29:23.953Z,17.93
2019-03-24T07:30:23.989Z,17.46
2019-03-24T07:32:16.968Z,18.22
2019-03-24T07:33:17.022Z,18.41
2019-03-24T07:35:10.017Z,18.22
2019-03-24T07:36:10.053Z,17.93
2019-03-24T07:38:03.081Z,18.60
2019-03-24T07:39:03.092Z,17.93
2019-03-24T07:40:56.137Z,17.55
2019-03-24T07:41:56.135Z,17.56
2019-03-24T07:43:49.129Z,17.85
2019-03-24T07:44:49.230Z,18.51
2019-03-24T07:46:42.189Z,18.13
2019-03-24T07:47:42.234Z,18.23
2019-03-24T07:49:35.235Z,19.27
2019-03-24T07:50:35.295Z,19.56
2019-03-24T07:52:28.278Z,20.60
2019-03-24T07:53:28.377Z,22.02
2019-03-24T07:55:21.830Z,23.36
2019-03-24T07:56:21.861Z,23.93
2019-03-24T07:58:14.870Z,25.45
2019-03-24T07:59:14.911Z,26.50
2019-03-24T08:01:07.912Z,27.45
2019-03-24T08:02:07.944Z,27.45
2019-03-24T08:04:00.932Z,27.92
2019-03-24T08:05:00.984Z,28.59
2019-03-24T08:06:53.988Z,27.73
2019-03-24T08:07:54.015Z,27.36
2019-03-24T08:09:46.995Z,28.97
2019-03-24T08:10:47.049Z,30.41
2019-03-24T08:12:40.088Z,32.31
2019-03-24T08:13:40.085Z,31.53
2019-03-24T08:15:33.080Z,30.68
2019-03-24T08:16:33.120Z,30.87
2019-03-24T08:18:30.151Z,31.44
2019-03-24T08:19:26.681Z,30.20
2019-03-24T08:21:19.666Z,33.34
2019-03-24T08:22:19.713Z,34.38
2019-03-24T08:24:12.708Z,34.48
2019-03-24T08:25:12.745Z,36.11
2019-03-24T08:27:05.766Z,61.32
2019-03-24T08:28:05.783Z,63.51
2019-03-24T08:29:58.765Z,67.61
2019-03-24T08:30:58.820Z,66.53
2019-03-24T08:32:51.819Z,60.72
2019-03-24T08:33:51.855Z,60.34
2019-03-24T08:35:44.838Z,61.51
2019-03-24T08:36:44.898Z,62.94
2019-03-24T08:38:37.895Z,71.20
2019-03-24T08:39:37.934Z,83.05
2019-03-24T08:41:30.918Z,89.52
2019-03-24T08:42:30.975Z,85.88
2019-03-24T08:44:23.982Z,83.59
2019-03-24T08:45:24.018Z,78.97
2019-03-24T08:47:17.006Z,75.71
2019-03-24T08:48:17.069Z,73.68
2019-03-24T08:50:10.078Z,73.21
2019-03-24T08:51:10.124Z,77.67
2019-03-24T08:53:03.124Z,82.03
2019-03-24T08:54:03.170Z,82.93
2019-03-24T08:55:56.179Z,77.08
2019-03-24T08:56:56.221Z,76.65
2019-03-24T08:58:49.235Z,81.78
2019-03-24T08:59:49.272Z,82.31
2019-03-24T09:01:42.281Z,85.58
2019-03-24T09:02:42.323Z,87.48
2019-03-24T09:04:35.316Z,82.30
2019-03-24T09:05:35.386Z,82.89
2019-03-24T09:07:28.385Z,85.44
2019-03-24T09:08:28.426Z,85.21
2019-03-24T09:10:21.474Z,82.40
2019-03-24T09:11:30.907Z,82.20
2019-03-24T09:13:14.484Z,81.73
2019-03-24T09:14:14.546Z,81.44
2019-03-24T09:16:07.706Z,80.49
2019-03-24T09:17:07.602Z,80.35
2019-03-24T09:19:00.633Z,80.26
2019-03-24T09:20:00.666Z,79.21
2019-03-24T09:21:53.662Z,76.69
2019-03-24T09:22:53.709Z,75.64
2019-03-24T09:24:46.693Z,76.88
2019-03-24T09:25:46.754Z,75.84
2019-03-24T09:27:39.766Z,75.07
2019-03-24T09:28:39.797Z,74.40
2019-03-24T09:30:32.786Z,75.93
2019-03-24T09:31:32.842Z,79.64
2019-03-24T09:33:25.848Z,79.07
2019-03-24T09:34:25.885Z,80.50
2019-03-24T09:36:18.881Z,77.93
2019-03-24T09:37:18.928Z,75.70
2019-03-24T09:39:11.950Z,73.22
2019-03-24T09:40:12.000Z,73.51
2019-03-24T09:42:04.971Z,73.22
2019-03-24T09:43:05.072Z,72.37
2019-03-24T09:44:58.035Z,74.94
2019-03-24T09:45:58.075Z,71.22
2019-03-24T09:47:51.064Z,73.61
2019-03-24T09:48:51.118Z,73.99
2019-03-24T09:50:44.119Z,73.22
2019-03-24T09:51:44.159Z,72.75
2019-03-24T09:53:37.156Z,74.46
2019-03-24T09:54:37.217Z,74.27
2019-03-24T09:56:30.218Z,75.70
2019-03-24T09:57:30.256Z,75.42
2019-03-24T09:59:23.239Z,73.45
2019-03-24T10:00:23.293Z,73.80
2019-03-24T10:02:16.299Z,72.17
2019-03-24T10:03:16.337Z,72.56
2019-03-24T10:05:09.323Z,71.70
2019-03-24T10:06:09.402Z,73.13
2019-03-24T10:08:02.382Z,73.03
2019-03-24T10:09:02.413Z,74.65
2019-03-24T10:10:55.391Z,72.08
2019-03-24T10:11:55.449Z,75.79
2019-03-24T10:13:48.497Z,79.32
2019-03-24T10:14:48.501Z,69.45
2019-03-24T10:16:41.525Z,78.98
2019-03-24T10:17:41.540Z,79.64
2019-03-24T10:19:34.533Z,76.94
2019-03-24T10:20:34.575Z,75.55
2019-03-24T10:22:27.574Z,80.22
2019-03-24T10:23:27.624Z,80.50
2019-03-24T10:25:20.622Z,80.60
2019-03-24T10:26:20.658Z,82.31
2019-03-24T10:28:13.658Z,84.26
2019-03-24T10:29:13.696Z,84.83
2019-03-24T10:31:06.707Z,87.88
2019-03-24T10:32:06.750Z,87.88
2019-03-24T10:33:59.764Z,88.84
2019-03-24T10:34:59.819Z,89.03
2019-03-24T10:36:52.809Z,87.02
2019-03-24T10:37:52.850Z,86.88
2019-03-24T10:39:45.856Z,88.21
2019-03-24T10:40:45.891Z,88.02
2019-03-24T10:42:38.867Z,87.40
2019-03-24T10:43:38.953Z,87.87
2019-03-24T10:45:31.925Z,86.35
2019-03-24T10:46:31.962Z,85.87
2019-03-24T10:48:33.403Z,81.01
2019-03-24T10:49:25.430Z,81.01
2019-03-24T10:51:18.008Z,82.29
2019-03-24T10:52:18.063Z,79.04
2019-03-24T10:54:11.088Z,75.79
2019-03-24T10:55:11.122Z,74.84
2019-03-24T10:57:05.424Z,74.37
2019-03-24T10:58:04.166Z,74.08
2019-03-24T10:59:57.166Z,75.22
2019-03-24T11:00:57.205Z,74.84
2019-03-24T11:02:50.204Z,71.98
2019-03-24T11:03:50.244Z,71.21
2019-03-24T11:05:43.258Z,70.48
2019-03-24T11:06:43.289Z,70.26
2019-03-24T11:08:36.274Z,68.63
2019-03-24T11:09:36.333Z,67.11
2019-03-24T11:11:29.337Z,66.53
2019-03-24T11:12:29.375Z,66.53
2019-03-24T11:14:22.527Z,67.01
2019-03-24T11:15:22.575Z,67.21
2019-03-24T11:17:15.555Z,68.73
2019-03-24T11:18:15.618Z,67.68
2019-03-24T11:20:08.622Z,67.30
2019-03-24T11:21:08.955Z,68.35
2019-03-24T11:23:01.653Z,71.31
2019-03-24T11:24:01.704Z,69.31
2019-03-24T11:25:54.705Z,68.54
2019-03-24T11:26:54.757Z,68.16
2019-03-24T11:28:47.766Z,67.49
2019-03-24T11:29:47.825Z,67.97
2019-03-24T11:31:40.826Z,68.92
2019-03-24T11:32:40.866Z,69.11
2019-03-24T11:34:33.848Z,69.59
2019-03-24T11:35:33.908Z,69.05
2019-03-24T11:37:26.911Z,68.19
2019-03-24T11:38:26.951Z,68.00
2019-03-24T11:40:19.949Z,65.67
2019-03-24T11:41:19.993Z,65.87
2019-03-24T11:43:12.997Z,67.74
2019-03-24T11:44:13.034Z,68.73
2019-03-24T11:46:06.021Z,68.54
2019-03-24T11:47:06.079Z,68.54
2019-03-24T11:48:59.100Z,72.74
2019-03-24T11:49:59.139Z,71.88
2019-03-24T11:51:52.134Z,73.50
2019-03-24T11:52:52.185Z,71.78
2019-03-24T11:54:45.192Z,71.88
2019-03-24T11:55:45.234Z,72.17
2019-03-24T11:57:38.216Z,73.83
2019-03-24T11:58:38.330Z,70.73
2019-03-24T12:00:31.270Z,66.53
2019-03-24T12:01:38.253Z,66.63
2019-03-24T12:03:25.396Z,67.01
2019-03-24T12:04:24.381Z,68.73
2019-03-24T12:06:17.364Z,70.36
2019-03-24T12:07:17.422Z,71.02
2019-03-24T12:09:10.434Z,72.93
2019-03-24T12:10:10.464Z,73.75
2019-03-24T12:12:03.463Z,73.56
2019-03-24T12:13:03.548Z,73.75
2019-03-24T12:14:56.512Z,75.18
2019-03-24T12:15:56.555Z,76.27
2019-03-24T12:17:50.084Z,68.41
2019-03-24T12:18:50.125Z,65.96
2019-03-24T12:20:43.121Z,68.60
2019-03-24T12:21:43.211Z,68.79
2019-03-24T12:23:36.184Z,71.94
2019-03-24T12:24:36.223Z,73.37
2019-03-24T12:26:29.219Z,72.32
2019-03-24T12:27:29.266Z,72.80
2019-03-24T12:29:22.258Z,74.99
2019-03-24T12:30:22.314Z,77.09
2019-03-24T12:32:15.675Z,78.52
2019-03-24T12:33:15.392Z,77.47
2019-03-24T12:35:08.401Z,75.95
2019-03-24T12:36:08.446Z,75.95
2019-03-24T12:38:01.445Z,76.71
2019-03-24T12:39:01.488Z,76.71
2019-03-24T12:40:54.485Z,76.33
2019-03-24T12:41:54.524Z,73.75
2019-03-24T12:43:47.520Z,72.80
2019-03-24T12:44:47.568Z,73.08
2019-03-24T12:46:40.577Z,74.99
2019-03-24T12:47:40.742Z,74.13
2019-03-24T12:49:33.639Z,72.09
2019-03-24T12:50:33.677Z,72.96
2019-03-24T12:52:26.677Z,73.52
2019-03-24T12:53:26.719Z,73.72
2019-03-24T12:55:19.717Z,73.81
2019-03-24T12:56:19.766Z,74.19
2019-03-24T12:58:12.775Z,73.62
2019-03-24T12:59:12.802Z,73.52
2019-03-24T13:01:05.784Z,75.91
2019-03-24T13:02:05.860Z,75.72
2019-03-24T13:03:58.857Z,73.52
2019-03-24T13:04:58.893Z,74.48
2019-03-24T13:06:51.898Z,74.86
2019-03-24T13:07:51.934Z,76.48
2019-03-24T13:09:44.940Z,72.57
2019-03-24T13:10:44.983Z,73.91
2019-03-24T13:12:37.961Z,77.34
2019-03-24T13:13:38.030Z,78.77
2019-03-24T13:15:38.562Z,81.15
2019-03-24T13:16:31.071Z,80.87
2019-03-24T13:18:24.567Z,81.25
2019-03-24T13:19:24.619Z,81.44
2019-03-24T13:21:17.629Z,81.44
2019-03-24T13:22:17.662Z,81.92
2019-03-24T13:24:10.661Z,79.63
2019-03-24T13:25:10.704Z,79.15
2019-03-24T13:27:04.725Z,79.06
2019-03-24T13:28:03.755Z,78.96
2019-03-24T13:29:56.738Z,78.20
2019-03-24T13:30:56.792Z,78.01
2019-03-24T13:32:49.784Z,80.11
2019-03-24T13:33:49.817Z,82.01
2019-03-24T13:35:43.015Z,78.01
2019-03-24T13:36:42.856Z,74.10
2019-03-24T13:38:35.883Z,74.19
2019-03-24T13:39:35.911Z,74.57
2019-03-24T13:41:28.916Z,77.06
2019-03-24T13:42:28.950Z,78.01
2019-03-24T13:44:21.959Z,76.39
2019-03-24T13:45:21.989Z,74.77
2019-03-24T13:47:15.064Z,74.10
2019-03-24T13:48:15.035Z,75.18
2019-03-24T13:50:08.038Z,76.23
2019-03-24T13:51:08.097Z,74.32
2019-03-24T13:53:01.066Z,74.42
2019-03-24T13:54:01.124Z,74.99
2019-03-24T13:56:09.136Z,74.61
2019-03-24T13:57:09.177Z,72.13
2019-03-24T13:59:02.167Z,71.46
2019-03-24T14:00:02.222Z,70.70
2019-03-24T14:01:55.234Z,73.75
2019-03-24T14:02:55.374Z,74.42
2019-03-24T14:04:48.292Z,76.14
2019-03-24T14:05:48.312Z,76.04
2019-03-24T14:07:41.297Z,77.00
2019-03-24T14:08:41.415Z,78.30
2019-03-24T14:10:34.376Z,77.86
2019-03-24T14:11:34.396Z,78.33
2019-03-24T14:13:27.396Z,77.47
2019-03-24T14:14:27.435Z,76.90
2019-03-24T14:16:20.430Z,74.80
2019-03-24T14:17:20.493Z,73.66
2019-03-24T14:19:13.506Z,73.62
2019-03-24T14:20:13.546Z,72.96
2019-03-24T14:22:06.551Z,74.10
2019-03-24T14:23:06.600Z,73.52
2019-03-24T14:24:59.586Z,74.38
2019-03-24T14:25:59.637Z,74.29
2019-03-24T14:27:52.673Z,75.24
2019-03-24T14:28:52.667Z,75.62
2019-03-24T14:30:45.719Z,75.24
2019-03-24T14:31:45.772Z,75.15
2019-03-24T14:33:38.782Z,75.05
2019-03-24T14:34:38.814Z,74.67
2019-03-24T14:36:31.798Z,73.94
2019-03-24T14:37:31.852Z,72.71
2019-03-24T14:39:24.878Z,70.70
2019-03-24T14:40:24.909Z,68.98
2019-03-24T14:42:17.893Z,68.82
2019-03-24T14:43:17.953Z,70.26
2019-03-24T14:45:10.968Z,71.02
2019-03-24T14:46:11.007Z,70.45
2019-03-24T14:48:04.061Z,68.96
2019-03-24T14:49:04.102Z,70.87
2019-03-24T14:50:57.082Z,68.82
2019-03-24T14:51:57.141Z,69.02
2019-03-24T14:53:50.141Z,70.42
2019-03-24T14:54:50.181Z,68.98
2019-03-24T14:56:43.160Z,67.93
2019-03-24T14:57:43.216Z,68.88
2019-03-24T14:59:36.216Z,66.12
2019-03-24T15:00:36.256Z,66.31
2019-03-24T15:02:29.240Z,65.74
2019-03-24T15:03:29.298Z,65.64
2019-03-24T15:05:22.304Z,65.89
2019-03-24T15:06:22.345Z,65.42
2019-03-24T15:08:15.334Z,67.04
2019-03-24T15:09:15.389Z,67.99
2019-03-24T15:11:08.396Z,69.71
2019-03-24T15:12:08.427Z,70.67
2019-03-24T15:14:01.429Z,72.19
2019-03-24T15:15:01.484Z,72.96
2019-03-24T15:16:54.487Z,71.43
2019-03-24T15:17:54.525Z,71.91
2019-03-24T15:19:47.529Z,71.04
2019-03-24T15:20:47.560Z,70.38
2019-03-24T15:22:40.542Z,69.04
2019-03-24T15:23:40.602Z,68.95
2019-03-24T15:25:33.600Z,68.66
2019-03-24T15:26:33.647Z,69.14
2019-03-24T15:28:26.650Z,68.66
2019-03-24T15:29:26.680Z,67.61
2019-03-24T15:31:19.664Z,67.42
2019-03-24T15:32:19.718Z,66.47
2019-03-24T15:34:12.735Z,67.80
2019-03-24T15:35:12.766Z,67.33
2019-03-24T15:37:05.744Z,65.42
2019-03-24T15:38:08.750Z,64.47
2019-03-24T15:39:58.813Z,63.89
2019-03-24T15:40:58.840Z,64.37
2019-03-24T15:42:51.824Z,65.99
2019-03-24T15:43:51.881Z,66.47
2019-03-24T15:45:44.889Z,66.85
2019-03-24T15:46:44.936Z,66.47
2019-03-24T15:48:37.931Z,66.85
2019-03-24T15:49:37.963Z,67.23
2019-03-24T15:51:30.975Z,68.57
2019-03-24T15:52:31.011Z,69.33
2019-03-24T15:54:24.004Z,70.38
2019-03-24T15:55:24.046Z,69.14
2019-03-24T15:57:17.052Z,69.52
2019-03-24T15:58:17.087Z,70.95
2019-03-24T16:00:10.094Z,70.57
2019-03-24T16:01:10.122Z,71.04
2019-03-24T16:03:03.108Z,71.81
2019-03-24T16:04:03.166Z,71.81
2019-03-24T16:05:56.504Z,72.28
2019-03-24T16:06:56.211Z,73.43
2019-03-24T16:08:49.206Z,74.10
2019-03-24T16:09:49.261Z,73.62
2019-03-24T16:11:42.271Z,73.52
2019-03-24T16:12:42.296Z,72.96
2019-03-24T16:14:35.276Z,73.81
2019-03-24T16:15:35.340Z,74.19
2019-03-24T16:17:28.341Z,75.15
2019-03-24T16:18:28.373Z,75.24
2019-03-24T16:20:21.363Z,74.86
2019-03-24T16:21:27.787Z,73.72
2019-03-24T16:23:14.419Z,68.95
2019-03-24T16:24:14.499Z,68.09
2019-03-24T16:26:07.974Z,68.44
2019-03-24T16:27:08.003Z,69.58
2019-03-24T16:29:01.009Z,68.91
2019-03-24T16:30:01.039Z,68.82
2019-03-24T16:31:54.016Z,70.63
2019-03-24T16:32:54.075Z,70.92
2019-03-24T16:34:47.084Z,75.11
2019-03-24T16:35:47.112Z,74.44
2019-03-24T16:37:40.094Z,72.16
2019-03-24T16:38:48.528Z,71.58
2019-03-24T16:40:33.161Z,71.77
2019-03-24T16:41:33.190Z,72.25
2019-03-24T16:43:26.217Z,73.49
2019-03-24T16:44:26.232Z,73.49
2019-03-24T16:46:19.757Z,74.25
2019-03-24T16:47:19.772Z,75.49
2019-03-24T16:49:12.765Z,73.96
2019-03-24T16:50:12.809Z,74.06
2019-03-24T16:52:05.796Z,75.20
2019-03-24T16:53:05.850Z,74.92
2019-03-24T16:54:58.847Z,75.49
2019-03-24T16:55:58.887Z,75.68
2019-03-24T16:57:51.878Z,74.63
2019-03-24T16:58:51.954Z,74.35
2019-03-24T17:00:44.924Z,74.54
2019-03-24T17:01:44.962Z,75.11
2019-03-24T17:03:37.942Z,76.35
2019-03-24T17:04:38.016Z,76.44
2019-03-24T17:06:31.053Z,77.49
2019-03-24T17:07:31.056Z,78.03
2019-03-24T17:09:24.026Z,78.54
2019-03-24T17:10:24.082Z,78.69
2019-03-24T17:12:17.579Z,79.83
2019-03-24T17:13:17.129Z,80.12
2019-03-24T17:15:10.137Z,80.88
2019-03-24T17:16:10.169Z,80.88
2019-03-24T17:18:03.227Z,81.46
2019-03-24T17:19:03.208Z,81.65
2019-03-24T17:20:56.191Z,82.12
2019-03-24T17:21:56.250Z,82.60
2019-03-24T17:23:49.265Z,82.50
2019-03-24T17:24:49.303Z,81.46
2019-03-24T17:26:42.323Z,78.98
2019-03-24T17:27:42.338Z,78.31
2019-03-24T17:29:35.326Z,78.50
2019-03-24T17:30:35.379Z,78.22
2019-03-24T17:32:28.406Z,76.75
2019-03-24T17:33:28.421Z,77.55
2019-03-24T17:35:21.401Z,75.32
2019-03-24T17:36:21.453Z,75.70
2019-03-24T17:38:14.488Z,77.26
2019-03-24T17:39:14.522Z,77.42
2019-03-24T17:41:07.530Z,76.84
2019-03-24T17:42:07.553Z,77.61
2019-03-24T17:44:03.422Z,77.22
2019-03-24T17:45:00.589Z,78.17
2019-03-24T17:46:53.602Z,77.89
2019-03-24T17:47:53.626Z,77.89
2019-03-24T17:49:46.610Z,78.65
2019-03-24T17:50:46.660Z,79.03
2019-03-24T17:52:39.658Z,79.89
2019-03-24T17:53:39.697Z,79.70
2019-03-24T17:55:32.675Z,80.18
2019-03-24T17:56:32.739Z,80.94
2019-03-24T17:58:25.745Z,81.70
2019-03-24T17:59:25.769Z,81.98
2019-03-24T18:01:18.752Z,81.51
2019-03-24T18:02:18.804Z,82.42
2019-03-24T18:04:11.803Z,82.80
2019-03-24T18:05:11.842Z,83.09
2019-03-24T18:07:04.846Z,83.75
2019-03-24T18:08:04.889Z,83.75
2019-03-24T18:09:57.885Z,84.13
2019-03-24T18:10:57.944Z,84.13
2019-03-24T18:12:50.970Z,84.89
2019-03-24T18:13:50.976Z,85.37
2019-03-24T18:15:43.975Z,85.56
2019-03-24T18:16:44.037Z,85.28
2019-03-24T18:18:37.031Z,86.51
2019-03-24T18:19:37.070Z,86.61
2019-03-24T18:21:30.060Z,86.28
2019-03-24T18:22:30.119Z,87.13
2019-03-24T18:24:23.146Z,87.23
2019-03-24T18:25:23.178Z,87.23
2019-03-24T18:27:16.163Z,87.23
2019-03-24T18:28:16.222Z,86.57
2019-03-24T18:30:09.283Z,87.04
2019-03-24T18:31:09.440Z,85.52
2019-03-24T18:33:02.301Z,86.85
2019-03-24T18:34:02.350Z,86.18