createdAt,value
2018-03-15T00:01:24.547Z,82.10
2018-03-15T00:03:52.093Z,82.20
2018-03-15T00:06:20.416Z,82.30
2018-03-15T00:08:47.949Z,82.30
2018-03-15T00:11:15.511Z,82.80
2018-03-15T00:13:43.023Z,82.80
2018-03-15T00:16:10.640Z,82.90
2018-03-15T00:18:38.223Z,82.80
2018-03-15T00:21:05.961Z,83.00
2018-03-15T00:23:33.858Z,83.00
2018-03-15T00:26:01.399Z,83.60
2018-03-15T00:28:28.922Z,83.10
2018-03-15T00:30:57.230Z,83.70
2018-03-15T00:33:24.765Z,83.60
2018-03-15T00:35:52.319Z,84.70
2018-03-15T00:38:20.799Z,83.60
2018-03-15T00:40:49.077Z,84.10
2018-03-15T00:43:17.384Z,84.20
2018-03-15T00:45:44.899Z,84.20
2018-03-15T00:48:12.590Z,84.20
2018-03-15T00:50:40.120Z,84.20
2018-03-15T00:53:08.516Z,84.30
2018-03-15T00:55:37.855Z,84.20
2018-03-15T00:58:06.296Z,84.80
2018-03-15T01:00:33.819Z,84.80
2018-03-15T01:03:01.411Z,84.80
2018-03-15T01:05:28.962Z,85.20
2018-03-15T01:07:57.355Z,85.30
2018-03-15T01:10:24.909Z,85.30
2018-03-15T01:12:53.206Z,85.30
2018-03-15T01:15:20.741Z,85.30
2018-03-15T01:17:48.550Z,85.50
2018-03-15T01:20:16.272Z,85.70
2018-03-15T01:22:43.820Z,85.50
2018-03-15T01:25:12.228Z,85.40
2018-03-15T01:27:40.635Z,85.40
2018-03-15T01:30:08.256Z,85.20
2018-03-15T01:32:35.790Z,85.30
2018-03-15T01:35:03.580Z,85.70
2018-03-15T01:37:31.338Z,85.80
2018-03-15T01:39:58.874Z,85.60
2018-03-15T01:42:27.802Z,85.90
2018-03-15T01:44:55.410Z,85.80
2018-03-15T01:47:23.035Z,85.80
2018-03-15T01:49:50.580Z,85.70
2018-03-15T01:52:18.774Z,86.10
2018-03-15T01:54:46.361Z,86.00
2018-03-15T01:57:13.955Z,86.20
2018-03-15T01:59:42.257Z,86.30
2018-03-15T02:02:09.813Z,86.40
2018-03-15T02:04:37.443Z,86.20
2018-03-15T02:07:05.071Z,86.20
2018-03-15T02:09:33.795Z,86.20
2018-03-15T02:12:01.465Z,86.20
2018-03-15T02:14:29.536Z,86.40
2018-03-15T02:16:57.200Z,86.40
2018-03-15T02:19:25.476Z,86.40
2018-03-15T02:21:53.351Z,86.50
2018-03-15T02:24:20.882Z,86.30
2018-03-15T02:26:49.192Z,86.80
2018-03-15T02:29:16.846Z,86.80
2018-03-15T02:31:44.467Z,86.70
2018-03-15T02:34:12.088Z,86.50
2018-03-15T02:36:39.618Z,86.80
2018-03-15T02:39:07.219Z,86.70
2018-03-15T02:41:35.154Z,86.70
2018-03-15T02:44:02.814Z,86.60
2018-03-15T02:46:31.611Z,86.70
2018-03-15T02:48:59.128Z,86.80
2018-03-15T02:51:27.525Z,86.80
2018-03-15T02:53:56.029Z,86.90
2018-03-15T02:56:23.654Z,87.10
2018-03-15T02:58:52.268Z,87.10
2018-03-15T03:01:20.496Z,86.80
2018-03-15T03:03:48.033Z,87.20
2018-03-15T03:06:16.291Z,87.40
2018-03-15T03:08:43.821Z,87.30
2018-03-15T03:11:11.341Z,87.00
2018-03-15T03:13:39.614Z,87.00
2018-03-15T03:16:08.059Z,87.40
2018-03-15T03:18:35.721Z,87.30
2018-03-15T03:21:03.287Z,87.50
2018-03-15T03:23:30.816Z,88.40
2018-03-15T03:25:58.598Z,87.30
2018-03-15T03:28:26.233Z,87.50
2018-03-15T03:30:54.624Z,87.70
2018-03-15T03:33:22.501Z,87.60
2018-03-15T03:35:50.040Z,87.90
2018-03-15T03:38:17.556Z,87.90
2018-03-15T03:40:45.098Z,88.00
2018-03-15T03:43:12.719Z,87.80
2018-03-15T03:45:40.391Z,88.10
2018-03-15T03:48:08.072Z,88.50
2018-03-15T03:50:35.636Z,88.80
2018-03-15T03:53:03.165Z,88.90
2018-03-15T03:55:30.836Z,89.30
2018-03-15T03:57:58.367Z,89.20
2018-03-15T04:00:27.602Z,89.60
2018-03-15T04:02:55.133Z,89.50
2018-03-15T04:05:23.499Z,89.60
2018-03-15T04:07:51.040Z,89.50
2018-03-15T04:10:18.843Z,90.00
2018-03-15T04:12:46.550Z,89.90
2018-03-15T04:15:14.181Z,90.10
2018-03-15T04:17:43.467Z,90.10
2018-03-15T04:20:10.987Z,90.20
2018-03-15T04:22:38.671Z,90.00
2018-03-15T04:25:06.976Z,90.40
2018-03-15T04:27:34.512Z,90.40
2018-03-15T04:30:02.030Z,90.60
2018-03-15T04:32:29.635Z,90.70
2018-03-15T04:34:57.216Z,90.60
2018-03-15T04:37:24.847Z,90.60
2018-03-15T04:39:53.367Z,90.50
2018-03-15T04:42:21.000Z,90.50
2018-03-15T04:44:48.650Z,90.60
2018-03-15T04:47:16.931Z,90.70
2018-03-15T04:49:45.331Z,90.70
2018-03-15T04:52:12.868Z,90.70
2018-03-15T04:54:40.419Z,90.70
2018-03-15T04:57:08.003Z,90.80
2018-03-15T04:59:35.525Z,90.60
2018-03-15T05:02:03.511Z,90.60
2018-03-15T05:04:31.066Z,90.60
2018-03-15T05:06:59.447Z,90.60
2018-03-15T05:09:27.860Z,90.60
2018-03-15T05:11:56.324Z,90.60
2018-03-15T05:14:23.876Z,90.60
2018-03-15T05:16:51.920Z,90.60
2018-03-15T05:19:19.459Z,90.60
2018-03-15T05:21:47.893Z,90.60
2018-03-15T05:24:15.420Z,90.50
2018-03-15T05:26:43.811Z,90.50
2018-03-15T05:29:11.395Z,90.50
2018-03-15T05:31:38.922Z,90.50
2018-03-15T05:34:06.609Z,90.70
2018-03-15T05:36:34.155Z,90.70
2018-03-15T05:39:01.692Z,90.60
2018-03-15T05:41:29.985Z,90.30
2018-03-15T05:43:58.468Z,90.30
2018-03-15T05:46:26.004Z,90.30
2018-03-15T05:48:54.300Z,90.70
2018-03-15T05:51:23.300Z,90.40
2018-03-15T05:53:51.788Z,90.40
2018-03-15T05:56:19.300Z,90.40
2018-03-15T05:58:47.633Z,90.10
2018-03-15T06:01:15.296Z,90.10
2018-03-15T06:03:42.977Z,90.20
2018-03-15T06:06:10.723Z,90.00
2018-03-15T06:08:38.342Z,90.00
2018-03-15T06:11:05.946Z,90.00
2018-03-15T06:13:33.570Z,90.10
2018-03-15T06:16:01.900Z,90.10
2018-03-15T06:18:29.474Z,90.10
2018-03-15T06:20:57.118Z,90.10
2018-03-15T06:23:24.738Z,90.20
2018-03-15T06:25:52.260Z,90.40
2018-03-15T06:28:20.446Z,90.20
2018-03-15T06:30:48.118Z,90.10
2018-03-15T06:33:15.791Z,90.10
2018-03-15T06:35:43.624Z,90.10
2018-03-15T06:38:11.926Z,90.10
2018-03-15T06:40:39.448Z,90.20
2018-03-15T06:43:08.930Z,90.00
2018-03-15T06:45:36.460Z,90.00
2018-03-15T06:48:04.010Z,89.60
2018-03-15T06:50:31.527Z,89.60
2018-03-15T06:52:59.745Z,89.80
2018-03-15T06:55:27.292Z,89.90
2018-03-15T06:57:54.850Z,90.00
2018-03-15T07:00:22.372Z,89.60
2018-03-15T07:02:49.924Z,89.60
2018-03-15T07:05:17.499Z,89.40
2018-03-15T07:07:45.046Z,89.40
2018-03-15T07:10:13.471Z,89.40
2018-03-15T07:12:41.760Z,88.90
2018-03-15T07:15:09.310Z,88.80
2018-03-15T07:17:37.314Z,88.50
2018-03-15T07:20:04.859Z,88.50
2018-03-15T07:22:32.434Z,88.70
2018-03-15T07:25:00.159Z,88.60
2018-03-15T07:27:27.667Z,89.00
2018-03-15T07:29:55.327Z,88.50
2018-03-15T07:32:22.862Z,88.60
2018-03-15T07:34:50.401Z,88.10
2018-03-15T07:37:17.921Z,88.40
2018-03-15T07:39:46.232Z,88.40
2018-03-15T07:42:16.652Z,87.90
2018-03-15T07:44:44.320Z,87.90
2018-03-15T07:47:11.877Z,87.30
2018-03-15T07:49:40.222Z,86.80
2018-03-15T07:52:07.740Z,86.80
2018-03-15T07:54:35.313Z,86.50
2018-03-15T07:57:03.048Z,86.90
2018-03-15T07:59:30.583Z,86.10
2018-03-15T08:01:59.009Z,85.40
2018-03-15T08:04:26.540Z,85.50
2018-03-15T08:06:54.064Z,85.00
2018-03-15T08:09:23.150Z,85.30
2018-03-15T08:11:50.681Z,85.10
2018-03-15T08:14:18.200Z,84.50
2018-03-15T08:16:46.651Z,84.50
2018-03-15T08:19:14.288Z,82.70
2018-03-15T08:21:42.233Z,82.70
2018-03-15T08:24:09.774Z,82.60
2018-03-15T08:26:37.800Z,82.50
2018-03-15T08:29:05.480Z,82.30
2018-03-15T08:31:33.004Z,82.10
2018-03-15T08:34:00.682Z,82.50
2018-03-15T08:36:28.210Z,82.30
2018-03-15T08:38:55.747Z,81.70
2018-03-15T08:41:23.349Z,81.10
2018-03-15T08:43:50.999Z,80.70
2018-03-15T08:46:18.644Z,80.60
2018-03-15T08:48:46.202Z,80.10
2018-03-15T08:51:13.966Z,79.80
2018-03-15T08:53:41.533Z,80.20
2018-03-15T08:56:09.122Z,79.00
2018-03-15T08:58:36.735Z,78.80
2018-03-15T09:01:04.267Z,79.00
2018-03-15T09:03:32.556Z,78.20
2018-03-15T09:06:01.556Z,77.70
2018-03-15T09:08:29.097Z,77.80
2018-03-15T09:10:56.616Z,78.20
2018-03-15T09:13:24.364Z,77.70
2018-03-15T09:15:51.876Z,78.10
2018-03-15T09:18:20.189Z,76.30
2018-03-15T09:20:47.714Z,76.20
2018-03-15T09:23:15.237Z,76.80
2018-03-15T09:25:42.765Z,77.20
2018-03-15T09:28:10.428Z,75.60
2018-03-15T09:30:38.188Z,75.30
2018-03-15T09:33:05.835Z,76.50
2018-03-15T09:35:33.383Z,75.60
2018-03-15T09:38:01.087Z,75.30
2018-03-15T09:40:29.121Z,74.40
2018-03-15T09:42:56.798Z,74.20
2018-03-15T09:45:24.444Z,74.80
2018-03-15T09:47:52.115Z,73.50
2018-03-15T09:50:19.950Z,73.60
2018-03-15T09:52:48.246Z,73.50
2018-03-15T09:55:16.259Z,73.50
2018-03-15T09:57:43.918Z,73.50
2018-03-15T10:00:11.554Z,73.10
2018-03-15T10:02:39.101Z,72.70
2018-03-15T10:05:06.708Z,72.90
2018-03-15T10:07:34.359Z,72.50
2018-03-15T10:10:02.033Z,72.50
2018-03-15T10:12:29.636Z,71.90
2018-03-15T10:14:57.177Z,71.70
2018-03-15T10:17:25.467Z,72.30
2018-03-15T10:19:53.029Z,72.30
2018-03-15T10:22:20.561Z,71.70
2018-03-15T10:24:49.553Z,71.80
2018-03-15T10:27:18.992Z,71.80
2018-03-15T10:29:46.531Z,72.40
2018-03-15T10:32:14.066Z,72.30
2018-03-15T10:34:41.713Z,71.50
2018-03-15T10:37:09.560Z,71.20
2018-03-15T10:39:37.211Z,70.90
2018-03-15T10:42:05.335Z,70.70
2018-03-15T10:44:33.649Z,70.30
2018-03-15T10:47:01.205Z,70.30
2018-03-15T10:49:29.382Z,69.50
2018-03-15T10:51:57.984Z,70.70
2018-03-15T10:54:25.629Z,70.60
2018-03-15T10:56:53.178Z,70.30
2018-03-15T10:59:20.876Z,70.00
2018-03-15T11:01:54.015Z,70.60
2018-03-15T11:04:27.250Z,69.30
2018-03-15T11:06:58.612Z,69.60
2018-03-15T11:09:31.235Z,69.00
2018-03-15T11:11:58.927Z,69.90
2018-03-15T11:14:26.582Z,69.70
2018-03-15T11:16:54.246Z,68.60
2018-03-15T11:19:21.894Z,69.00
2018-03-15T11:21:50.939Z,67.70
2018-03-15T11:24:18.638Z,67.60
2018-03-15T11:26:46.299Z,68.00
2018-03-15T11:29:13.860Z,66.80
2018-03-15T11:31:41.415Z,66.50
2018-03-15T11:34:09.635Z,67.10
2018-03-15T11:36:38.001Z,67.60
2018-03-15T11:39:05.640Z,68.10
2018-03-15T11:41:33.299Z,67.70
2018-03-15T11:44:01.662Z,67.00
2018-03-15T11:46:29.965Z,67.60
2018-03-15T11:48:57.530Z,67.60
2018-03-15T11:51:25.186Z,68.00
2018-03-15T11:53:53.463Z,66.70
2018-03-15T11:56:21.224Z,65.60
2018-03-15T11:58:49.840Z,66.30
2018-03-15T12:01:17.392Z,66.30
2018-03-15T12:03:44.965Z,65.80
2018-03-15T12:06:14.078Z,65.00
2018-03-15T12:08:41.687Z,64.90
2018-03-15T12:11:12.273Z,63.20
2018-03-15T12:13:40.584Z,61.20
2018-03-15T12:16:08.262Z,61.20
2018-03-15T12:18:35.807Z,60.90
2018-03-15T12:21:03.336Z,61.30
2018-03-15T12:23:30.909Z,60.70
2018-03-15T12:25:59.403Z,60.10
2018-03-15T12:28:26.951Z,60.20
2018-03-15T12:30:55.483Z,58.00
2018-03-15T12:33:23.105Z,58.00
2018-03-15T12:35:50.662Z,58.80
2018-03-15T12:38:18.350Z,58.30
2018-03-15T12:40:45.988Z,58.10
2018-03-15T12:43:14.487Z,57.20
2018-03-15T12:45:42.032Z,57.70
2018-03-15T12:48:09.560Z,57.70
2018-03-15T12:50:37.144Z,57.80
2018-03-15T12:53:05.347Z,57.20
2018-03-15T12:55:32.976Z,56.00
2018-03-15T12:58:00.521Z,54.10
2018-03-15T13:00:29.558Z,54.60
2018-03-15T13:02:57.202Z,54.60
2018-03-15T13:05:24.966Z,53.20
2018-03-15T13:07:52.524Z,52.80
2018-03-15T13:10:20.156Z,52.60
2018-03-15T13:12:47.756Z,51.30
2018-03-15T13:15:15.275Z,51.40
2018-03-15T13:17:42.818Z,51.80
2018-03-15T13:20:11.334Z,50.80
2018-03-15T13:22:38.890Z,50.80
2018-03-15T13:25:06.419Z,49.40
2018-03-15T13:27:33.996Z,49.50
2018-03-15T13:30:02.292Z,47.90
2018-03-15T13:32:29.832Z,47.90
2018-03-15T13:34:57.804Z,47.90
2018-03-15T13:37:26.605Z,48.10
2018-03-15T13:39:55.333Z,48.10
2018-03-15T13:42:22.853Z,48.00
2018-03-15T13:44:50.388Z,48.70
2018-03-15T13:47:17.970Z,50.20
2018-03-15T13:49:45.544Z,49.50
2018-03-15T13:52:13.132Z,49.40
2018-03-15T13:54:56.598Z,50.40
2018-03-15T14:03:38.470Z,48.10
2018-03-15T14:06:18.530Z,47.50
2018-03-15T14:08:57.978Z,46.70
2018-03-15T14:17:07.567Z,45.90
2018-03-15T14:22:28.936Z,47.30
2018-03-15T14:25:06.254Z,48.10
2018-03-15T14:27:33.949Z,48.30
2018-03-15T14:30:01.487Z,47.90
2018-03-15T14:32:30.319Z,48.40
2018-03-15T14:34:59.053Z,47.50
2018-03-15T14:37:26.697Z,47.50
2018-03-15T14:39:54.290Z,48.30
2018-03-15T14:42:22.918Z,47.00
2018-03-15T14:44:51.241Z,48.40
2018-03-15T14:47:18.799Z,48.40
2018-03-15T14:49:46.373Z,49.30
2018-03-15T14:52:13.937Z,49.40
2018-03-15T14:54:41.513Z,50.70
2018-03-15T14:57:10.045Z,51.00
2018-03-15T14:59:37.597Z,51.10
2018-03-15T15:02:06.131Z,51.20
2018-03-15T15:04:35.206Z,53.40
2018-03-15T15:07:02.838Z,52.90
2018-03-15T15:09:30.512Z,51.80
2018-03-15T15:11:58.062Z,51.80
2018-03-15T15:14:25.883Z,53.00
2018-03-15T15:16:53.481Z,54.10
2018-03-15T15:19:21.728Z,54.20
2018-03-15T15:21:50.590Z,55.20
2018-03-15T15:24:18.224Z,55.20
2018-03-15T15:26:47.025Z,55.50
2018-03-15T15:29:15.376Z,56.50
2018-03-15T15:31:42.923Z,56.20
2018-03-15T15:34:10.473Z,56.30
2018-03-15T15:36:38.849Z,57.30
2018-03-15T15:39:07.427Z,57.20
2018-03-15T15:41:36.594Z,58.90
2018-03-15T15:44:05.085Z,58.80
2018-03-15T15:46:32.969Z,59.80
2018-03-15T15:49:00.647Z,59.40
2018-03-15T15:51:28.202Z,60.30
2018-03-15T15:53:56.594Z,61.30
2018-03-15T15:56:24.107Z,61.30
2018-03-15T15:58:51.674Z,62.60
2018-03-15T16:01:20.793Z,63.90
2018-03-15T16:03:48.359Z,63.80
2018-03-15T16:06:16.773Z,64.70
2018-03-15T16:08:44.295Z,64.70
2018-03-15T16:11:12.705Z,65.40
2018-03-15T16:13:40.677Z,65.30
2018-03-15T16:16:08.302Z,65.70
2018-03-15T16:18:36.612Z,66.50
2018-03-15T16:21:04.184Z,66.50
2018-03-15T16:23:31.845Z,67.30
2018-03-15T16:25:59.380Z,67.00
2018-03-15T16:28:26.922Z,66.90
2018-03-15T16:30:54.448Z,66.70
2018-03-15T16:33:21.993Z,67.50
2018-03-15T16:35:50.110Z,67.60
2018-03-15T16:38:17.690Z,67.80
2018-03-15T16:40:45.322Z,67.90
2018-03-15T16:43:13.874Z,68.40
2018-03-15T16:45:41.397Z,68.40
2018-03-15T16:48:08.947Z,68.80
2018-03-15T16:50:36.477Z,70.00
2018-03-15T16:53:04.040Z,69.50
2018-03-15T16:55:32.481Z,69.50
2018-03-15T16:58:00.040Z,69.50
2018-03-15T17:00:27.616Z,70.10
2018-03-15T17:02:55.148Z,70.30
2018-03-15T17:05:23.784Z,70.20
2018-03-15T17:07:51.604Z,69.90
2018-03-15T17:10:19.240Z,70.20
2018-03-15T17:12:46.983Z,70.60
2018-03-15T17:15:15.156Z,70.60
2018-03-15T17:17:42.700Z,70.90
2018-03-15T17:20:11.032Z,71.30
2018-03-15T17:22:38.782Z,71.20
2018-03-15T17:25:06.908Z,71.80
2018-03-15T17:27:35.623Z,71.80
2018-03-15T17:30:03.675Z,71.80
2018-03-15T17:32:31.244Z,71.90
2018-03-15T17:34:59.836Z,72.60
2018-03-15T17:37:27.605Z,72.20
2018-03-15T17:39:55.285Z,72.10
2018-03-15T17:42:23.609Z,72.40
2018-03-15T17:44:52.845Z,72.70
2018-03-15T17:47:20.497Z,72.60
2018-03-15T17:49:48.028Z,72.50
2018-03-15T17:52:17.133Z,72.80
2018-03-15T17:54:45.430Z,72.70
2018-03-15T17:57:12.973Z,73.20
2018-03-15T17:59:41.283Z,73.20
2018-03-15T18:02:08.866Z,73.40
2018-03-15T18:04:36.579Z,73.10
2018-03-15T18:07:04.224Z,73.20
2018-03-15T18:09:31.786Z,73.90
2018-03-15T18:12:00.182Z,73.90
2018-03-15T18:14:27.743Z,73.90
2018-03-15T18:16:55.305Z,73.90
2018-03-15T18:19:22.970Z,74.50
2018-03-15T18:21:50.660Z,74.00
2018-03-15T18:24:18.210Z,73.80
2018-03-15T18:26:45.760Z,73.80
2018-03-15T18:29:13.321Z,74.10
2018-03-15T18:31:41.021Z,74.30
2018-03-15T18:34:08.576Z,74.30
2018-03-15T18:36:36.140Z,74.20
2018-03-15T18:39:04.677Z,74.30
2018-03-15T18:41:32.257Z,74.00
2018-03-15T18:44:00.099Z,74.20
2018-03-15T18:46:27.718Z,74.10
2018-03-15T18:48:56.044Z,74.60
2018-03-15T18:51:23.590Z,74.60
2018-03-15T18:53:51.158Z,74.10
2018-03-15T18:56:18.710Z,74.10
2018-03-15T18:58:46.707Z,74.50
2018-03-15T19:01:17.087Z,74.70
2018-03-15T19:03:44.669Z,74.60
2018-03-15T19:06:12.289Z,75.10
2018-03-15T19:08:39.891Z,74.50
2018-03-15T19:11:07.549Z,74.60
2018-03-15T19:13:35.723Z,75.20
2018-03-15T19:16:04.117Z,74.70
2018-03-15T19:18:31.756Z,74.90
2018-03-15T19:20:59.445Z,75.40
2018-03-15T19:23:27.155Z,74.80
2018-03-15T19:25:56.254Z,75.20
2018-03-15T19:28:23.845Z,75.20
2018-03-15T19:30:51.684Z,75.20
2018-03-15T19:33:20.005Z,74.80
2018-03-15T19:35:47.744Z,74.70
2018-03-15T19:38:15.317Z,74.60
2018-03-15T19:40:43.424Z,74.40
2018-03-15T19:43:11.157Z,74.70
2018-03-15T19:45:39.137Z,73.90
2018-03-15T19:48:06.744Z,74.10
2018-03-15T19:50:34.428Z,74.10
2018-03-15T19:53:02.012Z,74.70
2018-03-15T19:55:29.855Z,74.90
2018-03-15T19:57:57.444Z,74.80
2018-03-15T20:00:25.017Z,74.90
2018-03-15T20:02:52.730Z,75.20
2018-03-15T20:05:20.438Z,75.60
2018-03-15T20:07:48.100Z,75.60
2018-03-15T20:10:16.292Z,75.50
2018-03-15T20:12:44.769Z,75.90
2018-03-15T20:15:13.129Z,75.90
2018-03-15T20:17:40.778Z,75.70
2018-03-15T20:20:09.008Z,75.80
2018-03-15T20:22:42.310Z,75.90
2018-03-15T20:25:10.234Z,75.60
2018-03-15T20:27:56.476Z,75.80
2018-03-15T20:30:24.068Z,76.20
2018-03-15T20:32:58.378Z,75.90
2018-03-15T20:35:26.632Z,75.70
2018-03-15T20:37:54.504Z,75.80
2018-03-15T20:40:27.708Z,75.90
2018-03-15T20:42:55.319Z,75.60
2018-03-15T20:45:28.613Z,75.70
2018-03-15T20:48:02.564Z,76.10
2018-03-15T20:50:30.134Z,76.10
2018-03-15T20:52:57.707Z,75.60
2018-03-15T20:55:25.281Z,75.60
2018-03-15T20:57:53.008Z,76.00
2018-03-15T21:00:20.591Z,75.70
2018-03-15T21:02:48.246Z,75.80
2018-03-15T21:05:16.162Z,75.60
2018-03-15T21:07:44.600Z,75.40
2018-03-15T21:10:12.165Z,75.80
2018-03-15T21:12:40.544Z,76.00
2018-03-15T21:15:09.640Z,75.70
2018-03-15T21:17:37.975Z,75.70
2018-03-15T21:20:06.225Z,75.70
2018-03-15T21:22:34.489Z,75.80
2018-03-15T21:25:02.457Z,75.70
2018-03-15T21:27:30.892Z,75.80
2018-03-15T21:29:58.610Z,75.70
2018-03-15T21:32:26.943Z,76.30
2018-03-15T21:34:54.517Z,76.20
2018-03-15T21:37:22.075Z,75.30
2018-03-15T21:39:49.624Z,75.90
2018-03-15T21:42:18.152Z,76.30
2018-03-15T21:44:45.748Z,76.10
2018-03-15T21:47:13.454Z,76.30
2018-03-15T21:49:41.020Z,76.10
2018-03-15T21:52:08.686Z,76.40
2018-03-15T21:54:36.243Z,76.30
2018-03-15T21:57:04.559Z,76.40
2018-03-15T21:59:32.108Z,76.40
2018-03-15T22:01:59.782Z,77.00
2018-03-15T22:04:27.321Z,76.50
2018-03-15T22:06:54.890Z,76.80
2018-03-15T22:09:22.553Z,76.80
2018-03-15T22:11:50.108Z,76.80
2018-03-15T22:14:17.640Z,77.20
2018-03-15T22:16:45.157Z,76.90
2018-03-15T22:19:12.698Z,76.90
2018-03-15T22:21:40.310Z,77.30
2018-03-15T22:24:08.616Z,77.30
2018-03-15T22:26:36.148Z,77.30
2018-03-15T22:29:03.680Z,77.30
2018-03-15T22:31:31.291Z,77.10
2018-03-15T22:33:58.902Z,77.20
2018-03-15T22:36:27.952Z,77.10
2018-03-15T22:38:55.490Z,77.10
2018-03-15T22:41:23.048Z,77.10
2018-03-15T22:43:51.344Z,77.30
2018-03-15T22:46:18.895Z,77.30
2018-03-15T22:48:46.428Z,77.80
2018-03-15T22:51:14.758Z,78.10
2018-03-15T22:53:42.277Z,78.00
2018-03-15T22:56:09.806Z,77.70
2018-03-15T22:58:37.402Z,77.70
2018-03-15T23:01:05.060Z,78.00
2018-03-15T23:03:32.584Z,77.90
2018-03-15T23:06:00.114Z,78.40
2018-03-15T23:08:27.631Z,78.00
2018-03-15T23:10:55.173Z,78.50
2018-03-15T23:13:23.464Z,78.10
2018-03-15T23:15:51.763Z,77.90
2018-03-15T23:18:19.295Z,77.90
2018-03-15T23:20:46.921Z,77.90
2018-03-15T23:23:14.444Z,78.00
2018-03-15T23:25:42.111Z,77.90
2018-03-15T23:28:09.648Z,78.10
2018-03-15T23:30:37.191Z,78.00
2018-03-15T23:33:04.713Z,78.40
2018-03-15T23:35:32.243Z,78.60
2018-03-15T23:37:59.772Z,78.50
2018-03-15T23:40:27.306Z,78.50
2018-03-15T23:42:54.826Z,78.60
2018-03-15T23:45:22.347Z,79.00
2018-03-15T23:47:50.008Z,78.60
2018-03-15T23:50:17.670Z,78.90
2018-03-15T23:52:45.413Z,78.90
2018-03-15T23:55:13.023Z,79.00
2018-03-15T23:57:40.651Z,79.20
