createdAt,value
2017-08-19T00:04:46.454Z,0
2017-08-19T00:09:52.197Z,0
2017-08-19T00:14:57.946Z,0
2017-08-19T00:20:03.358Z,0
2017-08-19T00:25:09.104Z,0
2017-08-19T00:30:14.867Z,0
2017-08-19T00:35:20.301Z,0
2017-08-19T00:40:26.101Z,0
2017-08-19T00:45:31.880Z,0
2017-08-19T00:50:37.625Z,0
2017-08-19T00:55:43.385Z,0
2017-08-19T01:00:48.477Z,0
2017-08-19T01:05:53.884Z,0
2017-08-19T01:10:58.625Z,0
2017-08-19T01:16:04.369Z,0
2017-08-19T01:21:10.106Z,0
2017-08-19T01:26:15.517Z,0
2017-08-19T01:31:21.261Z,0
2017-08-19T01:36:26.667Z,0
2017-08-19T01:41:32.743Z,0
2017-08-19T01:46:37.481Z,0
2017-08-19T01:51:42.554Z,0
2017-08-19T01:56:47.642Z,0
2017-08-19T02:01:53.389Z,0
2017-08-19T02:06:59.141Z,0
2017-08-19T02:12:04.570Z,0
2017-08-19T02:17:10.318Z,0
2017-08-19T02:22:16.072Z,0
2017-08-19T02:27:21.830Z,0
2017-08-19T02:32:27.586Z,0
2017-08-19T02:37:33.333Z,0
2017-08-19T02:42:38.753Z,0
2017-08-19T02:47:44.511Z,0
2017-08-19T02:52:49.930Z,0
2017-08-19T02:57:55.345Z,0
2017-08-19T03:03:01.428Z,0
2017-08-19T03:08:07.180Z,0
2017-08-19T03:13:12.932Z,0
2017-08-19T03:18:17.686Z,0
2017-08-19T03:23:23.444Z,0
2017-08-19T03:28:29.198Z,0
2017-08-19T03:33:34.943Z,0
2017-08-19T03:38:41.039Z,0
2017-08-19T03:43:46.451Z,0
2017-08-19T03:48:51.521Z,0
2017-08-19T03:53:56.927Z,0
2017-08-19T03:59:02.344Z,0
2017-08-19T04:04:08.093Z,0
2017-08-19T04:09:12.845Z,0
2017-08-19T04:14:17.927Z,0
2017-08-19T04:19:23.678Z,0
2017-08-19T04:24:28.771Z,0
2017-08-19T04:29:33.858Z,0
2017-08-19T04:34:38.603Z,0
2017-08-19T04:39:44.349Z,0
2017-08-19T04:44:50.099Z,0
2017-08-19T04:49:55.178Z,1
2017-08-19T04:55:00.924Z,1
2017-08-19T05:00:06.008Z,1
2017-08-19T05:05:11.094Z,2
2017-08-19T05:10:16.177Z,2
2017-08-19T05:15:21.598Z,2
2017-08-19T05:20:26.677Z,2
2017-08-19T05:25:32.095Z,3
2017-08-19T05:30:38.181Z,3
2017-08-19T05:35:43.943Z,4
2017-08-19T05:40:49.702Z,4
2017-08-19T05:45:55.129Z,5
2017-08-19T05:51:00.547Z,5
2017-08-19T05:56:05.974Z,6
2017-08-19T06:01:11.049Z,5
2017-08-19T06:06:16.812Z,7
2017-08-19T06:11:22.232Z,8
2017-08-19T06:16:27.995Z,8
2017-08-19T06:21:32.418Z,9
2017-08-19T06:26:38.519Z,9
2017-08-19T06:31:43.935Z,11
2017-08-19T06:36:50.024Z,12
2017-08-19T06:41:55.778Z,13
2017-08-19T06:47:01.877Z,14
2017-08-19T06:52:07.520Z,16
2017-08-19T06:57:12.943Z,19
2017-08-19T07:02:18.420Z,21
2017-08-19T07:07:23.839Z,22
2017-08-19T07:12:29.600Z,25
2017-08-19T07:17:35.036Z,28
2017-08-19T07:22:40.785Z,7
2017-08-19T07:27:46.551Z,41
2017-08-19T07:32:51.640Z,47
2017-08-19T07:37:56.759Z,55
2017-08-19T07:43:02.754Z,60
2017-08-19T07:48:08.262Z,63
2017-08-19T07:53:14.068Z,66
2017-08-19T07:58:19.868Z,73
2017-08-19T08:03:25.968Z,197
2017-08-19T08:08:31.140Z,277
2017-08-19T08:13:36.959Z,259
2017-08-19T08:18:42.480Z,83
2017-08-19T08:23:47.981Z,6
2017-08-19T08:28:54.107Z,31
2017-08-19T08:34:00.518Z,17
2017-08-19T08:39:06.688Z,231
2017-08-19T08:44:12.180Z,360
2017-08-19T08:49:17.709Z,18
2017-08-19T08:54:23.214Z,7
2017-08-19T08:59:28.707Z,6
2017-08-19T09:04:34.232Z,5
2017-08-19T09:09:39.384Z,11
2017-08-19T09:14:44.563Z,5
2017-08-19T09:19:50.720Z,7
2017-08-19T09:24:56.533Z,5
2017-08-19T09:30:02.361Z,2
2017-08-19T09:35:07.851Z,3
2017-08-19T09:40:13.347Z,5
2017-08-19T09:45:18.500Z,4
2017-08-19T09:50:24.005Z,2
2017-08-19T09:55:29.655Z,6
2017-08-19T10:00:35.535Z,19
2017-08-19T10:05:41.377Z,8
2017-08-19T10:10:46.551Z,10
