createdAt,value
2024-03-05T00:02:21.869Z,94091.84
2024-03-05T00:04:48.398Z,94089.39
2024-03-05T00:07:14.633Z,94087.28
2024-03-05T00:09:40.961Z,94080.53
2024-03-05T00:12:07.299Z,94080.84
2024-03-05T00:14:33.721Z,94081.31
2024-03-05T00:17:00.185Z,94078.90
2024-03-05T00:19:26.628Z,94070.36
2024-03-05T00:21:52.920Z,94074.10
2024-03-05T00:24:19.255Z,94067.79
2024-03-05T00:26:45.748Z,94071.80
2024-03-05T00:29:12.122Z,94070.36
2024-03-05T00:31:38.551Z,94068.26
2024-03-05T00:34:04.886Z,94064.40
2024-03-05T00:36:31.218Z,94066.66
2024-03-05T00:38:57.642Z,94067.95
2024-03-05T00:41:23.952Z,94065.38
2024-03-05T00:43:50.493Z,94061.98
2024-03-05T00:46:16.751Z,94057.66
2024-03-05T00:48:43.072Z,94054.38
2024-03-05T00:51:09.510Z,94051.46
2024-03-05T00:53:35.929Z,94051.00
2024-03-05T00:56:02.294Z,94048.89
2024-03-05T00:58:28.871Z,94046.00
2024-03-05T01:00:55.246Z,94045.19
2024-03-05T01:03:21.672Z,94035.83
2024-03-05T01:05:48.119Z,94034.55
2024-03-05T01:08:14.521Z,94030.22
2024-03-05T01:10:40.929Z,94030.69
2024-03-05T01:13:07.232Z,94030.81
2024-03-05T01:15:33.661Z,94024.03
2024-03-05T01:18:00.085Z,94022.12
2024-03-05T01:20:26.407Z,94022.62
2024-03-05T01:22:52.773Z,94024.94
2024-03-05T01:25:19.059Z,94023.66
2024-03-05T01:27:45.325Z,94021.88
2024-03-05T01:30:11.721Z,94016.41
2024-03-05T01:32:38.082Z,94020.92
2024-03-05T01:35:04.524Z,94015.31
2024-03-05T01:37:30.831Z,94014.02
2024-03-05T01:39:57.311Z,94003.92
2024-03-05T01:42:23.583Z,94000.53
2024-03-05T01:44:49.921Z,94000.06
2024-03-05T01:47:16.411Z,93997.64
2024-03-05T01:49:42.690Z,93993.91
2024-03-05T01:52:09.019Z,93990.05
2024-03-05T01:54:35.344Z,93991.33
2024-03-05T01:57:01.704Z,93986.66
2024-03-05T01:59:28.110Z,93975.55
2024-03-05T02:01:54.564Z,93986.00
2024-03-05T02:04:20.998Z,93986.00
2024-03-05T02:06:47.446Z,93984.71
2024-03-05T02:09:13.880Z,93984.71
2024-03-05T02:11:49.551Z,93982.23
2024-03-05T02:14:06.606Z,93984.49
2024-03-05T02:16:33.053Z,93984.80
2024-03-05T02:18:59.381Z,93990.11
2024-03-05T02:21:25.805Z,93993.16
2024-03-05T02:23:52.157Z,93990.73
2024-03-05T02:26:18.574Z,93988.95
2024-03-05T02:28:45.025Z,93986.53
2024-03-05T02:31:11.423Z,93994.09
2024-03-05T02:33:37.936Z,93990.39
2024-03-05T02:36:04.374Z,93987.81
2024-03-05T02:38:30.649Z,93984.08
2024-03-05T02:40:57.086Z,93987.47
2024-03-05T02:43:23.533Z,93987.34
2024-03-05T02:45:49.945Z,93996.01
2024-03-05T02:48:16.450Z,93990.05
2024-03-05T02:50:42.695Z,93992.27
2024-03-05T02:53:09.045Z,93991.95
2024-03-05T02:55:35.467Z,93988.91
2024-03-05T02:58:01.907Z,93997.42
2024-03-05T03:00:28.275Z,93999.98
2024-03-05T03:02:54.580Z,93995.81
2024-03-05T03:05:20.895Z,93998.98
2024-03-05T03:07:47.366Z,93994.19
2024-03-05T03:10:13.803Z,94003.00
2024-03-05T03:12:40.088Z,94002.84
2024-03-05T03:15:06.440Z,94001.91
2024-03-05T03:17:34.609Z,94000.77
2024-03-05T03:19:59.154Z,93998.20
2024-03-05T03:22:25.528Z,93990.73
2024-03-05T03:24:51.818Z,93988.66
2024-03-05T03:27:18.149Z,93983.02
2024-03-05T03:29:44.669Z,93992.52
2024-03-05T03:32:11.024Z,93983.17
2024-03-05T03:34:37.410Z,93986.09
2024-03-05T03:37:03.710Z,93984.30
2024-03-05T03:39:30.079Z,93987.84
2024-03-05T03:41:56.699Z,93987.69
2024-03-05T03:44:22.946Z,93979.78
2024-03-05T03:46:49.381Z,93985.74
2024-03-05T03:49:15.657Z,93984.92
2024-03-05T03:51:41.982Z,93981.53
2024-03-05T03:54:08.294Z,93985.74
2024-03-05T03:56:34.767Z,93983.17
2024-03-05T03:59:01.171Z,93982.51
2024-03-05T04:01:27.460Z,93981.06
2024-03-05T04:03:53.840Z,93988.44
2024-03-05T04:06:20.169Z,93985.86
2024-03-05T04:08:46.676Z,93979.94
2024-03-05T04:11:13.258Z,93983.29
2024-03-05T04:13:39.728Z,93972.34
2024-03-05T04:16:06.017Z,93980.06
2024-03-05T04:18:32.455Z,93979.12
2024-03-05T04:20:58.903Z,93980.06
2024-03-05T04:23:25.328Z,93979.12
2024-03-05T04:25:51.839Z,93976.20
2024-03-05T04:28:18.126Z,93986.02
2024-03-05T04:30:44.510Z,93978.30
2024-03-05T04:33:11.009Z,93976.39
2024-03-05T04:35:37.291Z,93976.39
2024-03-05T04:38:03.678Z,93982.35
2024-03-05T04:40:30.082Z,93982.35
2024-03-05T04:42:56.480Z,93981.41
2024-03-05T04:45:23.043Z,93987.22
2024-03-05T04:47:49.388Z,93980.44
2024-03-05T04:50:16.329Z,93983.36
2024-03-05T04:52:42.125Z,93989.66
2024-03-05T04:55:08.444Z,93990.95
2024-03-05T04:57:34.879Z,93994.59
2024-03-05T05:00:01.372Z,93989.98
2024-03-05T05:02:27.852Z,93990.80
2024-03-05T05:04:54.381Z,93988.56
2024-03-05T05:07:20.752Z,93994.37
2024-03-05T05:09:47.152Z,93993.78
2024-03-05T05:12:13.598Z,93992.49
2024-03-05T05:14:40.036Z,93991.52
2024-03-05T05:17:06.475Z,93984.90
2024-03-05T05:19:32.827Z,93991.33
2024-03-05T05:21:59.111Z,93989.92
2024-03-05T05:24:25.552Z,93985.72
2024-03-05T05:26:51.893Z,93988.63
2024-03-05T05:29:27.201Z,93993.38
2024-03-05T05:31:44.633Z,93991.87
2024-03-05T05:34:10.915Z,93989.52
2024-03-05T05:36:37.291Z,93998.11
2024-03-05T05:39:03.733Z,93996.14
2024-03-05T05:41:30.251Z,93992.43
2024-03-05T05:43:56.656Z,93986.94
2024-03-05T05:46:23.201Z,93997.92
2024-03-05T05:48:49.507Z,93995.19
2024-03-05T05:51:15.822Z,93993.25
2024-03-05T05:53:42.134Z,93987.95
2024-03-05T05:56:08.615Z,93991.67
2024-03-05T05:58:35.020Z,93996.35
2024-03-05T06:01:01.348Z,93991.52
2024-03-05T06:03:27.770Z,93990.86
2024-03-05T06:05:54.100Z,93999.74
2024-03-05T06:08:20.481Z,93995.26
2024-03-05T06:10:47.078Z,93996.89
2024-03-05T06:13:13.218Z,93993.81
2024-03-05T06:15:39.787Z,93989.16
2024-03-05T06:18:06.117Z,93996.73
2024-03-05T06:20:32.389Z,93994.03
2024-03-05T06:22:58.827Z,93987.59
2024-03-05T06:25:25.175Z,94001.13
2024-03-05T06:27:51.590Z,94003.70
2024-03-05T06:30:17.959Z,93994.56
2024-03-05T06:32:44.355Z,94002.95
2024-03-05T06:35:10.677Z,93997.80
2024-03-05T06:37:37.146Z,94001.66
2024-03-05T06:40:03.444Z,94009.56
2024-03-05T06:42:29.819Z,94000.72
2024-03-05T06:44:56.210Z,94003.60
2024-03-05T06:47:22.651Z,93996.85
2024-03-05T06:49:49.155Z,94003.60
2024-03-05T06:52:15.593Z,94010.26
2024-03-05T06:54:41.937Z,94003.48
2024-03-05T06:57:08.436Z,94008.00
2024-03-05T06:59:34.706Z,94006.23
2024-03-05T07:02:01.428Z,94013.96
2024-03-05T07:04:27.508Z,94020.27
2024-03-05T07:06:53.896Z,94011.04
2024-03-05T07:09:20.319Z,94017.35
2024-03-05T07:11:46.834Z,94011.10
2024-03-05T07:14:13.311Z,94019.98
2024-03-05T07:16:39.675Z,94023.38
2024-03-05T07:19:06.070Z,94017.06
2024-03-05T07:21:32.441Z,94024.66
2024-03-05T07:23:58.845Z,94018.89
2024-03-05T07:26:25.584Z,94017.60
2024-03-05T07:28:51.786Z,94030.31
2024-03-05T07:31:19.021Z,94034.87
2024-03-05T07:33:46.434Z,94036.00
2024-03-05T07:36:10.712Z,94036.16
2024-03-05T07:38:37.014Z,94040.20
2024-03-05T07:41:13.291Z,94039.58
2024-03-05T07:43:29.916Z,93998.61
2024-03-05T07:45:56.342Z,94032.85
2024-03-05T07:48:22.751Z,94044.12
2024-03-05T07:50:49.100Z,94036.59
2024-03-05T07:53:15.424Z,94044.31
2024-03-05T07:55:46.598Z,94034.67
2024-03-05T07:58:08.202Z,94039.35
2024-03-05T08:00:34.624Z,94039.22
2024-03-05T08:03:00.908Z,94043.46
2024-03-05T08:05:27.425Z,94048.61
2024-03-05T08:07:53.949Z,94042.70
2024-03-05T08:10:20.457Z,94048.86
2024-03-05T08:12:47.026Z,94051.43
2024-03-05T08:15:13.222Z,94045.99
2024-03-05T08:17:39.704Z,94048.47
2024-03-05T08:20:06.222Z,94045.58
2024-03-05T08:22:32.963Z,94047.52
2024-03-05T08:24:59.267Z,94044.95
2024-03-05T08:27:25.769Z,94049.16
2024-03-05T08:29:52.048Z,94047.98
2024-03-05T08:32:18.353Z,94046.85
2024-03-05T08:34:44.751Z,94053.63
2024-03-05T08:37:11.237Z,94048.50
2024-03-05T08:39:37.564Z,94050.27
2024-03-05T08:42:03.894Z,94051.24
2024-03-05T08:44:30.545Z,94052.53
2024-03-05T08:46:56.915Z,94058.21
2024-03-05T08:49:23.287Z,94055.34
2024-03-05T08:51:49.620Z,94052.95
2024-03-05T08:54:18.046Z,94060.20
2024-03-05T08:56:42.472Z,94058.76
2024-03-05T08:59:08.845Z,94058.63
2024-03-05T09:01:35.170Z,94056.66
2024-03-05T09:04:01.556Z,94055.29
2024-03-05T09:06:27.885Z,94058.52
2024-03-05T09:08:54.348Z,94057.89
2024-03-05T09:11:20.897Z,94059.99
2024-03-05T09:13:47.574Z,94054.36
2024-03-05T09:16:13.538Z,94048.97
2024-03-05T09:18:39.865Z,94050.60
2024-03-05T09:21:06.215Z,94047.05
2024-03-05T09:23:32.656Z,94043.52
2024-03-05T09:25:59.050Z,94044.52
2024-03-05T09:28:25.336Z,94047.09
2024-03-05T09:30:51.715Z,94044.05
2024-03-05T09:33:18.131Z,94041.81
2024-03-05T09:35:44.523Z,94044.17
2024-03-05T09:38:10.944Z,94035.07
2024-03-05T09:40:37.399Z,94033.78
2024-03-05T09:43:03.784Z,94036.20
2024-03-05T09:45:30.111Z,94033.19
2024-03-05T09:47:56.616Z,94032.37
2024-03-05T09:50:22.979Z,94035.90
2024-03-05T09:52:49.323Z,94036.24
2024-03-05T09:55:15.654Z,94028.38
2024-03-05T09:57:42.319Z,94035.30
2024-03-05T10:00:08.507Z,94026.45
2024-03-05T10:02:34.863Z,94031.45
2024-03-05T10:05:01.189Z,94034.70
2024-03-05T10:07:27.503Z,94031.31
2024-03-05T10:09:53.778Z,94038.10
2024-03-05T10:12:20.153Z,94034.41
2024-03-05T10:14:46.635Z,94039.56
2024-03-05T10:17:13.022Z,94051.98
2024-03-05T10:19:39.474Z,94037.76
2024-03-05T10:22:05.994Z,94038.39
2024-03-05T10:24:32.795Z,94038.28
2024-03-05T10:26:58.954Z,94039.41
2024-03-05T10:29:25.338Z,94039.27
2024-03-05T10:31:51.787Z,94038.98
2024-03-05T10:34:18.260Z,94041.26
2024-03-05T10:36:44.537Z,94034.63
2024-03-05T10:39:10.869Z,94044.48
2024-03-05T10:41:43.581Z,94044.78
2024-03-05T10:44:03.567Z,94037.39
2024-03-05T10:46:29.994Z,94041.73
2024-03-05T10:48:56.452Z,94044.02
2024-03-05T10:51:22.708Z,94037.73
2024-03-05T10:53:49.171Z,94051.17
2024-03-05T10:56:16.138Z,94043.75
2024-03-05T10:58:41.988Z,94046.67
2024-03-05T11:01:08.305Z,94044.43
2024-03-05T11:03:34.694Z,94045.73
2024-03-05T11:06:01.228Z,94045.59
2024-03-05T11:08:27.559Z,94039.80
2024-03-05T11:10:54.086Z,94044.31
2024-03-05T11:13:20.468Z,94044.05
2024-03-05T11:15:46.858Z,94049.17
2024-03-05T11:18:13.360Z,94049.21
2024-03-05T11:20:39.623Z,94045.17
2024-03-05T11:23:06.133Z,94049.52
2024-03-05T11:25:32.534Z,94047.92
2024-03-05T11:27:58.925Z,94053.26
2024-03-05T11:30:25.370Z,94053.61
2024-03-05T11:32:51.997Z,94041.91
2024-03-05T11:35:18.223Z,94044.53
2024-03-05T11:37:44.592Z,94039.58
2024-03-05T11:40:11.638Z,94036.17
2024-03-05T11:42:37.327Z,94035.06
2024-03-05T11:45:03.818Z,94033.80
2024-03-05T11:47:30.239Z,94041.55
2024-03-05T11:49:56.645Z,94043.66
2024-03-05T11:52:23.104Z,94045.90
2024-03-05T11:54:49.482Z,94047.05
2024-03-05T11:57:15.953Z,94042.78
2024-03-05T11:59:42.357Z,94043.25
2024-03-05T12:02:08.900Z,94039.25
2024-03-05T12:04:35.229Z,94041.48
2024-03-05T12:07:01.547Z,94039.89
2024-03-05T12:09:27.882Z,94052.12
2024-03-05T12:11:54.267Z,94046.62
2024-03-05T12:14:20.561Z,94049.88
2024-03-05T12:16:46.938Z,94050.69
2024-03-05T12:19:13.199Z,94050.53
2024-03-05T12:21:39.793Z,94049.61
2024-03-05T12:24:06.127Z,94059.33
2024-03-05T12:26:32.481Z,94055.45
2024-03-05T12:28:59.113Z,94058.88
2024-03-05T12:31:25.419Z,94038.23
2024-03-05T12:33:51.788Z,94062.89
2024-03-05T12:36:18.137Z,94065.78
2024-03-05T12:38:44.559Z,94065.44
2024-03-05T12:41:10.947Z,94068.77
2024-03-05T12:43:37.452Z,94072.34
2024-03-05T12:46:04.220Z,94072.84
2024-03-05T12:48:30.084Z,94071.89
2024-03-05T12:50:56.374Z,94074.14
2024-03-05T12:53:22.754Z,94074.88
2024-03-05T12:55:49.502Z,94081.67
2024-03-05T12:58:15.525Z,94083.14
2024-03-05T13:00:41.865Z,94087.83
2024-03-05T13:03:08.348Z,94092.01
2024-03-05T13:05:34.606Z,94097.86
2024-03-05T13:08:01.016Z,94102.75
2024-03-05T13:10:27.438Z,94103.22
2024-03-05T13:12:53.915Z,94109.37
2024-03-05T13:15:20.307Z,94106.14
2024-03-05T13:17:46.819Z,94112.30
2024-03-05T13:20:13.001Z,94111.31
2024-03-05T13:22:39.475Z,94119.23
2024-03-05T13:25:05.858Z,94119.88
2024-03-05T13:27:32.188Z,94121.03
2024-03-05T13:30:05.954Z,94129.09
2024-03-05T13:32:24.848Z,94126.50
2024-03-05T13:34:51.386Z,94100.97
2024-03-05T13:37:17.823Z,94132.14
2024-03-05T13:39:44.272Z,94133.44
2024-03-05T13:42:10.658Z,94143.42
2024-03-05T13:44:37.008Z,94144.41
2024-03-05T13:47:03.528Z,94153.92
2024-03-05T13:49:29.929Z,94157.80
2024-03-05T13:51:56.455Z,94158.95
2024-03-05T13:54:22.853Z,94162.19
2024-03-05T13:56:49.187Z,94165.25
2024-03-05T13:59:15.671Z,94167.70
2024-03-05T14:01:42.000Z,94168.69
2024-03-05T14:04:08.309Z,94175.27
2024-03-05T14:06:34.660Z,94179.80
2024-03-05T14:09:01.172Z,94179.16
2024-03-05T14:11:27.608Z,94179.02
2024-03-05T14:13:54.085Z,94185.13
2024-03-05T14:16:20.482Z,94183.33
2024-03-05T14:18:46.902Z,94184.44
2024-03-05T14:21:13.242Z,94193.95
2024-03-05T14:23:39.843Z,94201.23
2024-03-05T14:26:07.193Z,94200.92
2024-03-05T14:28:33.412Z,94207.17
2024-03-05T14:30:59.677Z,94209.75
2024-03-05T14:33:26.107Z,94212.38
2024-03-05T14:35:52.543Z,94218.18
2024-03-05T14:38:18.910Z,94224.00
2024-03-05T14:40:45.343Z,94225.93
2024-03-05T14:43:11.644Z,94229.12
2024-03-05T14:45:38.000Z,94239.92
2024-03-05T14:48:04.588Z,94240.74
2024-03-05T14:50:30.905Z,94247.36
2024-03-05T14:52:57.209Z,94236.55
2024-03-05T14:55:23.511Z,94242.67
2024-03-05T14:57:50.000Z,94244.62
2024-03-05T15:00:16.410Z,94245.77
2024-03-05T15:02:42.915Z,94247.36
2024-03-05T15:05:09.244Z,94244.91
2024-03-05T15:07:35.572Z,94243.96
2024-03-05T15:10:01.857Z,94241.78
2024-03-05T15:12:30.098Z,94247.76
2024-03-05T15:14:54.672Z,94253.61
2024-03-05T15:17:21.105Z,94260.33
2024-03-05T15:19:47.429Z,94265.02
2024-03-05T15:22:13.715Z,94269.44
2024-03-05T15:24:40.194Z,94271.00
2024-03-05T15:27:06.670Z,94280.51
2024-03-05T15:29:32.898Z,94279.69
2024-03-05T15:31:59.316Z,94282.28
2024-03-05T15:34:25.745Z,94283.73
2024-03-05T15:36:52.155Z,94287.73
2024-03-05T15:39:18.600Z,94286.44
2024-03-05T15:41:45.036Z,94293.41
2024-03-05T15:44:11.381Z,94297.28
2024-03-05T15:46:37.685Z,94303.57
2024-03-05T15:49:04.111Z,94313.72
2024-03-05T15:51:30.431Z,94320.98
2024-03-05T15:53:56.943Z,94318.72
2024-03-05T15:56:23.373Z,94321.12
2024-03-05T15:58:49.760Z,94326.76
2024-03-05T16:01:16.124Z,94333.38
2024-03-05T16:03:52.543Z,94340.64
2024-03-05T16:06:17.999Z,94348.52
2024-03-05T16:08:35.303Z,94343.02
2024-03-05T16:11:01.911Z,94341.06
2024-03-05T16:13:28.263Z,94349.76
2024-03-05T16:15:54.572Z,94353.44
2024-03-05T16:18:21.073Z,94354.27
2024-03-05T16:20:47.598Z,94358.14
2024-03-05T16:23:14.029Z,94356.84
2024-03-05T16:25:40.558Z,94358.14
2024-03-05T16:28:06.715Z,94364.41
2024-03-05T16:30:33.183Z,94368.41
2024-03-05T16:32:59.559Z,94371.46
2024-03-05T16:35:25.875Z,94372.44
2024-03-05T16:37:52.292Z,94372.91
2024-03-05T16:40:19.974Z,94387.23
2024-03-05T16:42:45.125Z,94388.53
2024-03-05T16:45:11.449Z,94397.25
2024-03-05T16:47:37.950Z,94395.14
2024-03-05T16:50:04.425Z,94399.30
2024-03-05T16:52:30.704Z,94398.32
2024-03-05T16:54:57.097Z,94397.19
2024-03-05T16:57:23.408Z,94400.71
2024-03-05T16:59:49.848Z,94405.05
2024-03-05T17:02:16.437Z,94403.77
2024-03-05T17:04:42.829Z,94406.63
2024-03-05T17:07:09.174Z,94409.08
2024-03-05T17:09:35.542Z,94409.21
2024-03-05T17:12:01.987Z,94409.66
2024-03-05T17:14:28.436Z,94418.34
2024-03-05T17:16:54.827Z,94418.62
2024-03-05T17:19:21.245Z,94422.02
2024-03-05T17:21:47.580Z,94416.98
2024-03-05T17:24:14.076Z,94421.14
2024-03-05T17:26:40.492Z,94430.05
2024-03-05T17:29:07.320Z,94430.17
2024-03-05T17:31:33.314Z,94439.83
2024-03-05T17:33:59.498Z,94441.41
2024-03-05T17:36:25.829Z,94443.28
2024-03-05T17:38:52.153Z,94442.97
2024-03-05T17:41:18.561Z,94438.56
2024-03-05T17:43:44.851Z,94446.77
2024-03-05T17:46:11.156Z,94446.89
2024-03-05T17:48:37.485Z,94450.92
2024-03-05T17:51:03.964Z,94450.10
2024-03-05T17:53:30.365Z,94448.62
2024-03-05T17:55:56.726Z,94454.13
2024-03-05T17:58:23.169Z,94453.91
2024-03-05T18:00:49.639Z,94463.55
2024-03-05T18:03:16.222Z,94466.23
2024-03-05T18:05:42.443Z,94463.65
2024-03-05T18:08:08.856Z,94464.62
2024-03-05T18:10:35.168Z,94468.96
2024-03-05T18:13:01.542Z,94474.59
2024-03-05T18:15:28.027Z,94477.98
2024-03-05T18:17:54.457Z,94476.03
2024-03-05T18:20:21.241Z,94482.26
2024-03-05T18:22:47.210Z,94476.63
2024-03-05T18:25:13.617Z,94472.09
2024-03-05T18:27:40.104Z,94477.80
2024-03-05T18:30:06.478Z,94481.98
2024-03-05T18:32:32.928Z,94477.91
2024-03-05T18:34:59.224Z,94475.96
2024-03-05T18:37:25.587Z,94485.30
2024-03-05T18:39:51.983Z,94486.28
2024-03-05T18:42:18.417Z,94483.00
2024-03-05T18:44:44.723Z,94491.91
2024-03-05T18:47:11.074Z,94487.50
2024-03-05T18:49:37.397Z,94483.50
2024-03-05T18:52:03.725Z,94484.44
2024-03-05T18:54:30.048Z,94487.38
2024-03-05T18:56:56.525Z,94493.75
2024-03-05T18:59:22.802Z,94496.45
2024-03-05T19:01:49.112Z,94503.86
2024-03-05T19:04:15.526Z,94498.98
2024-03-05T19:06:41.954Z,94508.00
2024-03-05T19:09:08.285Z,94512.00
2024-03-05T19:11:34.757Z,94520.55
2024-03-05T19:14:01.076Z,94528.41
2024-03-05T19:16:27.383Z,94535.47
2024-03-05T19:18:53.855Z,94529.97
2024-03-05T19:21:20.338Z,94533.98
2024-03-05T19:23:46.690Z,94537.03
2024-03-05T19:26:13.167Z,94536.02
2024-03-05T19:28:40.996Z,94535.20
2024-03-05T19:31:05.905Z,94540.00
2024-03-05T19:33:32.230Z,94538.86
2024-03-05T19:35:59.141Z,94542.03
2024-03-05T19:38:24.970Z,94546.25
2024-03-05T19:40:51.347Z,94542.84
2024-03-05T19:43:17.750Z,94547.19
2024-03-05T19:45:44.082Z,94539.13
2024-03-05T19:48:10.500Z,94547.19
2024-03-05T19:50:36.743Z,94546.52
2024-03-05T19:53:03.204Z,94545.70
2024-03-05T19:55:29.607Z,94542.77
2024-03-05T19:57:56.043Z,94549.09
2024-03-05T20:00:22.368Z,94555.54
2024-03-05T20:02:49.082Z,94550.50
2024-03-05T20:05:15.264Z,94550.18
2024-03-05T20:07:41.593Z,94552.88
2024-03-05T20:10:07.888Z,94553.03
2024-03-05T20:12:34.225Z,94558.65
2024-03-05T20:15:00.556Z,94565.22
2024-03-05T20:17:27.794Z,94554.58
2024-03-05T20:19:53.348Z,94559.39
2024-03-05T20:22:19.756Z,94567.59
2024-03-05T20:24:46.189Z,94571.80
2024-03-05T20:27:12.619Z,94568.53
2024-03-05T20:29:38.931Z,94569.61
2024-03-05T20:32:05.518Z,94574.91
2024-03-05T20:34:31.827Z,94579.60
2024-03-05T20:36:58.126Z,94572.92
2024-03-05T20:39:24.583Z,94573.07
2024-03-05T20:41:50.888Z,94577.52
2024-03-05T20:44:17.249Z,94571.08
2024-03-05T20:46:43.709Z,94567.36
2024-03-05T20:49:09.995Z,94565.72
2024-03-05T20:51:36.419Z,94568.30
2024-03-05T20:54:02.792Z,94571.02
2024-03-05T20:56:29.156Z,94572.08
2024-03-05T20:58:55.568Z,94577.23
2024-03-05T21:01:21.911Z,94572.58
2024-03-05T21:03:48.329Z,94572.34
2024-03-05T21:06:14.733Z,94572.34
2024-03-05T21:08:41.084Z,94577.99
2024-03-05T21:11:07.672Z,94573.78
2024-03-05T21:13:33.982Z,94580.33
2024-03-05T21:16:00.352Z,94574.47
2024-03-05T21:18:26.799Z,94575.77
2024-03-05T21:20:53.233Z,94589.00
2024-03-05T21:23:19.793Z,94590.05
2024-03-05T21:26:00.666Z,94591.13
2024-03-05T21:28:12.617Z,94594.53
2024-03-05T21:30:41.205Z,94590.66
2024-03-05T21:33:05.524Z,94599.13
2024-03-05T21:35:31.937Z,94596.08
2024-03-05T21:37:58.390Z,94597.83
2024-03-05T21:40:24.655Z,94597.48
2024-03-05T21:42:51.141Z,94593.88
2024-03-05T21:45:17.552Z,94594.02
2024-03-05T21:47:45.390Z,94592.73
2024-03-05T21:50:10.515Z,94595.78
2024-03-05T21:52:36.903Z,94594.14
2024-03-05T21:55:03.207Z,94599.17
2024-03-05T21:57:29.528Z,94602.69
2024-03-05T21:59:55.961Z,94602.33
2024-03-05T22:02:22.328Z,94600.72
2024-03-05T22:04:48.737Z,94600.02
2024-03-05T22:07:15.185Z,94598.88
2024-03-05T22:09:41.597Z,94595.95
2024-03-05T22:12:08.129Z,94601.45
2024-03-05T22:17:19.624Z,94607.54
2024-03-05T22:19:45.923Z,94608.73
2024-03-05T22:22:12.395Z,94608.61
2024-03-05T22:24:38.844Z,94613.56
2024-03-05T22:27:05.262Z,94612.13
2024-03-05T22:29:31.626Z,94619.17
2024-03-05T22:31:58.044Z,94615.66
2024-03-05T22:34:24.263Z,94615.11
2024-03-05T22:36:50.604Z,94612.64
2024-03-05T22:39:17.004Z,94619.29
2024-03-05T22:41:43.456Z,94624.38
2024-03-05T22:44:10.003Z,94625.66
2024-03-05T22:46:36.344Z,94623.55
2024-03-05T22:49:02.755Z,94623.55
2024-03-05T22:51:29.064Z,94624.48
2024-03-05T22:53:55.370Z,94622.73
2024-03-05T22:56:21.783Z,94625.92
2024-03-05T22:58:48.139Z,94628.96
2024-03-05T23:01:14.535Z,94622.17
2024-03-05T23:03:40.860Z,94624.63
2024-03-05T23:06:15.205Z,94625.56
2024-03-05T23:08:33.578Z,94624.53
2024-03-05T23:11:00.131Z,94629.08
2024-03-05T23:13:26.454Z,94631.30
2024-03-05T23:15:52.911Z,94630.77
2024-03-05T23:18:19.322Z,94633.19
2024-03-05T23:20:45.781Z,94631.55
2024-03-05T23:23:12.225Z,94639.27
2024-03-05T23:25:38.654Z,94635.55
2024-03-05T23:28:04.956Z,94639.88
2024-03-05T23:30:31.352Z,94642.11
2024-03-05T23:32:57.731Z,94643.39
2024-03-05T23:35:24.265Z,94648.43
2024-03-05T23:37:50.633Z,94653.37
2024-03-05T23:40:17.014Z,94647.51
2024-03-05T23:42:43.323Z,94650.91
2024-03-05T23:45:11.769Z,94652.33
2024-03-05T23:47:36.262Z,94651.98
2024-03-05T23:52:47.976Z,94655.38
2024-03-05T23:55:14.396Z,94658.77
2024-03-05T23:57:40.817Z,94651.98
