createdAt,value
2022-11-25T00:01:08.561Z,91.50
2022-11-25T00:03:36.712Z,91.60
2022-11-25T00:06:12.733Z,91.30
2022-11-25T00:08:41.183Z,95.20
2022-11-25T00:11:11.112Z,96.20
2022-11-25T00:13:38.933Z,96.80
2022-11-25T00:16:09.275Z,95.40
2022-11-25T00:18:37.648Z,97.90
2022-11-25T00:21:08.264Z,96.30
2022-11-25T00:23:36.448Z,95.30
2022-11-25T00:26:10.374Z,91.80
2022-11-25T00:28:38.617Z,91.50
2022-11-25T00:31:10.976Z,95.10
2022-11-25T00:33:39.242Z,95.70
2022-11-25T00:36:12.586Z,94.10
2022-11-25T00:38:40.355Z,97.60
2022-11-25T00:41:25.797Z,95.00
2022-11-25T00:44:12.374Z,98.00
2022-11-25T00:46:40.225Z,96.30
2022-11-25T00:49:08.363Z,98.70
2022-11-25T00:51:36.316Z,99.90
2022-11-25T00:54:04.129Z,99.90
2022-11-25T00:56:31.932Z,99.00
2022-11-25T00:59:01.053Z,99.90
2022-11-25T05:01:54.648Z,92.10
2022-11-25T05:04:23.835Z,92.50
2022-11-25T05:06:52.235Z,96.40
2022-11-25T05:09:20.176Z,95.90
2022-11-25T05:11:48.012Z,92.70
2022-11-25T05:14:17.186Z,95.00
2022-11-25T05:19:14.512Z,90.90
2022-11-25T05:21:42.287Z,93.60
2022-11-25T05:24:10.092Z,93.20
2022-11-25T05:26:37.810Z,89.00
2022-11-25T05:29:05.640Z,92.40
2022-11-25T05:31:33.398Z,92.80
2022-11-25T05:34:02.408Z,92.80
2022-11-25T05:36:32.036Z,87.00
2022-11-25T05:39:00.247Z,91.30
2022-11-25T05:41:28.262Z,91.00
2022-11-25T05:43:56.816Z,91.20
2022-11-25T05:46:24.692Z,88.10
2022-11-25T05:48:54.577Z,91.70
2022-11-25T05:51:22.863Z,90.30
2022-11-25T05:53:51.967Z,93.30
2022-11-25T05:56:19.703Z,92.70
2022-11-25T05:58:47.729Z,97.20
2022-11-25T06:01:17.384Z,98.20
2022-11-25T06:03:45.243Z,99.80
2022-11-25T06:06:13.537Z,97.10
2022-11-25T06:08:41.370Z,99.30
2022-11-25T06:11:12.788Z,98.00
2022-11-25T06:13:41.084Z,97.90
2022-11-25T06:16:10.333Z,95.10
2022-11-25T06:18:38.706Z,97.80
2022-11-25T06:21:07.744Z,98.80
2022-11-25T06:23:36.080Z,99.90
2022-11-25T06:26:05.786Z,98.30
2022-11-25T06:28:35.114Z,98.50
2022-11-25T06:31:07.974Z,99.90
2022-11-25T06:33:35.947Z,99.90
2022-11-25T06:36:04.858Z,98.40
2022-11-25T06:38:32.817Z,98.80
2022-11-25T06:41:01.511Z,99.90
2022-11-25T06:43:29.842Z,99.90
2022-11-25T06:46:04.751Z,98.60
2022-11-25T06:48:32.858Z,99.90
2022-11-25T06:51:03.225Z,99.90
2022-11-25T06:53:32.570Z,99.90
2022-11-25T06:56:08.017Z,98.50
2022-11-25T06:58:36.889Z,99.90
2022-11-25T07:01:08.255Z,99.90
2022-11-25T07:03:36.428Z,99.90
2022-11-25T07:06:04.894Z,99.90
2022-11-25T07:08:34.295Z,99.90
2022-11-25T07:11:07.361Z,99.90
2022-11-25T07:13:35.633Z,99.90
2022-11-25T07:16:03.993Z,99.90
2022-11-25T07:18:34.950Z,99.90
2022-11-25T07:21:05.276Z,99.90
2022-11-25T07:23:33.020Z,99.90
2022-11-25T07:26:04.972Z,99.90
2022-11-25T07:28:32.703Z,99.90
2022-11-25T07:31:23.888Z,99.90
2022-11-25T07:33:55.758Z,99.90
2022-11-25T07:36:23.987Z,99.90
2022-11-25T07:38:51.725Z,99.90
2022-11-25T07:41:21.973Z,99.90
2022-11-25T07:43:52.270Z,99.90
2022-11-25T07:46:26.812Z,99.90
2022-11-25T07:48:58.559Z,99.90
2022-11-25T07:51:28.092Z,99.90
2022-11-25T07:53:57.613Z,99.90
2022-11-25T07:56:25.781Z,99.90
2022-11-25T07:58:53.812Z,99.90
2022-11-25T08:01:21.713Z,99.90
2022-11-25T08:03:51.172Z,99.90
2022-11-25T08:06:24.126Z,99.90
2022-11-25T08:08:54.460Z,99.90
2022-11-25T08:11:24.675Z,99.90
2022-11-25T08:13:52.592Z,99.90
2022-11-25T08:16:22.548Z,99.90
2022-11-25T08:18:50.793Z,99.90
2022-11-25T08:21:20.561Z,99.90
2022-11-25T08:23:49.429Z,99.90
2022-11-25T08:26:19.530Z,99.90
2022-11-25T08:28:47.992Z,99.90
2022-11-25T08:31:18.149Z,99.90
2022-11-25T08:33:46.396Z,99.90
2022-11-25T08:38:45.644Z,99.90
2022-11-25T08:41:15.558Z,99.90
2022-11-25T08:43:43.424Z,99.90
2022-11-25T08:46:13.683Z,99.90
2022-11-25T08:48:41.592Z,99.90
2022-11-25T08:51:12.332Z,99.90
2022-11-25T08:53:41.250Z,99.90
2022-11-25T08:56:11.265Z,99.90
2022-11-25T08:58:39.325Z,99.90
2022-11-25T09:01:08.619Z,99.90
2022-11-25T09:03:37.740Z,99.90
2022-11-25T09:06:07.273Z,99.90
2022-11-25T09:08:35.340Z,99.90
2022-11-25T09:11:03.266Z,99.90
2022-11-25T09:13:32.497Z,99.90
2022-11-25T09:16:01.205Z,99.90
2022-11-25T09:18:30.426Z,99.90
2022-11-25T09:20:59.500Z,99.90
2022-11-25T09:23:27.692Z,99.90
2022-11-25T09:25:57.178Z,99.90
2022-11-25T09:28:26.448Z,99.90
2022-11-25T09:30:55.585Z,99.90
2022-11-25T09:33:23.569Z,99.90
2022-11-25T09:35:51.433Z,99.90
2022-11-25T09:38:19.339Z,99.90
2022-11-25T09:40:52.081Z,99.90
2022-11-25T09:43:46.716Z,99.90
2022-11-25T09:46:43.049Z,99.90
2022-11-25T09:49:25.402Z,99.90
2022-11-25T09:52:02.600Z,99.90
2022-11-25T09:54:36.034Z,99.90
2022-11-25T09:57:12.784Z,99.90
2022-11-25T09:59:46.738Z,99.90
2022-11-25T10:02:23.831Z,99.90
2022-11-25T10:04:57.585Z,99.90
2022-11-25T10:07:33.214Z,99.90
2022-11-25T10:10:04.222Z,99.90
2022-11-25T10:12:35.065Z,99.90
2022-11-25T10:15:05.683Z,99.90
2022-11-25T10:17:44.189Z,99.90
2022-11-25T10:20:18.112Z,99.90
2022-11-25T10:22:49.070Z,99.90
2022-11-25T10:25:20.097Z,99.90
2022-11-25T10:27:53.748Z,99.90
2022-11-25T10:30:24.132Z,99.90
2022-11-25T10:33:01.982Z,99.90
2022-11-25T10:35:33.197Z,99.90
2022-11-25T10:38:03.640Z,99.90
2022-11-25T10:40:31.404Z,99.90
2022-11-25T10:42:59.801Z,99.90
2022-11-25T10:45:33.299Z,99.90
2022-11-25T10:48:11.180Z,99.90
2022-11-25T10:50:49.072Z,99.90
2022-11-25T10:53:21.095Z,99.90
2022-11-25T10:55:59.755Z,99.90
2022-11-25T10:58:30.749Z,99.90
2022-11-25T11:01:17.415Z,99.90
2022-11-25T11:03:51.556Z,99.90
2022-11-25T11:06:36.425Z,99.90
2022-11-25T11:09:04.768Z,99.90
2022-11-25T11:11:33.025Z,99.90
2022-11-25T11:14:14.600Z,99.90
2022-11-25T11:16:45.561Z,99.90
2022-11-25T11:19:25.121Z,99.90
2022-11-25T11:21:53.364Z,99.90
2022-11-25T11:24:30.122Z,99.90
2022-11-25T11:27:07.616Z,99.90
2022-11-25T11:29:35.813Z,99.90
2022-11-25T11:32:07.065Z,99.90
2022-11-25T11:34:58.453Z,99.90
2022-11-25T11:37:44.921Z,96.70
2022-11-25T11:40:39.010Z,94.80
2022-11-25T11:43:40.321Z,96.40
2022-11-25T11:46:18.605Z,93.50
2022-11-25T11:48:54.726Z,96.90
2022-11-25T11:51:35.150Z,98.90
2022-11-25T11:54:08.833Z,97.90
2022-11-25T11:56:41.311Z,99.20
2022-11-25T11:59:33.804Z,99.90
2022-11-25T12:04:51.974Z,94.30
2022-11-25T12:07:29.075Z,96.50
2022-11-25T12:10:01.863Z,99.90
2022-11-25T12:12:36.250Z,99.90
2022-11-25T12:15:13.122Z,99.90
2022-11-25T12:17:46.986Z,99.90
2022-11-25T12:20:21.789Z,99.90
2022-11-25T12:22:59.020Z,99.90
2022-11-25T12:25:32.483Z,99.90
2022-11-25T12:28:06.729Z,99.90
2022-11-25T12:30:39.380Z,99.90
2022-11-25T12:33:11.693Z,99.90
2022-11-25T12:35:50.202Z,99.90
2022-11-25T12:38:31.716Z,99.90
2022-11-25T12:41:07.112Z,94.90
2022-11-25T12:43:42.117Z,98.50
2022-11-25T12:46:20.961Z,88.20
2022-11-25T12:48:49.173Z,92.00
2022-11-25T12:51:32.691Z,82.20
2022-11-25T12:54:17.293Z,76.90
2022-11-25T12:56:59.241Z,55.60
2022-11-25T12:59:45.150Z,60.90
2022-11-25T13:02:30.784Z,79.90
2022-11-25T13:08:25.695Z,90.30
2022-11-25T13:10:55.400Z,90.10
2022-11-25T13:11:15.806Z,94.40
2022-11-25T13:13:53.549Z,99.70
2022-11-25T13:16:23.667Z,99.90
2022-11-25T13:18:52.291Z,99.90
2022-11-25T13:21:24.023Z,99.90
2022-11-25T13:23:53.606Z,99.90
2022-11-25T13:26:51.005Z,99.90
2022-11-25T13:30:04.398Z,99.90
2022-11-25T13:32:40.727Z,99.90
2022-11-25T13:35:36.548Z,99.90
2022-11-25T13:38:36.948Z,99.90
2022-11-25T13:41:22.465Z,99.90
2022-11-25T13:44:01.802Z,99.90
2022-11-25T13:46:40.901Z,99.90
2022-11-25T13:49:23.790Z,99.90
2022-11-25T13:51:54.230Z,99.90
2022-11-25T13:54:26.640Z,99.90
2022-11-25T13:57:26.398Z,93.40
2022-11-25T13:59:58.979Z,95.70
2022-11-25T14:02:36.665Z,94.50
2022-11-25T14:05:13.967Z,92.10
2022-11-25T14:07:47.776Z,81.50
2022-11-25T14:10:32.290Z,88.50
2022-11-25T14:13:32.269Z,92.10
2022-11-25T14:16:13.148Z,93.70
2022-11-25T14:22:02.974Z,97.70
2022-11-25T14:24:36.955Z,99.90
2022-11-25T14:27:06.771Z,99.90
2022-11-25T14:29:39.686Z,99.90
2022-11-25T14:32:14.467Z,99.90
2022-11-25T14:34:46.499Z,99.90
2022-11-25T14:37:18.553Z,99.90
2022-11-25T14:39:53.610Z,99.90
2022-11-25T14:42:24.993Z,99.90
2022-11-25T14:44:55.728Z,99.90
2022-11-25T14:47:26.802Z,99.90
2022-11-25T14:50:18.858Z,99.90
2022-11-25T14:52:47.465Z,99.90
2022-11-25T14:55:25.549Z,99.90
2022-11-25T14:57:53.822Z,99.90
2022-11-25T15:00:22.466Z,99.90
2022-11-25T15:02:56.949Z,99.90
2022-11-25T15:05:27.253Z,99.90
2022-11-25T15:07:59.225Z,99.90
2022-11-25T15:10:34.758Z,99.90
2022-11-25T15:13:10.624Z,99.90
2022-11-25T15:15:38.625Z,99.90
2022-11-25T15:18:09.209Z,99.90
2022-11-25T15:20:37.284Z,99.90
2022-11-25T15:23:07.025Z,99.90
2022-11-25T15:25:34.956Z,99.90
2022-11-25T15:28:02.745Z,99.90
2022-11-25T15:30:30.829Z,99.90
2022-11-25T15:32:59.464Z,99.90
2022-11-25T15:35:29.109Z,99.90
2022-11-25T15:37:57.212Z,99.90
2022-11-25T15:40:33.349Z,99.90
2022-11-25T15:43:03.514Z,99.90
2022-11-25T15:45:37.811Z,99.90
2022-11-25T15:48:06.255Z,99.90
2022-11-25T15:50:35.728Z,99.90
2022-11-25T15:53:03.950Z,99.90
2022-11-25T15:55:34.795Z,99.90
2022-11-25T15:58:07.453Z,99.90
2022-11-25T16:00:35.825Z,99.90
2022-11-25T16:03:04.584Z,99.90
2022-11-25T16:05:38.761Z,99.90
2022-11-25T16:08:26.537Z,99.90
2022-11-25T16:10:56.949Z,99.90
2022-11-25T16:13:36.549Z,99.90
2022-11-25T16:16:14.690Z,99.90
2022-11-25T16:18:51.365Z,99.90
2022-11-25T16:21:24.172Z,99.90
2022-11-25T16:23:54.758Z,99.90
2022-11-25T16:26:28.731Z,99.90
2022-11-25T16:28:58.438Z,99.90
2022-11-25T16:31:27.543Z,99.90
2022-11-25T16:33:56.960Z,99.90
2022-11-25T16:36:26.330Z,99.90
2022-11-25T16:38:55.262Z,99.90
2022-11-25T16:41:25.288Z,99.90
2022-11-25T16:43:57.211Z,99.90
2022-11-25T16:46:28.458Z,99.90
2022-11-25T16:48:56.508Z,99.90
2022-11-25T16:51:26.659Z,99.90
2022-11-25T16:53:54.636Z,99.90
2022-11-25T16:56:25.906Z,99.90
2022-11-25T16:58:54.824Z,99.90
2022-11-25T17:01:24.797Z,99.90
2022-11-25T17:03:52.946Z,99.90
2022-11-25T17:06:23.267Z,99.90
2022-11-25T17:08:52.776Z,99.90
2022-11-25T17:11:24.982Z,99.90
2022-11-25T17:13:54.547Z,99.90
2022-11-25T17:16:25.051Z,99.90
2022-11-25T17:18:55.144Z,99.90
2022-11-25T17:21:26.803Z,99.90
2022-11-25T17:23:59.104Z,99.90
2022-11-25T17:26:31.684Z,99.90
2022-11-25T17:29:01.644Z,99.90
2022-11-25T17:31:32.539Z,99.90
2022-11-25T17:34:00.917Z,99.90
2022-11-25T17:36:28.734Z,99.90
2022-11-25T17:38:58.125Z,99.90
2022-11-25T17:41:27.529Z,99.90
2022-11-25T17:43:56.272Z,99.90
2022-11-25T17:46:29.359Z,99.90
2022-11-25T17:48:57.328Z,99.90
2022-11-25T17:51:25.148Z,99.90
2022-11-25T17:53:53.307Z,99.90
2022-11-25T17:56:26.242Z,99.90
2022-11-25T17:58:54.524Z,99.90
2022-11-25T18:01:22.828Z,99.90
2022-11-25T18:03:52.943Z,99.90
2022-11-25T18:06:21.303Z,99.90
2022-11-25T18:08:49.412Z,99.90
2022-11-25T18:11:22.871Z,99.90
2022-11-25T18:13:52.015Z,99.90
2022-11-25T18:16:23.293Z,99.90
2022-11-25T18:18:51.468Z,99.90
2022-11-25T18:21:20.032Z,99.90
2022-11-25T18:23:47.944Z,99.90
2022-11-25T18:26:15.971Z,99.90
2022-11-25T18:28:43.811Z,99.90
2022-11-25T18:31:15.859Z,99.90
2022-11-25T18:33:43.707Z,99.90
2022-11-25T18:36:14.665Z,99.90
2022-11-25T18:38:42.436Z,99.90
2022-11-25T18:41:20.627Z,99.90
2022-11-25T18:43:48.493Z,99.90
2022-11-25T18:46:17.663Z,99.90
2022-11-25T18:48:45.580Z,99.90
2022-11-25T18:51:14.222Z,99.90
2022-11-25T18:53:42.014Z,99.90
2022-11-25T18:56:17.633Z,99.90
2022-11-25T18:58:51.600Z,99.90
2022-11-25T19:01:22.537Z,99.90
2022-11-25T19:03:51.073Z,99.90
2022-11-25T19:06:18.795Z,99.90
2022-11-25T19:08:46.666Z,99.90
2022-11-25T19:11:18.902Z,99.90
2022-11-25T19:13:50.694Z,99.90
2022-11-25T19:16:22.351Z,99.90
2022-11-25T19:18:50.497Z,99.90
2022-11-25T19:21:20.873Z,99.90
2022-11-25T19:23:49.702Z,99.90
2022-11-25T19:26:20.840Z,99.90
2022-11-25T19:28:51.297Z,99.90
2022-11-25T19:31:21.341Z,99.90
2022-11-25T19:33:51.261Z,99.90
2022-11-25T19:36:23.680Z,99.90
2022-11-25T19:38:51.544Z,99.90
2022-11-25T19:41:20.262Z,99.90
2022-11-25T19:43:48.011Z,99.90
2022-11-25T19:46:30.114Z,99.90
2022-11-25T19:49:06.567Z,99.90
2022-11-25T19:51:35.668Z,99.90
2022-11-25T19:54:03.629Z,99.90
2022-11-25T19:56:31.350Z,99.90
2022-11-25T19:58:59.036Z,99.90
2022-11-25T20:01:34.513Z,99.90
2022-11-25T20:04:03.351Z,99.90
2022-11-25T20:06:31.852Z,99.90
2022-11-25T20:09:06.447Z,99.90
2022-11-25T20:11:36.804Z,99.90
2022-11-25T20:14:05.112Z,99.90
2022-11-25T20:16:38.030Z,99.90
2022-11-25T20:19:06.935Z,99.90
2022-11-25T20:21:37.536Z,99.90
2022-11-25T20:24:11.564Z,99.90
2022-11-25T20:26:41.501Z,99.90
2022-11-25T20:29:16.495Z,99.90
2022-11-25T20:31:45.892Z,99.90
2022-11-25T20:34:13.840Z,99.90
2022-11-25T20:36:43.857Z,99.90
2022-11-25T20:39:17.678Z,99.90
2022-11-25T20:41:48.675Z,99.90
2022-11-25T20:44:16.446Z,99.90
2022-11-25T20:46:45.672Z,99.90
2022-11-25T20:49:21.718Z,99.90
2022-11-25T20:51:49.978Z,99.90
2022-11-25T20:54:17.899Z,99.90
2022-11-25T20:56:45.656Z,99.90
2022-11-25T20:59:21.564Z,99.90
2022-11-25T21:01:50.947Z,99.90
2022-11-25T21:04:19.253Z,99.90
2022-11-25T21:06:47.062Z,99.90
2022-11-25T21:09:19.530Z,99.90
2022-11-25T21:11:47.853Z,99.90
2022-11-25T21:14:17.077Z,99.90
2022-11-25T21:16:44.916Z,99.90
2022-11-25T21:19:14.069Z,99.90
2022-11-25T21:21:44.994Z,99.90
2022-11-25T21:24:23.603Z,99.90
2022-11-25T21:26:52.511Z,99.90
2022-11-25T21:29:20.436Z,99.90
2022-11-25T21:31:48.370Z,99.90
2022-11-25T21:34:17.568Z,99.90
2022-11-25T21:36:48.366Z,99.90
2022-11-25T21:39:30.026Z,99.90
2022-11-25T21:42:01.936Z,99.90
2022-11-25T21:44:32.147Z,99.90
2022-11-25T21:46:59.923Z,99.90
2022-11-25T21:49:29.119Z,99.90
2022-11-25T21:51:56.923Z,99.90
2022-11-25T21:54:24.827Z,99.90
2022-11-25T21:56:52.856Z,99.90
2022-11-25T21:59:21.541Z,99.90
2022-11-25T22:01:49.872Z,99.90
2022-11-25T22:04:20.712Z,99.90
2022-11-25T22:06:50.986Z,99.90
2022-11-25T22:09:19.014Z,99.90
2022-11-25T22:11:48.992Z,99.90
2022-11-25T22:14:27.417Z,99.90
2022-11-25T22:16:55.813Z,99.90
2022-11-25T22:19:26.526Z,99.90
2022-11-25T22:21:56.018Z,99.90
2022-11-25T22:24:24.139Z,99.90
2022-11-25T22:26:57.645Z,99.90
2022-11-25T22:29:31.558Z,99.90
2022-11-25T22:31:59.459Z,99.90
2022-11-25T22:34:27.250Z,99.90
2022-11-25T22:36:56.364Z,99.90
2022-11-25T22:39:25.484Z,99.90
2022-11-25T22:41:56.319Z,99.90
2022-11-25T22:44:33.115Z,99.90
2022-11-25T22:47:01.349Z,99.90
2022-11-25T22:49:35.306Z,99.90
2022-11-25T22:52:04.734Z,99.90
2022-11-25T22:54:33.733Z,99.90
2022-11-25T22:57:01.473Z,99.90
2022-11-25T22:59:29.284Z,99.90
2022-11-25T23:01:57.214Z,99.90
2022-11-25T23:04:24.988Z,99.90
2022-11-25T23:06:53.789Z,99.90
2022-11-25T23:09:23.075Z,99.90
2022-11-25T23:11:51.007Z,99.90
2022-11-25T23:14:18.785Z,99.90
2022-11-25T23:19:16.998Z,99.90
2022-11-25T23:21:46.532Z,99.90
2022-11-25T23:24:16.538Z,99.90
2022-11-25T23:26:45.925Z,99.90
2022-11-25T23:29:14.151Z,99.90
2022-11-25T23:31:42.074Z,99.90
2022-11-25T23:34:13.491Z,99.90
2022-11-25T23:36:45.558Z,99.90
2022-11-25T23:39:19.913Z,99.90
2022-11-25T23:41:49.721Z,99.90
2022-11-25T23:44:24.170Z,99.90
2022-11-25T23:46:53.504Z,99.90
2022-11-25T23:49:25.015Z,99.90
2022-11-25T23:51:53.390Z,99.90
2022-11-25T23:54:23.094Z,99.90
2022-11-25T23:56:52.401Z,99.90
2022-11-25T23:59:20.275Z,99.90
