createdAt,value
2018-01-13T00:01:55.729Z,28.40
2018-01-13T00:04:25.535Z,23.17
2018-01-13T00:06:55.340Z,25.73
2018-01-13T00:09:25.135Z,26.75
2018-01-13T00:11:54.912Z,27.40
2018-01-13T00:14:24.720Z,32.25
2018-01-13T00:16:54.514Z,23.73
2018-01-13T00:19:24.295Z,28.42
2018-01-13T00:21:54.092Z,33.50
2018-01-13T00:24:23.910Z,30.52
2018-01-13T00:26:53.774Z,26.50
2018-01-13T00:29:23.811Z,26.48
2018-01-13T00:31:53.683Z,25.60
2018-01-13T00:34:23.529Z,30.95
2018-01-13T00:36:53.796Z,27.55
2018-01-13T00:39:23.658Z,36.78
2018-01-13T00:41:53.594Z,27.50
2018-01-13T00:44:23.515Z,27.20
2018-01-13T00:46:53.413Z,31.02
2018-01-13T00:49:23.248Z,29.90
2018-01-13T00:51:53.037Z,33.60
2018-01-13T00:54:23.003Z,27.45
2018-01-13T00:56:52.896Z,32.20
2018-01-13T00:59:22.758Z,37.00
2018-01-13T01:01:52.749Z,30.23
2018-01-13T01:04:22.639Z,56.78
2018-01-13T01:06:52.498Z,49.13
2018-01-13T01:09:22.407Z,42.00
2018-01-13T01:11:52.324Z,39.90
2018-01-13T01:14:22.309Z,40.12
2018-01-13T01:16:52.128Z,36.65
2018-01-13T01:19:27.574Z,28.67
2018-01-13T01:21:57.989Z,34.15
2018-01-13T01:24:27.970Z,32.97
2018-01-13T01:26:57.842Z,34.65
2018-01-13T01:29:27.440Z,27.67
2018-01-13T01:31:57.317Z,23.42
2018-01-13T01:34:27.187Z,29.80
2018-01-13T01:36:57.089Z,32.67
2018-01-13T01:39:26.901Z,35.90
2018-01-13T01:41:56.734Z,32.42
2018-01-13T01:44:26.564Z,36.22
2018-01-13T01:46:56.406Z,30.65
2018-01-13T01:49:26.293Z,34.42
2018-01-13T01:51:56.122Z,28.50
2018-01-13T01:54:26.007Z,26.80
2018-01-13T01:56:56.852Z,27.02
2018-01-13T01:59:26.732Z,36.42
2018-01-13T02:01:56.586Z,30.60
2018-01-13T02:04:26.445Z,36.08
2018-01-13T02:06:56.303Z,32.88
2018-01-13T02:09:26.195Z,35.85
2018-01-13T02:11:55.996Z,34.53
2018-01-13T02:14:25.834Z,33.03
2018-01-13T02:16:55.734Z,36.63
2018-01-13T02:19:25.542Z,41.35
2018-01-13T02:21:55.461Z,44.53
2018-01-13T02:24:25.376Z,40.60
2018-01-13T02:26:55.193Z,39.28
2018-01-13T02:29:25.034Z,44.15
2018-01-13T02:31:54.855Z,41.10
2018-01-13T02:34:24.726Z,48.60
2018-01-13T02:36:54.635Z,43.33
2018-01-13T02:39:24.497Z,40.35
2018-01-13T02:41:54.355Z,47.45
2018-01-13T02:44:24.242Z,48.47
2018-01-13T02:46:54.079Z,46.13
2018-01-13T02:49:23.956Z,42.70
2018-01-13T02:51:53.810Z,48.25
2018-01-13T02:54:23.633Z,42.22
2018-01-13T02:56:53.447Z,46.13
2018-01-13T02:59:23.277Z,40.17
2018-01-13T03:01:53.092Z,50.55
2018-01-13T03:04:22.937Z,48.03
2018-01-13T03:06:52.766Z,45.50
2018-01-13T03:09:22.692Z,44.28
2018-01-13T03:11:52.530Z,46.75
2018-01-13T03:14:22.430Z,49.78
2018-01-13T03:16:52.236Z,54.40
2018-01-13T03:19:22.091Z,48.25
2018-01-13T03:21:51.904Z,43.00
2018-01-13T03:24:21.724Z,48.58
2018-01-13T03:26:51.570Z,52.03
2018-01-13T03:29:21.474Z,50.45
2018-01-13T03:31:51.305Z,49.63
2018-01-13T03:34:21.221Z,36.15
2018-01-13T03:36:51.055Z,48.22
2018-01-13T03:39:20.935Z,43.90
2018-01-13T03:41:50.772Z,41.92
2018-01-13T03:44:20.601Z,44.90
2018-01-13T03:46:50.464Z,40.10
2018-01-13T03:49:20.303Z,43.13
2018-01-13T03:51:50.138Z,43.08
2018-01-13T03:54:19.949Z,43.50
2018-01-13T03:56:49.845Z,42.58
2018-01-13T03:59:19.648Z,45.25
2018-01-13T04:01:49.537Z,45.83
2018-01-13T04:04:19.337Z,44.75
2018-01-13T04:06:49.200Z,51.95
2018-01-13T04:09:19.022Z,50.17
2018-01-13T04:11:48.828Z,46.13
2018-01-13T04:14:18.648Z,41.22
2018-01-13T04:16:48.517Z,38.40
2018-01-13T04:19:18.359Z,45.20
2018-01-13T04:21:48.275Z,40.58
2018-01-13T04:24:18.104Z,43.90
2018-01-13T04:26:47.934Z,42.62
2018-01-13T04:29:17.750Z,44.30
2018-01-13T04:31:47.581Z,46.37
2018-01-13T04:34:17.448Z,55.45
2018-01-13T04:36:48.063Z,45.12
2018-01-13T04:39:17.868Z,46.63
2018-01-13T04:41:47.804Z,44.60
2018-01-13T04:44:17.739Z,54.30
2018-01-13T04:46:47.574Z,48.72
2018-01-13T04:49:17.439Z,53.90
2018-01-13T04:51:47.256Z,44.17
2018-01-13T04:54:17.112Z,32.25
2018-01-13T04:56:47.026Z,44.83
2018-01-13T04:59:16.828Z,49.25
2018-01-13T05:01:46.690Z,45.30
2018-01-13T05:04:16.510Z,41.42
2018-01-13T05:06:46.351Z,43.33
2018-01-13T05:09:16.176Z,40.90
2018-01-13T05:11:46.115Z,36.10
2018-01-13T05:14:16.005Z,36.28
2018-01-13T05:16:45.824Z,43.17
2018-01-13T05:19:15.707Z,42.13
2018-01-13T05:21:46.058Z,41.35
2018-01-13T05:24:15.910Z,38.35
2018-01-13T05:26:46.127Z,23.60
2018-01-13T05:29:16.010Z,31.87
2018-01-13T05:31:45.889Z,41.78
2018-01-13T05:34:15.699Z,39.17
2018-01-13T05:36:45.537Z,44.65
2018-01-13T05:39:15.364Z,38.78
2018-01-13T05:41:45.213Z,38.38
2018-01-13T05:44:15.046Z,36.17
2018-01-13T05:46:44.858Z,43.15
2018-01-13T05:49:14.682Z,39.50
2018-01-13T05:51:44.500Z,38.72
2018-01-13T05:54:14.633Z,36.05
2018-01-13T05:56:44.569Z,39.00
2018-01-13T05:59:14.399Z,43.60
2018-01-13T06:01:44.104Z,40.92
2018-01-13T06:04:13.944Z,35.88
2018-01-13T06:06:43.779Z,42.38
2018-01-13T06:09:13.295Z,43.08
2018-01-13T06:11:43.317Z,46.42
2018-01-13T06:14:12.869Z,44.47
2018-01-13T06:16:42.724Z,37.38
2018-01-13T06:19:12.617Z,41.70
2018-01-13T06:21:42.593Z,43.80
2018-01-13T06:24:12.424Z,34.70
2018-01-13T06:26:42.243Z,46.72
2018-01-13T06:29:12.073Z,42.10
2018-01-13T06:31:42.759Z,40.60
2018-01-13T06:34:13.174Z,51.63
2018-01-13T06:36:43.747Z,40.17
2018-01-13T06:39:14.503Z,52.08
2018-01-13T06:41:44.504Z,46.65
2018-01-13T06:44:14.330Z,44.75
2018-01-13T06:46:44.153Z,52.55
2018-01-13T06:49:13.972Z,36.28
2018-01-13T06:51:43.924Z,47.13
2018-01-13T06:54:13.841Z,55.30
2018-01-13T06:56:43.674Z,50.97
2018-01-13T06:59:13.576Z,44.08
2018-01-13T07:01:43.418Z,63.25
2018-01-13T07:04:13.224Z,51.28
2018-01-13T07:06:43.041Z,56.83
2018-01-13T07:09:12.622Z,50.67
2018-01-13T07:11:42.492Z,51.85
2018-01-13T07:14:12.395Z,61.95
2018-01-13T07:16:42.270Z,53.17
2018-01-13T07:19:12.380Z,66.07
2018-01-13T07:21:42.481Z,59.33
2018-01-13T07:24:12.402Z,46.63
2018-01-13T07:26:42.366Z,63.40
2018-01-13T07:29:12.329Z,46.03
2018-01-13T07:31:41.867Z,53.13
2018-01-13T07:34:11.807Z,61.72
2018-01-13T07:36:42.339Z,49.92
2018-01-13T07:39:12.365Z,56.80
2018-01-13T07:41:46.251Z,57.90
2018-01-13T07:44:19.045Z,57.72
2018-01-13T07:46:49.033Z,44.30
2018-01-13T07:49:19.683Z,62.40
2018-01-13T07:51:49.598Z,57.58
2018-01-13T07:54:19.673Z,41.00
2018-01-13T07:56:49.509Z,53.65
2018-01-13T07:59:19.578Z,51.20
2018-01-13T08:01:49.423Z,56.47
2018-01-13T08:04:19.319Z,54.40
2018-01-13T08:06:48.786Z,50.17
2018-01-13T08:09:18.433Z,48.65
2018-01-13T08:11:48.253Z,48.90
2018-01-13T08:14:18.165Z,49.60
2018-01-13T08:16:48.302Z,52.47
2018-01-13T08:19:18.254Z,45.15
2018-01-13T08:21:48.149Z,58.97
2018-01-13T08:24:18.144Z,45.55
2018-01-13T08:26:48.276Z,51.08
2018-01-13T08:29:18.170Z,47.88
2018-01-13T08:31:48.028Z,44.72
2018-01-13T08:34:17.974Z,43.63
2018-01-13T08:36:48.656Z,47.40
2018-01-13T08:39:18.436Z,42.20
2018-01-13T08:41:48.814Z,41.50
2018-01-13T08:44:19.286Z,43.60
2018-01-13T08:46:49.397Z,40.58
2018-01-13T08:49:19.588Z,48.15
2018-01-13T08:51:49.704Z,42.35
2018-01-13T08:54:19.544Z,47.95
2018-01-13T08:56:49.660Z,48.03
2018-01-13T08:59:19.291Z,40.03
2018-01-13T09:01:49.951Z,38.97
2018-01-13T09:04:19.861Z,37.30
2018-01-13T09:06:49.805Z,45.58
2018-01-13T09:09:19.696Z,42.13
2018-01-13T09:11:49.685Z,50.35
2018-01-13T09:14:19.646Z,47.13
2018-01-13T09:16:49.602Z,47.50
2018-01-13T09:19:19.410Z,43.78
2018-01-13T09:21:49.234Z,45.35
2018-01-13T09:24:19.251Z,43.72
2018-01-13T09:26:49.090Z,42.33
2018-01-13T09:29:18.898Z,46.42
2018-01-13T09:31:52.415Z,42.40
2018-01-13T09:34:35.816Z,38.45
2018-01-13T09:39:57.746Z,41.05
2018-01-13T09:42:27.701Z,51.17
2018-01-13T09:44:57.597Z,44.78
2018-01-13T09:47:27.585Z,41.08
2018-01-13T09:49:57.389Z,47.25
2018-01-13T09:52:27.259Z,40.97
2018-01-13T09:54:57.365Z,40.45
2018-01-13T09:57:27.166Z,43.25
2018-01-13T09:59:57.091Z,41.47
2018-01-13T10:02:26.958Z,44.17
2018-01-13T10:04:56.777Z,38.53
2018-01-13T10:07:26.689Z,41.05
2018-01-13T10:09:56.555Z,43.55
2018-01-13T10:12:26.407Z,45.78
2018-01-13T10:14:56.401Z,45.53
2018-01-13T10:17:26.268Z,43.25
2018-01-13T10:19:56.142Z,37.70
2018-01-13T10:22:26.028Z,44.45
2018-01-13T10:24:55.939Z,42.28
2018-01-13T10:27:25.842Z,47.35
2018-01-13T10:29:55.893Z,41.67
2018-01-13T10:32:25.683Z,43.95
2018-01-13T10:34:55.527Z,48.85
2018-01-13T10:37:25.358Z,43.87
2018-01-13T10:39:55.422Z,39.50
2018-01-13T10:42:25.716Z,38.42
2018-01-13T10:45:00.641Z,38.38
2018-01-13T10:47:30.562Z,38.40
2018-01-13T10:50:00.695Z,47.55
2018-01-13T10:52:30.765Z,46.22
2018-01-13T10:55:02.126Z,50.63
2018-01-13T10:57:31.974Z,46.90
2018-01-13T11:00:01.844Z,46.65
2018-01-13T11:02:31.383Z,38.25
2018-01-13T11:05:02.237Z,41.45
2018-01-13T11:07:32.044Z,42.72
2018-01-13T11:10:01.881Z,47.58
2018-01-13T11:12:31.680Z,47.85
2018-01-13T11:15:01.507Z,42.35
2018-01-13T11:17:31.344Z,50.55
2018-01-13T11:20:01.992Z,43.08
2018-01-13T11:22:31.813Z,41.83
2018-01-13T11:25:01.789Z,39.95
2018-01-13T11:27:31.686Z,38.88
2018-01-13T11:30:01.546Z,45.70
2018-01-13T11:32:31.410Z,47.05
2018-01-13T11:35:01.419Z,41.50
2018-01-13T11:37:31.256Z,40.08
2018-01-13T11:40:01.290Z,48.83
2018-01-13T11:42:31.185Z,47.25
2018-01-13T11:45:01.158Z,42.90
2018-01-13T11:47:30.919Z,40.15
2018-01-13T11:50:00.929Z,33.67
2018-01-13T11:52:30.938Z,40.05
2018-01-13T11:55:01.184Z,34.58
2018-01-13T11:57:31.184Z,47.80
2018-01-13T12:00:01.155Z,35.63
2018-01-13T12:02:30.809Z,35.53
2018-01-13T12:05:00.749Z,38.80
2018-01-13T12:07:30.817Z,39.40
2018-01-13T12:10:00.790Z,39.80
2018-01-13T12:12:31.642Z,35.38
2018-01-13T12:15:01.893Z,42.90
2018-01-13T12:17:32.003Z,40.30
2018-01-13T12:20:01.955Z,31.02
2018-01-13T12:22:31.922Z,26.33
2018-01-13T12:25:01.622Z,30.65
2018-01-13T12:27:31.474Z,41.97
2018-01-13T12:30:01.286Z,34.92
2018-01-13T12:32:31.885Z,34.33
2018-01-13T12:35:01.859Z,36.83
2018-01-13T12:37:35.899Z,39.40
2018-01-13T12:40:05.877Z,36.50
2018-01-13T12:42:35.951Z,32.50
2018-01-13T12:45:08.015Z,34.05
2018-01-13T12:47:41.617Z,32.78
2018-01-13T12:50:15.238Z,33.13
2018-01-13T12:52:47.253Z,36.70
2018-01-13T12:55:17.091Z,32.72
2018-01-13T12:57:46.980Z,33.50
2018-01-13T13:00:16.808Z,38.80
2018-01-13T13:02:46.736Z,31.23
2018-01-13T13:05:16.775Z,37.22
2018-01-13T13:07:46.781Z,29.90
2018-01-13T13:10:16.732Z,34.75
2018-01-13T13:12:46.576Z,27.73
2018-01-13T13:15:17.339Z,30.65
2018-01-13T13:17:47.283Z,30.83
2018-01-13T13:20:17.132Z,33.55
2018-01-13T13:22:46.952Z,38.28
2018-01-13T13:25:16.828Z,35.78
2018-01-13T13:27:46.711Z,30.90
2018-01-13T13:30:16.397Z,30.23
2018-01-13T13:32:46.252Z,27.52
2018-01-13T13:35:16.136Z,33.15
2018-01-13T13:37:45.941Z,41.17
2018-01-13T13:40:15.693Z,30.90
2018-01-13T13:42:46.998Z,33.85
2018-01-13T13:45:16.972Z,36.25
2018-01-13T13:47:46.553Z,39.58
2018-01-13T13:50:16.367Z,36.08
2018-01-13T13:52:46.203Z,30.88
2018-01-13T13:55:16.180Z,35.25
2018-01-13T13:57:47.505Z,40.03
2018-01-13T14:00:17.207Z,44.47
2018-01-13T14:02:46.884Z,32.67
2018-01-13T14:05:17.084Z,36.28
2018-01-13T14:07:46.988Z,29.87
2018-01-13T14:10:17.029Z,32.75
2018-01-13T14:12:46.890Z,32.30
2018-01-13T14:15:16.752Z,40.35
2018-01-13T14:17:46.604Z,36.58
2018-01-13T14:20:16.693Z,32.08
2018-01-13T14:22:46.697Z,36.50
2018-01-13T14:25:16.633Z,39.30
2018-01-13T14:27:46.528Z,42.97
2018-01-13T14:30:16.716Z,34.08
2018-01-13T14:32:46.536Z,37.42
2018-01-13T14:35:16.334Z,33.53
2018-01-13T14:37:45.899Z,32.90
2018-01-13T14:40:15.754Z,41.28
2018-01-13T14:42:45.682Z,26.40
2018-01-13T14:45:15.580Z,38.60
2018-01-13T14:47:45.432Z,36.95
2018-01-13T14:50:15.409Z,40.08
2018-01-13T14:52:45.245Z,31.75
2018-01-13T14:55:15.089Z,36.08
2018-01-13T14:57:44.912Z,35.35
2018-01-13T15:00:14.504Z,34.38
2018-01-13T15:02:44.425Z,30.48
2018-01-13T15:05:14.377Z,30.98
2018-01-13T15:07:44.215Z,30.83
2018-01-13T15:10:14.050Z,39.35
2018-01-13T15:12:43.845Z,34.35
2018-01-13T15:15:13.724Z,34.20
2018-01-13T15:17:43.517Z,34.00
2018-01-13T15:20:13.351Z,30.15
2018-01-13T15:22:43.852Z,33.53
2018-01-13T15:25:13.749Z,33.35
2018-01-13T15:27:43.529Z,34.88
2018-01-13T15:30:13.404Z,32.25
2018-01-13T15:32:43.365Z,28.38
2018-01-13T15:35:13.237Z,29.00
2018-01-13T15:37:43.106Z,34.13
2018-01-13T15:40:13.855Z,28.12
2018-01-13T15:42:43.769Z,33.97
2018-01-13T15:45:13.727Z,37.72
2018-01-13T15:47:43.592Z,33.28
2018-01-13T15:50:13.417Z,24.90
2018-01-13T15:52:43.218Z,28.95
2018-01-13T15:55:14.001Z,26.70
2018-01-13T15:57:43.853Z,24.35
2018-01-13T16:00:13.903Z,25.40
2018-01-13T16:02:43.829Z,27.73
2018-01-13T16:05:13.731Z,31.67
2018-01-13T16:07:43.518Z,29.35
2018-01-13T16:10:13.352Z,28.40
2018-01-13T16:12:43.208Z,28.35
2018-01-13T16:15:13.022Z,27.77
2018-01-13T16:17:42.859Z,31.67
2018-01-13T16:20:12.638Z,33.08
2018-01-13T16:22:42.598Z,27.08
2018-01-13T16:25:12.770Z,31.05
2018-01-13T16:27:42.604Z,31.67
2018-01-13T16:30:12.784Z,21.23
2018-01-13T16:32:42.648Z,32.05
2018-01-13T16:35:12.437Z,32.75
2018-01-13T16:37:42.309Z,28.83
2018-01-13T16:40:12.475Z,30.73
2018-01-13T16:42:42.300Z,23.75
2018-01-13T16:45:12.088Z,27.85
2018-01-13T16:47:41.876Z,23.12
2018-01-13T16:50:11.895Z,35.70
2018-01-13T16:52:41.708Z,27.62
2018-01-13T16:55:11.565Z,24.05
2018-01-13T16:57:41.388Z,27.85
2018-01-13T17:00:11.218Z,31.70
2018-01-13T17:02:41.595Z,24.63
2018-01-13T17:05:11.483Z,25.90
2018-01-13T17:07:41.655Z,26.37
2018-01-13T17:10:11.571Z,27.00
2018-01-13T17:12:41.396Z,27.20
2018-01-13T17:15:11.260Z,25.45
2018-01-13T17:17:41.096Z,23.30
2018-01-13T17:20:10.908Z,29.50
2018-01-13T17:22:40.730Z,24.87
2018-01-13T17:25:10.622Z,24.92
2018-01-13T17:27:40.490Z,24.92
2018-01-13T17:30:10.062Z,22.77
2018-01-13T17:32:39.866Z,28.17
2018-01-13T17:35:10.640Z,27.77
2018-01-13T17:37:40.736Z,26.12
2018-01-13T17:40:10.541Z,21.00
2018-01-13T17:42:40.373Z,22.92
2018-01-13T17:45:10.174Z,20.10
2018-01-13T17:47:40.067Z,20.33
2018-01-13T17:50:12.894Z,23.90
2018-01-13T17:52:42.688Z,23.12
2018-01-13T17:55:12.559Z,22.95
2018-01-13T17:57:42.362Z,22.20
2018-01-13T18:00:12.166Z,21.77
2018-01-13T18:02:42.197Z,19.92
2018-01-13T18:05:12.015Z,22.37
2018-01-13T18:07:41.828Z,19.37
2018-01-13T18:10:11.677Z,18.95
2018-01-13T18:12:41.539Z,19.00
2018-01-13T18:15:11.345Z,16.60
2018-01-13T18:17:41.197Z,18.50
2018-01-13T18:20:11.009Z,19.90
2018-01-13T18:22:41.013Z,25.23
2018-01-13T18:25:10.913Z,16.20
2018-01-13T18:27:40.821Z,22.80
2018-01-13T18:30:10.585Z,18.45
2018-01-13T18:32:40.393Z,17.33
2018-01-13T18:35:10.213Z,19.17
2018-01-13T18:37:40.005Z,14.98
2018-01-13T18:40:09.950Z,19.20
2018-01-13T18:42:40.602Z,16.77
2018-01-13T18:45:10.397Z,16.35
2018-01-13T18:47:40.392Z,10.50
2018-01-13T18:50:10.212Z,13.73
2018-01-13T18:52:40.108Z,11.18
2018-01-13T18:55:09.920Z,13.90
2018-01-13T18:57:39.731Z,11.73
2018-01-13T19:00:09.538Z,11.50
2018-01-13T19:02:39.357Z,11.00
2018-01-13T19:05:09.144Z,15.23
2018-01-13T19:07:38.941Z,15.77
2018-01-13T19:10:08.851Z,13.80
2018-01-13T19:12:38.689Z,14.55
2018-01-13T19:15:08.468Z,15.65
2018-01-13T19:17:38.280Z,10.55
2018-01-13T19:20:08.084Z,7.57
2018-01-13T19:22:37.908Z,9.50
2018-01-13T19:25:07.713Z,10.30
2018-01-13T19:27:37.558Z,11.15
2018-01-13T19:30:07.351Z,14.10
2018-01-13T19:32:37.190Z,11.12
2018-01-13T19:35:06.986Z,12.10
2018-01-13T19:37:36.796Z,12.98
2018-01-13T19:40:06.610Z,10.90
2018-01-13T19:42:36.552Z,8.93
2018-01-13T19:45:06.338Z,8.80
2018-01-13T19:47:36.324Z,10.57
2018-01-13T19:50:06.228Z,8.60
2018-01-13T19:52:36.069Z,9.50
2018-01-13T19:55:05.956Z,11.77
2018-01-13T19:57:35.730Z,9.70
2018-01-13T20:00:05.551Z,9.50
2018-01-13T20:02:35.383Z,10.02
2018-01-13T20:05:05.192Z,12.82
2018-01-13T20:07:35.072Z,9.07
2018-01-13T20:10:04.984Z,6.50
2018-01-13T20:12:34.923Z,8.35
2018-01-13T20:15:04.548Z,11.75
2018-01-13T20:17:34.411Z,4.95
2018-01-13T20:20:04.825Z,5.20
2018-01-13T20:22:34.952Z,5.28
2018-01-13T20:25:04.794Z,6.85
2018-01-13T20:27:34.704Z,5.80
2018-01-13T20:30:04.228Z,7.40
2018-01-13T20:32:34.095Z,5.90
2018-01-13T20:35:03.908Z,7.20
2018-01-13T20:37:33.786Z,6.68
2018-01-13T20:40:03.691Z,6.78
2018-01-13T20:42:33.565Z,8.77
2018-01-13T20:45:02.999Z,6.82
2018-01-13T20:47:32.792Z,6.18
2018-01-13T20:50:02.703Z,7.47
2018-01-13T20:52:32.347Z,6.07
2018-01-13T20:55:02.255Z,7.82
2018-01-13T20:57:31.755Z,7.28
2018-01-13T21:00:01.602Z,7.85
2018-01-13T21:02:31.442Z,9.75
2018-01-13T21:05:01.266Z,6.55
2018-01-13T21:07:31.425Z,8.20
2018-01-13T21:10:01.295Z,6.22
2018-01-13T21:12:31.847Z,7.10
2018-01-13T21:15:01.898Z,8.25
2018-01-13T21:17:31.786Z,5.37
2018-01-13T21:20:01.654Z,7.12
2018-01-13T21:22:31.858Z,6.10
2018-01-13T21:25:01.718Z,6.47
2018-01-13T21:27:31.499Z,6.47
2018-01-13T21:30:01.318Z,5.07
2018-01-13T21:32:30.889Z,6.47
2018-01-13T21:35:01.236Z,7.72
2018-01-13T21:37:31.683Z,5.95
2018-01-13T21:40:01.684Z,7.82
2018-01-13T21:42:34.509Z,5.50
2018-01-13T21:45:04.311Z,6.03
2018-01-13T21:47:34.466Z,5.12
2018-01-13T21:50:04.268Z,4.82
2018-01-13T21:52:33.817Z,4.47
2018-01-13T21:55:04.052Z,5.87
2018-01-13T21:57:33.844Z,4.50
2018-01-13T22:00:04.268Z,6.25
2018-01-13T22:02:33.771Z,7.68
2018-01-13T22:05:03.582Z,5.45
2018-01-13T22:07:33.091Z,5.72
2018-01-13T22:10:02.651Z,6.18
2018-01-13T22:12:32.143Z,4.70
2018-01-13T22:15:01.704Z,5.40
2018-01-13T22:17:34.509Z,6.35
2018-01-13T22:20:04.025Z,8.93
2018-01-13T22:22:33.525Z,4.20
2018-01-13T22:25:03.038Z,4.10
2018-01-13T22:27:32.552Z,4.75
2018-01-13T22:30:02.093Z,8.50
2018-01-13T22:32:31.605Z,8.60
2018-01-13T22:35:01.388Z,5.65
2018-01-13T22:37:30.920Z,5.20
2018-01-13T22:40:05.818Z,3.65
2018-01-13T22:42:35.354Z,5.20
2018-01-13T22:45:05.611Z,4.62
2018-01-13T22:47:35.360Z,3.70
2018-01-13T22:50:05.148Z,4.70
2018-01-13T22:52:34.728Z,5.30
2018-01-13T22:55:04.021Z,4.72
2018-01-13T22:57:33.542Z,3.55
2018-01-13T23:00:03.083Z,3.62
2018-01-13T23:02:32.594Z,4.22
2018-01-13T23:05:02.130Z,4.60
2018-01-13T23:07:31.691Z,3.83
2018-01-13T23:10:01.517Z,4.32
2018-01-13T23:12:31.021Z,4.03
2018-01-13T23:15:00.541Z,4.65
2018-01-13T23:17:30.409Z,3.85
2018-01-13T23:20:00.197Z,4.12
2018-01-13T23:22:29.709Z,5.00
2018-01-13T23:24:59.232Z,4.20
2018-01-13T23:27:29.043Z,5.47
2018-01-13T23:29:58.630Z,4.85
2018-01-13T23:32:28.149Z,4.60
2018-01-13T23:34:57.639Z,5.95
2018-01-13T23:37:27.165Z,5.90
2018-01-13T23:39:56.932Z,4.05
2018-01-13T23:42:26.708Z,4.32
2018-01-13T23:44:56.016Z,5.55
2018-01-13T23:47:25.518Z,4.43
2018-01-13T23:49:55.036Z,3.40
2018-01-13T23:52:24.618Z,4.30
2018-01-13T23:54:54.119Z,5.55
2018-01-13T23:57:23.626Z,3.20
2018-01-13T23:59:53.144Z,3.97
