createdAt,value
2023-01-29T00:02:19.880Z,6.86
2023-01-29T00:04:47.561Z,6.86
2023-01-29T00:07:15.256Z,6.86
2023-01-29T00:09:42.930Z,6.87
2023-01-29T00:12:10.590Z,6.88
2023-01-29T00:14:38.208Z,6.88
2023-01-29T00:17:05.784Z,6.90
2023-01-29T00:19:33.359Z,6.89
2023-01-29T00:22:00.932Z,6.89
2023-01-29T00:24:28.721Z,6.88
2023-01-29T00:26:56.334Z,6.88
2023-01-29T00:29:23.937Z,6.89
2023-01-29T00:31:51.760Z,6.90
2023-01-29T00:34:19.488Z,6.92
2023-01-29T00:36:47.069Z,6.92
2023-01-29T00:39:14.695Z,6.93
2023-01-29T00:42:00.903Z,6.93
2023-01-29T00:44:47.102Z,6.92
2023-01-29T00:47:36.069Z,6.93
2023-01-29T00:50:07.382Z,6.95
2023-01-29T00:52:36.823Z,6.96
2023-01-29T00:55:05.922Z,6.98
2023-01-29T00:57:36.053Z,6.99
2023-01-29T01:00:08.841Z,7.01
2023-01-29T01:02:55.014Z,7.02
2023-01-29T01:05:22.801Z,7.05
2023-01-29T01:07:53.059Z,7.07
2023-01-29T01:10:24.635Z,7.08
2023-01-29T01:12:58.434Z,7.08
2023-01-29T01:15:29.331Z,7.07
2023-01-29T01:17:59.659Z,7.08
2023-01-29T01:20:30.141Z,7.08
2023-01-29T01:22:57.863Z,7.03
2023-01-29T01:25:27.247Z,7.00
2023-01-29T01:30:26.977Z,6.96
2023-01-29T01:32:54.686Z,6.97
2023-01-29T01:35:22.492Z,6.96
2023-01-29T01:37:50.125Z,6.94
2023-01-29T01:40:23.403Z,6.98
2023-01-29T01:42:52.314Z,6.97
2023-01-29T01:45:40.396Z,6.98
2023-01-29T01:48:24.279Z,6.98
2023-01-29T01:50:57.591Z,6.95
2023-01-29T01:53:39.665Z,6.96
2023-01-29T01:56:16.411Z,6.97
2023-01-29T01:58:50.645Z,6.96
2023-01-29T02:01:22.142Z,6.96
2023-01-29T02:04:17.969Z,6.95
2023-01-29T02:07:04.479Z,6.91
2023-01-29T02:09:38.919Z,6.89
2023-01-29T02:12:09.802Z,6.87
2023-01-29T02:14:40.354Z,6.87
2023-01-29T02:17:12.562Z,6.89
2023-01-29T02:20:18.148Z,6.90
2023-01-29T02:23:23.365Z,6.93
2023-01-29T02:26:25.339Z,6.94
2023-01-29T02:29:22.814Z,6.97
2023-01-29T02:32:12.739Z,6.98
2023-01-29T02:35:32.289Z,6.99
2023-01-29T02:38:21.866Z,6.99
2023-01-29T02:41:05.240Z,7.01
2023-01-29T02:43:41.976Z,7.01
2023-01-29T02:46:31.720Z,7.01
2023-01-29T02:49:08.730Z,7.02
2023-01-29T02:51:49.879Z,7.02
2023-01-29T02:54:25.030Z,7.03
2023-01-29T02:56:59.066Z,7.03
2023-01-29T02:59:42.419Z,7.03
2023-01-29T03:02:17.062Z,7.02
2023-01-29T03:04:52.051Z,7.02
2023-01-29T03:07:46.273Z,7.01
2023-01-29T03:10:31.163Z,7.01
2023-01-29T03:13:04.132Z,7.01
2023-01-29T03:15:42.490Z,6.98
2023-01-29T03:18:28.384Z,6.98
2023-01-29T03:21:28.033Z,6.97
2023-01-29T03:24:17.593Z,6.96
2023-01-29T03:27:03.852Z,6.98
2023-01-29T03:29:56.324Z,6.99
2023-01-29T03:32:30.772Z,6.99
2023-01-29T03:35:05.308Z,6.97
2023-01-29T03:37:46.795Z,6.96
2023-01-29T03:40:15.796Z,6.96
2023-01-29T03:43:10.376Z,6.94
2023-01-29T03:46:18.827Z,6.93
2023-01-29T03:48:56.485Z,6.92
2023-01-29T03:51:35.369Z,6.93
2023-01-29T03:54:10.719Z,6.93
2023-01-29T03:56:41.538Z,6.93
2023-01-29T03:59:38.183Z,6.91
2023-01-29T04:02:43.580Z,6.92
2023-01-29T04:05:21.188Z,6.93
2023-01-29T04:08:14.347Z,6.93
2023-01-29T04:10:45.409Z,6.94
2023-01-29T04:13:15.131Z,6.96
2023-01-29T04:15:50.839Z,6.98
2023-01-29T04:18:25.260Z,7.00
2023-01-29T04:21:07.457Z,7.00
2023-01-29T04:23:35.255Z,7.00
2023-01-29T04:26:28.084Z,7.01
2023-01-29T04:29:24.552Z,7.03
2023-01-29T04:32:25.365Z,7.03
2023-01-29T04:34:59.014Z,7.03
2023-01-29T04:37:37.734Z,7.04
2023-01-29T04:40:30.923Z,7.03
2023-01-29T04:43:24.096Z,7.02
2023-01-29T04:46:36.253Z,7.02
2023-01-29T04:49:37.761Z,7.05
2023-01-29T04:52:31.773Z,7.08
2023-01-29T04:55:05.516Z,7.09
2023-01-29T04:57:49.869Z,7.09
2023-01-29T05:00:43.032Z,7.09
2023-01-29T05:03:16.098Z,7.10
2023-01-29T05:05:48.162Z,7.11
2023-01-29T05:08:19.499Z,7.11
2023-01-29T05:10:49.427Z,7.10
2023-01-29T05:13:19.762Z,7.12
2023-01-29T05:15:59.461Z,7.13
2023-01-29T05:18:27.097Z,7.13
2023-01-29T05:20:57.228Z,7.15
2023-01-29T05:23:24.999Z,7.16
2023-01-29T05:25:52.883Z,7.16
2023-01-29T05:28:20.504Z,7.18
2023-01-29T05:30:50.408Z,7.22
2023-01-29T05:33:26.469Z,7.24
2023-01-29T05:35:55.362Z,7.24
2023-01-29T05:38:23.427Z,7.26
2023-01-29T05:40:51.512Z,7.28
2023-01-29T05:43:21.667Z,7.30
2023-01-29T05:45:53.836Z,7.32
2023-01-29T05:48:21.848Z,7.33
2023-01-29T05:50:49.522Z,7.35
2023-01-29T05:53:17.251Z,7.36
2023-01-29T05:55:46.300Z,7.37
2023-01-29T05:58:14.482Z,7.38
2023-01-29T06:00:42.385Z,7.38
2023-01-29T06:03:10.002Z,7.37
2023-01-29T06:05:39.058Z,7.36
2023-01-29T06:08:08.057Z,7.35
2023-01-29T06:10:35.678Z,7.33
2023-01-29T06:13:03.372Z,7.32
2023-01-29T06:15:31.011Z,7.33
2023-01-29T06:17:58.660Z,7.33
2023-01-29T06:20:26.230Z,7.33
2023-01-29T06:22:53.866Z,7.33
2023-01-29T06:25:21.472Z,7.33
2023-01-29T06:27:51.461Z,7.35
2023-01-29T06:30:19.331Z,7.36
2023-01-29T06:32:47.417Z,7.36
2023-01-29T06:35:15.012Z,7.36
2023-01-29T06:37:42.568Z,7.34
2023-01-29T06:40:10.792Z,7.33
2023-01-29T06:42:38.422Z,7.33
2023-01-29T06:45:06.625Z,7.34
2023-01-29T06:47:34.135Z,7.33
2023-01-29T06:50:01.887Z,7.34
2023-01-29T06:52:29.878Z,7.34
2023-01-29T06:54:57.742Z,7.35
2023-01-29T06:57:25.316Z,7.35
2023-01-29T06:59:52.944Z,7.34
2023-01-29T07:02:20.526Z,7.37
2023-01-29T07:04:48.198Z,7.39
2023-01-29T07:07:15.766Z,7.41
2023-01-29T07:09:43.638Z,7.44
2023-01-29T07:12:11.495Z,7.44
2023-01-29T07:14:39.362Z,7.43
2023-01-29T07:17:07.080Z,7.44
2023-01-29T07:19:34.682Z,7.45
2023-01-29T07:22:03.314Z,7.46
2023-01-29T07:24:30.929Z,7.47
2023-01-29T07:26:58.549Z,7.48
2023-01-29T07:29:26.208Z,7.50
2023-01-29T07:31:53.911Z,7.49
2023-01-29T07:34:21.663Z,7.49
2023-01-29T07:36:49.513Z,7.49
2023-01-29T07:39:17.126Z,7.47
2023-01-29T07:41:44.781Z,7.46
2023-01-29T07:44:17.239Z,7.44
2023-01-29T07:46:44.940Z,7.41
2023-01-29T07:49:12.554Z,7.41
2023-01-29T07:51:40.202Z,7.40
2023-01-29T07:54:07.830Z,7.40
2023-01-29T07:56:35.439Z,7.39
2023-01-29T07:59:03.364Z,7.39
2023-01-29T08:01:31.002Z,7.41
2023-01-29T08:03:58.532Z,7.41
2023-01-29T08:06:26.198Z,7.40
2023-01-29T08:08:55.807Z,7.41
2023-01-29T08:11:23.619Z,7.41
2023-01-29T08:13:51.923Z,7.43
2023-01-29T08:16:19.559Z,7.44
2023-01-29T08:18:48.563Z,7.46
2023-01-29T08:21:16.677Z,7.49
2023-01-29T08:23:44.279Z,7.51
2023-01-29T08:26:12.003Z,7.49
2023-01-29T08:28:39.617Z,7.50
2023-01-29T08:31:14.370Z,7.49
2023-01-29T08:33:42.179Z,7.48
2023-01-29T08:36:10.195Z,7.46
2023-01-29T08:38:37.871Z,7.44
2023-01-29T08:41:06.577Z,7.42
2023-01-29T08:43:37.031Z,7.40
2023-01-29T08:46:05.934Z,7.42
2023-01-29T08:48:33.918Z,7.46
2023-01-29T08:51:02.714Z,7.49
2023-01-29T08:53:31.513Z,7.54
2023-01-29T08:55:59.373Z,7.57
2023-01-29T08:58:26.991Z,7.62
2023-01-29T09:00:54.685Z,7.65
2023-01-29T09:03:22.263Z,7.67
2023-01-29T09:05:49.925Z,7.68
2023-01-29T09:08:17.479Z,7.69
2023-01-29T09:10:45.143Z,7.69
2023-01-29T09:13:12.716Z,7.71
2023-01-29T09:15:40.433Z,7.72
2023-01-29T09:18:08.049Z,7.73
2023-01-29T09:20:38.109Z,7.71
2023-01-29T09:23:10.690Z,7.74
2023-01-29T09:25:38.665Z,7.76
2023-01-29T09:28:06.499Z,7.75
2023-01-29T09:30:37.675Z,7.75
2023-01-29T09:33:06.902Z,7.75
2023-01-29T09:35:35.170Z,7.75
2023-01-29T09:38:02.799Z,7.76
2023-01-29T09:40:54.414Z,7.76
2023-01-29T09:43:28.064Z,7.76
2023-01-29T09:46:01.866Z,7.76
2023-01-29T09:48:34.514Z,7.78
2023-01-29T09:51:07.324Z,7.80
2023-01-29T09:53:53.556Z,7.82
2023-01-29T09:56:22.533Z,7.80
2023-01-29T09:58:50.163Z,7.83
2023-01-29T10:01:34.212Z,7.87
2023-01-29T10:04:16.808Z,7.90
2023-01-29T10:06:53.620Z,7.92
2023-01-29T10:09:50.361Z,7.99
2023-01-29T10:12:35.945Z,8.03
2023-01-29T10:15:41.904Z,8.08
2023-01-29T10:18:18.405Z,8.12
2023-01-29T10:20:59.381Z,8.16
2023-01-29T10:23:34.643Z,8.18
2023-01-29T10:26:02.856Z,8.19
2023-01-29T10:28:43.384Z,8.20
2023-01-29T10:31:18.572Z,8.23
2023-01-29T10:34:02.134Z,8.25
2023-01-29T10:36:43.023Z,8.25
2023-01-29T10:39:19.294Z,8.25
2023-01-29T10:42:02.018Z,8.28
2023-01-29T10:45:06.701Z,8.29
2023-01-29T10:48:18.788Z,8.33
2023-01-29T10:51:00.229Z,8.36
2023-01-29T10:53:42.561Z,8.38
2023-01-29T10:56:48.531Z,8.36
2023-01-29T10:59:36.714Z,8.34
2023-01-29T11:02:18.201Z,8.32
2023-01-29T11:04:46.411Z,8.30
2023-01-29T11:07:17.033Z,8.24
2023-01-29T11:10:10.170Z,8.22
2023-01-29T11:12:39.007Z,8.17
2023-01-29T11:15:15.666Z,8.15
2023-01-29T11:18:04.351Z,8.12
2023-01-29T11:20:33.505Z,8.08
2023-01-29T11:23:01.157Z,8.07
2023-01-29T11:25:30.422Z,8.05
2023-01-29T11:28:01.904Z,8.06
2023-01-29T11:30:37.519Z,8.06
2023-01-29T11:33:23.792Z,8.06
2023-01-29T11:35:52.807Z,8.07
2023-01-29T11:38:30.066Z,8.07
2023-01-29T11:41:14.642Z,8.08
2023-01-29T11:43:42.235Z,8.09
2023-01-29T11:46:15.589Z,8.11
2023-01-29T11:48:45.928Z,8.14
2023-01-29T11:51:23.964Z,8.17
2023-01-29T11:53:58.794Z,8.19
2023-01-29T11:56:32.954Z,8.20
2023-01-29T11:59:04.585Z,8.25
2023-01-29T12:01:39.903Z,8.29
2023-01-29T12:04:21.060Z,8.36
2023-01-29T12:06:52.766Z,8.43
2023-01-29T12:09:24.483Z,8.49
2023-01-29T12:11:52.759Z,8.55
2023-01-29T12:14:36.085Z,8.66
2023-01-29T12:17:12.262Z,8.78
2023-01-29T12:19:49.101Z,9.00
2023-01-29T12:22:25.937Z,9.26
2023-01-29T12:25:02.009Z,9.49
2023-01-29T12:27:42.448Z,9.76
2023-01-29T12:30:31.922Z,9.98
2023-01-29T12:33:14.590Z,10.18
2023-01-29T12:35:50.218Z,10.40
2023-01-29T12:38:23.391Z,10.80
2023-01-29T12:40:55.635Z,11.01
2023-01-29T12:43:33.486Z,11.22
2023-01-29T12:46:02.355Z,11.49
2023-01-29T12:48:42.764Z,11.73
2023-01-29T12:51:18.803Z,11.90
2023-01-29T12:54:10.323Z,12.11
2023-01-29T12:56:47.351Z,12.21
2023-01-29T12:59:29.142Z,13.06
2023-01-29T13:02:24.490Z,13.70
2023-01-29T13:05:05.797Z,14.06
2023-01-29T13:07:46.694Z,14.10
2023-01-29T13:10:19.553Z,13.67
2023-01-29T13:12:57.524Z,13.12
2023-01-29T13:15:35.160Z,12.67
2023-01-29T13:18:30.950Z,12.37
2023-01-29T13:21:00.701Z,12.22
2023-01-29T13:23:38.395Z,12.09
2023-01-29T13:26:06.441Z,11.96
2023-01-29T13:28:34.401Z,11.89
2023-01-29T13:31:23.433Z,11.80
2023-01-29T13:34:10.124Z,11.73
2023-01-29T13:36:45.854Z,11.61
2023-01-29T13:39:19.398Z,11.59
2023-01-29T13:41:47.203Z,11.54
2023-01-29T13:44:28.259Z,11.52
2023-01-29T13:47:05.413Z,11.45
2023-01-29T13:49:47.147Z,11.44
2023-01-29T13:52:44.737Z,11.42
2023-01-29T13:55:15.680Z,11.44
2023-01-29T13:57:46.482Z,11.43
2023-01-29T14:00:25.145Z,11.37
2023-01-29T14:02:55.786Z,11.35
2023-01-29T14:05:32.324Z,11.28
2023-01-29T14:08:01.280Z,11.25
2023-01-29T14:10:34.203Z,11.25
2023-01-29T14:13:04.879Z,11.22
2023-01-29T14:15:35.430Z,11.19
2023-01-29T14:18:03.077Z,11.13
2023-01-29T14:20:47.405Z,11.08
2023-01-29T14:23:41.495Z,11.00
2023-01-29T14:26:29.298Z,10.96
2023-01-29T14:29:29.070Z,10.90
2023-01-29T14:32:12.728Z,10.86
2023-01-29T14:34:48.096Z,10.82
2023-01-29T14:37:15.602Z,10.81
2023-01-29T14:39:46.176Z,10.77
2023-01-29T14:42:20.000Z,10.73
2023-01-29T14:45:09.257Z,10.65
2023-01-29T14:47:36.787Z,10.59
2023-01-29T14:50:30.049Z,10.56
2023-01-29T14:53:24.983Z,10.50
2023-01-29T14:56:20.304Z,10.43
2023-01-29T14:58:53.917Z,10.33
2023-01-29T15:01:40.508Z,10.25
2023-01-29T15:04:12.177Z,10.19
2023-01-29T15:06:53.116Z,10.12
2023-01-29T15:09:35.966Z,10.03
2023-01-29T15:12:38.008Z,9.96
2023-01-29T15:15:31.396Z,9.92
2023-01-29T15:18:17.464Z,9.88
2023-01-29T15:20:45.169Z,9.84
2023-01-29T15:23:30.683Z,9.83
2023-01-29T15:26:11.797Z,9.81
2023-01-29T15:28:39.930Z,9.79
2023-01-29T15:31:13.765Z,9.77
2023-01-29T15:33:44.963Z,9.75
2023-01-29T15:36:28.751Z,9.74
2023-01-29T15:39:24.530Z,9.74
2023-01-29T15:42:10.673Z,9.73
2023-01-29T15:44:45.252Z,9.74
2023-01-29T15:47:15.084Z,9.74
2023-01-29T15:49:46.936Z,9.75
2023-01-29T15:52:36.252Z,9.77
2023-01-29T15:55:06.340Z,9.77
2023-01-29T15:57:37.603Z,9.79
2023-01-29T16:00:08.750Z,9.81
2023-01-29T16:02:41.633Z,9.82
2023-01-29T16:05:17.810Z,9.85
2023-01-29T16:07:46.579Z,9.87
2023-01-29T16:10:27.414Z,9.90
2023-01-29T16:17:26.874Z,9.92
2023-01-29T16:20:02.124Z,9.92
2023-01-29T16:22:34.771Z,9.91
2023-01-29T16:25:08.115Z,9.87
2023-01-29T16:27:35.884Z,9.83
2023-01-29T16:30:05.710Z,9.80
2023-01-29T16:32:33.944Z,9.78
2023-01-29T16:35:01.847Z,9.77
2023-01-29T16:37:33.041Z,9.76
2023-01-29T16:40:00.794Z,9.77
2023-01-29T16:42:30.980Z,9.78
2023-01-29T16:45:04.084Z,9.73
2023-01-29T16:47:38.342Z,9.67
2023-01-29T16:50:17.920Z,9.59
2023-01-29T16:52:57.820Z,9.55
2023-01-29T16:55:25.793Z,9.49
2023-01-29T16:57:55.280Z,9.46
2023-01-29T17:00:26.961Z,9.40
2023-01-29T17:03:00.296Z,9.33
2023-01-29T17:05:30.676Z,9.28
2023-01-29T17:07:58.832Z,9.26
2023-01-29T17:10:28.773Z,9.22
2023-01-29T17:12:58.540Z,9.18
2023-01-29T17:15:33.727Z,9.13
2023-01-29T17:18:02.459Z,9.10
2023-01-29T17:20:30.996Z,9.06
2023-01-29T17:22:58.618Z,9.02
2023-01-29T17:25:26.288Z,8.97
2023-01-29T17:27:53.976Z,8.91
2023-01-29T17:30:23.999Z,8.87
2023-01-29T17:32:51.821Z,8.83
2023-01-29T17:35:21.528Z,8.80
2023-01-29T17:37:49.160Z,8.78
2023-01-29T17:40:29.977Z,8.76
2023-01-29T17:42:57.606Z,8.74
2023-01-29T17:45:25.369Z,8.73
2023-01-29T17:47:52.944Z,8.72
2023-01-29T17:50:27.702Z,8.72
2023-01-29T17:52:55.709Z,8.73
2023-01-29T17:55:23.243Z,8.68
2023-01-29T17:57:50.829Z,8.63
2023-01-29T18:00:21.590Z,8.57
2023-01-29T18:02:49.297Z,8.51
2023-01-29T18:05:18.250Z,8.42
2023-01-29T18:07:47.904Z,8.40
2023-01-29T18:10:21.104Z,8.37
2023-01-29T18:12:48.802Z,8.32
2023-01-29T18:15:16.729Z,8.31
2023-01-29T18:17:44.879Z,8.31
2023-01-29T18:20:22.072Z,8.23
2023-01-29T18:22:49.789Z,8.20
2023-01-29T18:25:17.828Z,8.21
2023-01-29T18:27:45.968Z,8.19
2023-01-29T18:30:14.189Z,8.20
2023-01-29T18:32:41.797Z,8.16
2023-01-29T18:35:09.728Z,8.10
2023-01-29T18:37:37.384Z,8.03
2023-01-29T18:40:05.998Z,7.95
2023-01-29T18:42:34.019Z,7.87
2023-01-29T18:45:03.761Z,7.82
2023-01-29T18:47:31.457Z,7.75
2023-01-29T18:49:59.080Z,7.67
2023-01-29T18:52:26.812Z,7.64
2023-01-29T18:54:54.492Z,7.62
2023-01-29T18:58:29.132Z,7.62
2023-01-29T19:00:10.616Z,7.62
2023-01-29T19:02:38.227Z,7.60
2023-01-29T19:05:06.277Z,7.54
2023-01-29T19:07:33.766Z,7.49
2023-01-29T19:10:02.493Z,7.46
2023-01-29T19:12:30.168Z,7.42
2023-01-29T19:14:57.724Z,7.35
2023-01-29T19:17:25.558Z,7.30
2023-01-29T19:19:53.333Z,7.23
2023-01-29T19:22:21.118Z,7.15
2023-01-29T19:24:48.737Z,7.07
2023-01-29T19:27:16.244Z,6.99
2023-01-29T19:29:43.843Z,6.94
2023-01-29T19:32:11.714Z,6.88
2023-01-29T19:34:39.320Z,6.82
2023-01-29T19:37:06.889Z,6.80
2023-01-29T19:39:34.522Z,6.77
2023-01-29T19:42:02.122Z,6.73
2023-01-29T19:44:29.781Z,6.70
2023-01-29T19:46:57.804Z,6.66
2023-01-29T19:49:26.470Z,6.66
2023-01-29T19:51:56.140Z,6.66
2023-01-29T19:54:23.725Z,6.63
2023-01-29T19:56:51.249Z,6.62
2023-01-29T19:59:19.327Z,6.63
2023-01-29T20:01:47.009Z,6.64
2023-01-29T20:04:15.251Z,6.66
2023-01-29T20:06:43.048Z,6.70
2023-01-29T20:09:11.054Z,6.76
2023-01-29T20:11:38.688Z,6.84
2023-01-29T20:14:06.453Z,6.84
2023-01-29T20:16:34.217Z,6.82
2023-01-29T20:19:14.153Z,6.78
2023-01-29T20:21:46.119Z,6.75
2023-01-29T20:24:13.799Z,6.78
2023-01-29T20:26:41.473Z,6.81
2023-01-29T20:29:09.204Z,6.77
2023-01-29T20:31:36.844Z,6.70
2023-01-29T20:34:04.498Z,6.64
2023-01-29T20:36:32.160Z,6.57
2023-01-29T20:38:59.909Z,6.51
2023-01-29T20:41:27.666Z,6.44
2023-01-29T20:43:55.372Z,6.39
2023-01-29T20:46:24.427Z,6.38
2023-01-29T20:48:54.202Z,6.43
2023-01-29T20:51:22.461Z,6.44
2023-01-29T20:53:50.028Z,6.41
2023-01-29T20:56:18.396Z,6.37
2023-01-29T20:58:59.775Z,6.31
2023-01-29T21:01:27.391Z,6.26
2023-01-29T21:03:55.003Z,6.24
2023-01-29T21:06:22.587Z,6.19
2023-01-29T21:08:50.278Z,6.15
2023-01-29T21:11:18.146Z,6.08
2023-01-29T21:13:46.992Z,6.07
2023-01-29T21:16:14.635Z,6.05
2023-01-29T21:18:42.254Z,6.02
2023-01-29T21:21:09.947Z,6.01
2023-01-29T21:23:37.521Z,6.00
2023-01-29T21:26:06.542Z,5.99
2023-01-29T21:28:35.046Z,6.00
2023-01-29T21:31:08.062Z,5.98
2023-01-29T21:33:36.309Z,6.01
2023-01-29T21:36:06.704Z,6.04
2023-01-29T21:38:34.357Z,6.06
2023-01-29T21:41:04.591Z,6.07
2023-01-29T21:43:32.357Z,6.15
2023-01-29T21:46:03.984Z,6.25
2023-01-29T21:48:31.735Z,6.38
2023-01-29T21:50:59.329Z,6.47
2023-01-29T21:53:27.214Z,6.56
2023-01-29T21:56:00.356Z,6.63
2023-01-29T21:58:28.279Z,6.61
2023-01-29T22:00:56.197Z,6.53
2023-01-29T22:03:23.922Z,6.35
2023-01-29T22:05:51.610Z,6.19
2023-01-29T22:08:20.623Z,6.05
2023-01-29T22:10:48.789Z,5.95
2023-01-29T22:13:16.475Z,5.86
2023-01-29T22:15:44.042Z,5.83
2023-01-29T22:18:11.580Z,5.77
2023-01-29T22:20:39.255Z,5.75
2023-01-29T22:23:06.889Z,5.72
2023-01-29T22:25:34.742Z,5.69
2023-01-29T22:28:02.317Z,5.67
2023-01-29T22:30:29.916Z,5.69
2023-01-29T22:32:57.481Z,5.69
2023-01-29T22:35:25.032Z,5.74
2023-01-29T22:37:52.675Z,5.80
2023-01-29T22:40:20.772Z,5.89
2023-01-29T22:42:48.466Z,5.97
2023-01-29T22:45:16.179Z,6.02
2023-01-29T22:47:43.742Z,6.08
2023-01-29T22:50:12.035Z,6.14
2023-01-29T22:52:42.589Z,6.11
2023-01-29T22:55:11.624Z,6.09
2023-01-29T22:57:39.928Z,6.05
2023-01-29T23:00:10.870Z,6.03
2023-01-29T23:02:38.581Z,5.99
2023-01-29T23:05:06.777Z,5.91
2023-01-29T23:07:34.698Z,5.83
2023-01-29T23:10:02.284Z,5.75
2023-01-29T23:12:29.965Z,5.67
2023-01-29T23:14:57.536Z,5.59
2023-01-29T23:17:25.217Z,5.58
2023-01-29T23:19:52.811Z,5.58
2023-01-29T23:22:20.433Z,5.62
2023-01-29T23:24:48.000Z,5.69
2023-01-29T23:27:15.650Z,5.70
2023-01-29T23:29:45.006Z,5.74
2023-01-29T23:32:15.747Z,5.78
2023-01-29T23:34:43.319Z,5.78
2023-01-29T23:37:13.939Z,5.77
2023-01-29T23:39:41.459Z,5.77
2023-01-29T23:42:09.181Z,5.76
2023-01-29T23:44:37.014Z,5.77
2023-01-29T23:47:05.030Z,5.76
2023-01-29T23:49:32.671Z,5.70
2023-01-29T23:52:00.327Z,5.63
2023-01-29T23:54:27.965Z,5.61
2023-01-29T23:56:55.597Z,5.61
2023-01-29T23:59:23.626Z,5.67
