createdAt,value
2023-05-21T00:02:20.976Z,16.70
2023-05-21T00:04:47.722Z,16.67
2023-05-21T00:07:15.396Z,16.66
2023-05-21T00:09:42.090Z,16.67
2023-05-21T00:12:09.308Z,16.68
2023-05-21T00:14:36.320Z,16.67
2023-05-21T00:17:02.862Z,16.66
2023-05-21T00:19:29.395Z,16.65
2023-05-21T00:21:56.069Z,16.64
2023-05-21T00:24:22.584Z,16.65
2023-05-21T00:26:49.017Z,16.63
2023-05-21T00:29:15.657Z,16.62
2023-05-21T00:31:42.205Z,16.62
2023-05-21T00:34:08.743Z,16.62
2023-05-21T00:36:35.552Z,16.62
2023-05-21T00:39:02.493Z,16.64
2023-05-21T00:41:30.204Z,16.63
2023-05-21T00:43:57.195Z,16.64
2023-05-21T00:46:24.253Z,16.66
2023-05-21T00:48:51.219Z,16.65
2023-05-21T00:51:18.542Z,16.59
2023-05-21T00:53:46.629Z,16.55
2023-05-21T00:56:13.600Z,16.54
2023-05-21T00:58:40.948Z,16.54
2023-05-21T01:01:13.494Z,16.54
2023-05-21T01:03:41.043Z,16.54
2023-05-21T01:06:09.621Z,16.53
2023-05-21T01:08:37.587Z,16.47
2023-05-21T01:11:05.741Z,16.43
2023-05-21T01:13:34.549Z,16.45
2023-05-21T01:16:01.956Z,16.46
2023-05-21T01:18:29.727Z,16.45
2023-05-21T01:20:56.234Z,16.41
2023-05-21T01:23:22.938Z,16.40
2023-05-21T01:25:49.355Z,16.37
2023-05-21T01:28:15.965Z,16.37
2023-05-21T01:30:43.655Z,16.35
2023-05-21T01:33:18.388Z,16.34
2023-05-21T01:35:57.424Z,16.30
2023-05-21T01:38:57.400Z,16.26
2023-05-21T01:41:27.080Z,16.21
2023-05-21T01:43:56.545Z,16.19
2023-05-21T01:46:27.370Z,16.13
2023-05-21T01:48:56.166Z,16.14
2023-05-21T01:51:23.918Z,16.12
2023-05-21T01:53:50.551Z,16.07
2023-05-21T01:56:16.991Z,16.06
2023-05-21T01:58:44.024Z,16.01
2023-05-21T02:01:11.789Z,16.02
2023-05-21T02:03:38.679Z,16.02
2023-05-21T02:06:05.445Z,16.01
2023-05-21T02:08:31.895Z,16.00
2023-05-21T02:10:58.394Z,16.00
2023-05-21T02:13:26.615Z,15.98
2023-05-21T02:15:54.765Z,15.99
2023-05-21T02:18:21.879Z,15.98
2023-05-21T02:20:48.392Z,15.97
2023-05-21T02:23:14.962Z,15.98
2023-05-21T02:25:41.501Z,15.96
2023-05-21T02:28:07.939Z,15.94
2023-05-21T02:30:34.767Z,15.90
2023-05-21T02:33:02.842Z,15.88
2023-05-21T02:35:29.540Z,15.89
2023-05-21T02:37:59.231Z,15.89
2023-05-21T02:40:26.143Z,15.91
2023-05-21T02:42:52.561Z,15.92
2023-05-21T02:45:19.096Z,15.90
2023-05-21T02:47:45.630Z,15.89
2023-05-21T02:50:14.046Z,15.82
2023-05-21T02:52:41.575Z,15.78
2023-05-21T02:55:09.885Z,15.76
2023-05-21T02:57:36.341Z,15.77
2023-05-21T03:00:03.822Z,15.76
2023-05-21T03:02:30.513Z,15.76
2023-05-21T03:04:56.986Z,15.72
2023-05-21T03:07:24.370Z,15.69
2023-05-21T03:09:50.821Z,15.66
2023-05-21T03:12:17.328Z,15.64
2023-05-21T03:14:44.194Z,15.59
2023-05-21T03:17:13.912Z,15.55
2023-05-21T03:19:41.627Z,15.52
2023-05-21T03:22:08.087Z,15.50
2023-05-21T03:24:35.323Z,15.50
2023-05-21T03:27:02.254Z,15.49
2023-05-21T03:29:29.085Z,15.48
2023-05-21T03:31:56.067Z,15.46
2023-05-21T03:34:23.198Z,15.46
2023-05-21T03:36:50.653Z,15.43
2023-05-21T03:39:17.374Z,15.45
2023-05-21T03:41:43.901Z,15.43
2023-05-21T03:44:10.426Z,15.39
2023-05-21T03:46:36.971Z,15.35
2023-05-21T03:49:03.474Z,15.31
2023-05-21T03:51:31.738Z,15.32
2023-05-21T03:53:59.405Z,15.33
2023-05-21T03:56:26.309Z,15.36
2023-05-21T03:58:53.157Z,15.36
2023-05-21T04:01:19.985Z,15.35
2023-05-21T04:03:46.932Z,15.34
2023-05-21T04:06:13.654Z,15.35
2023-05-21T04:08:40.132Z,15.32
2023-05-21T04:11:06.696Z,15.33
2023-05-21T04:13:33.156Z,15.30
2023-05-21T04:15:59.841Z,15.32
2023-05-21T04:18:26.749Z,15.32
2023-05-21T04:20:53.878Z,15.25
2023-05-21T04:23:23.617Z,15.28
2023-05-21T04:25:50.797Z,15.30
2023-05-21T04:28:21.070Z,15.34
2023-05-21T04:30:47.896Z,15.38
2023-05-21T04:33:18.245Z,15.40
2023-05-21T04:35:49.937Z,15.42
2023-05-21T04:38:20.322Z,15.46
2023-05-21T04:40:51.039Z,15.51
2023-05-21T04:43:17.869Z,15.53
2023-05-21T04:45:44.373Z,15.56
2023-05-21T04:48:10.822Z,15.58
2023-05-21T04:50:37.328Z,15.63
2023-05-21T04:53:03.737Z,15.67
2023-05-21T04:55:30.229Z,15.69
2023-05-21T04:57:57.382Z,15.69
2023-05-21T05:00:26.073Z,15.68
2023-05-21T05:02:52.680Z,15.67
2023-05-21T05:05:19.273Z,15.70
2023-05-21T05:07:45.749Z,15.65
2023-05-21T05:10:12.222Z,15.65
2023-05-21T05:12:38.730Z,15.68
2023-05-21T05:15:05.877Z,15.72
2023-05-21T05:17:32.368Z,15.72
2023-05-21T05:19:58.836Z,15.75
2023-05-21T05:22:25.341Z,15.79
2023-05-21T05:24:51.794Z,15.85
2023-05-21T05:27:18.464Z,15.90
2023-05-21T05:29:45.604Z,15.94
2023-05-21T05:32:12.097Z,15.97
2023-05-21T05:34:38.864Z,15.95
2023-05-21T05:37:05.429Z,15.91
2023-05-21T05:39:31.944Z,15.96
2023-05-21T05:41:58.433Z,16.03
2023-05-21T05:44:24.981Z,16.08
2023-05-21T05:46:51.427Z,16.14
2023-05-21T05:49:17.929Z,16.13
2023-05-21T05:51:44.806Z,16.15
2023-05-21T05:54:11.255Z,16.20
2023-05-21T05:56:37.771Z,16.26
2023-05-21T05:59:04.260Z,16.40
2023-05-21T06:01:31.993Z,16.50
2023-05-21T06:03:58.589Z,16.56
2023-05-21T06:06:24.999Z,16.65
2023-05-21T06:08:51.500Z,16.73
2023-05-21T06:11:20.671Z,16.79
2023-05-21T06:13:47.177Z,16.84
2023-05-21T06:16:13.895Z,16.73
2023-05-21T06:18:40.432Z,16.72
2023-05-21T06:21:06.897Z,16.72
2023-05-21T06:23:35.430Z,16.75
2023-05-21T06:26:01.965Z,16.74
2023-05-21T06:28:28.438Z,16.81
2023-05-21T06:30:54.970Z,16.80
2023-05-21T06:33:21.617Z,16.74
2023-05-21T06:35:48.204Z,16.77
2023-05-21T06:38:14.698Z,16.75
2023-05-21T06:40:41.188Z,16.71
2023-05-21T06:43:07.688Z,16.74
2023-05-21T06:45:34.346Z,16.80
2023-05-21T06:48:01.047Z,16.86
2023-05-21T06:50:27.758Z,16.84
2023-05-21T06:52:54.302Z,16.85
2023-05-21T06:55:21.257Z,16.88
2023-05-21T06:57:47.696Z,16.88
2023-05-21T07:00:14.377Z,16.95
2023-05-21T07:02:40.919Z,17.09
2023-05-21T07:05:08.148Z,17.11
2023-05-21T07:07:34.943Z,17.22
2023-05-21T07:10:01.488Z,17.27
2023-05-21T07:12:27.988Z,17.23
2023-05-21T07:14:54.468Z,17.23
2023-05-21T07:17:21.000Z,17.22
2023-05-21T07:19:47.508Z,17.28
2023-05-21T07:22:14.466Z,17.31
2023-05-21T07:24:40.977Z,17.39
2023-05-21T07:27:14.519Z,17.57
2023-05-21T07:29:52.028Z,17.64
2023-05-21T07:32:18.644Z,17.80
2023-05-21T07:34:45.154Z,17.94
2023-05-21T07:37:11.729Z,18.11
2023-05-21T07:39:38.221Z,18.33
2023-05-21T07:42:05.090Z,18.36
2023-05-21T07:44:31.940Z,18.42
2023-05-21T07:46:58.383Z,18.56
2023-05-21T07:49:24.818Z,18.67
2023-05-21T07:51:51.626Z,18.79
2023-05-21T07:54:19.767Z,18.93
2023-05-21T07:56:46.351Z,19.05
2023-05-21T07:59:14.599Z,19.06
2023-05-21T08:01:41.970Z,19.02
2023-05-21T08:04:08.658Z,19.11
2023-05-21T08:06:35.312Z,19.27
2023-05-21T08:09:02.015Z,19.48
2023-05-21T08:11:28.610Z,19.70
2023-05-21T08:13:55.517Z,19.88
2023-05-21T08:16:23.483Z,20.21
2023-05-21T08:18:50.799Z,20.42
2023-05-21T08:21:17.458Z,20.53
2023-05-21T08:23:44.340Z,20.30
2023-05-21T08:26:10.832Z,20.30
2023-05-21T08:28:40.548Z,20.43
2023-05-21T08:31:06.975Z,20.53
2023-05-21T08:33:37.488Z,20.66
2023-05-21T08:36:05.849Z,20.82
2023-05-21T08:38:32.641Z,20.88
2023-05-21T08:41:00.167Z,20.91
2023-05-21T08:43:28.227Z,20.96
2023-05-21T08:45:57.293Z,20.87
2023-05-21T08:48:24.676Z,20.97
2023-05-21T08:50:54.794Z,21.17
2023-05-21T08:53:28.166Z,21.11
2023-05-21T08:55:57.303Z,20.95
2023-05-21T08:58:24.155Z,20.99
2023-05-21T09:00:51.052Z,21.12
2023-05-21T09:03:17.802Z,21.19
2023-05-21T09:05:45.757Z,21.07
2023-05-21T09:08:19.410Z,20.87
2023-05-21T09:10:52.067Z,20.92
2023-05-21T09:13:20.002Z,20.94
2023-05-21T09:15:47.282Z,20.94
2023-05-21T09:18:14.708Z,20.98
2023-05-21T09:20:41.582Z,20.95
2023-05-21T09:23:16.470Z,21.00
2023-05-21T09:25:47.669Z,21.03
2023-05-21T09:28:16.064Z,21.18
2023-05-21T09:30:52.225Z,21.43
2023-05-21T09:33:31.745Z,21.64
2023-05-21T09:35:58.317Z,21.85
2023-05-21T09:38:25.958Z,21.93
2023-05-21T09:40:56.713Z,22.08
2023-05-21T09:43:23.348Z,22.11
2023-05-21T09:45:58.314Z,22.24
2023-05-21T09:48:52.321Z,22.51
2023-05-21T09:51:21.258Z,22.77
2023-05-21T09:53:54.467Z,22.92
2023-05-21T09:56:26.035Z,22.71
2023-05-21T09:58:54.866Z,22.93
2023-05-21T10:01:21.693Z,23.18
2023-05-21T10:03:53.940Z,23.33
2023-05-21T10:06:21.586Z,23.53
2023-05-21T10:08:51.953Z,23.67
2023-05-21T10:11:22.747Z,23.91
2023-05-21T10:13:57.797Z,24.09
2023-05-21T10:16:24.769Z,24.23
2023-05-21T10:18:54.162Z,24.04
2023-05-21T10:21:22.833Z,24.06
2023-05-21T10:23:51.309Z,24.05
2023-05-21T10:26:19.775Z,23.92
2023-05-21T10:28:46.682Z,23.79
2023-05-21T10:31:13.640Z,23.61
2023-05-21T10:33:42.414Z,23.53
2023-05-21T10:36:09.271Z,23.52
2023-05-21T10:38:38.533Z,23.26
2023-05-21T10:41:07.225Z,22.89
2023-05-21T10:44:02.746Z,22.73
2023-05-21T10:47:05.634Z,22.81
2023-05-21T10:50:12.859Z,22.79
2023-05-21T10:52:57.943Z,23.00
2023-05-21T10:55:51.142Z,23.18
2023-05-21T10:58:42.622Z,23.07
2023-05-21T11:01:10.963Z,22.99
2023-05-21T11:03:38.259Z,23.08
2023-05-21T11:06:08.492Z,23.34
2023-05-21T11:08:35.731Z,23.73
2023-05-21T11:11:03.249Z,23.97
2023-05-21T11:13:48.668Z,24.09
2023-05-21T11:16:16.773Z,24.13
2023-05-21T11:18:44.899Z,24.11
2023-05-21T11:21:15.327Z,24.09
2023-05-21T11:23:50.973Z,24.13
2023-05-21T11:26:22.610Z,23.97
2023-05-21T11:29:04.363Z,23.89
2023-05-21T11:31:41.402Z,24.04
2023-05-21T11:34:14.651Z,24.14
2023-05-21T11:36:44.558Z,24.29
2023-05-21T11:39:17.756Z,24.37
2023-05-21T11:42:04.485Z,24.25
2023-05-21T11:44:39.116Z,24.31
2023-05-21T11:47:06.882Z,24.25
2023-05-21T11:49:34.169Z,24.37
2023-05-21T11:52:01.668Z,24.47
2023-05-21T11:54:34.182Z,24.49
2023-05-21T11:57:01.813Z,24.56
2023-05-21T11:59:28.371Z,24.54
2023-05-21T12:01:59.247Z,24.58
2023-05-21T12:04:36.426Z,24.40
2023-05-21T12:07:09.715Z,24.34
2023-05-21T12:09:47.458Z,24.31
2023-05-21T12:12:19.145Z,24.18
2023-05-21T12:14:47.869Z,24.06
2023-05-21T12:17:28.057Z,24.17
2023-05-21T12:19:56.723Z,24.33
2023-05-21T12:22:24.696Z,24.33
2023-05-21T12:24:51.441Z,24.26
2023-05-21T12:27:18.265Z,24.31
2023-05-21T12:29:46.570Z,24.40
2023-05-21T12:32:15.879Z,24.46
2023-05-21T12:34:46.328Z,24.50
2023-05-21T12:37:21.965Z,24.61
2023-05-21T12:39:50.325Z,24.62
2023-05-21T12:42:23.445Z,24.42
2023-05-21T12:44:52.643Z,24.47
2023-05-21T12:47:19.298Z,24.60
2023-05-21T12:49:49.110Z,24.63
2023-05-21T12:52:19.090Z,24.76
2023-05-21T12:54:49.804Z,24.83
2023-05-21T12:57:17.429Z,24.95
2023-05-21T12:59:48.741Z,25.03
2023-05-21T13:02:40.252Z,25.12
2023-05-21T13:05:08.845Z,25.17
2023-05-21T13:07:37.612Z,25.26
2023-05-21T13:10:05.462Z,25.33
2023-05-21T13:12:33.436Z,25.34
2023-05-21T13:15:02.175Z,25.38
2023-05-21T13:17:29.443Z,25.30
2023-05-21T13:20:15.276Z,25.26
2023-05-21T13:22:46.404Z,25.25
2023-05-21T13:25:15.809Z,25.21
2023-05-21T13:27:42.896Z,25.32
2023-05-21T13:30:11.333Z,25.51
2023-05-21T13:32:38.883Z,25.63
2023-05-21T13:35:05.934Z,25.73
2023-05-21T13:37:36.186Z,25.80
2023-05-21T13:40:06.855Z,25.92
2023-05-21T13:42:34.625Z,25.94
2023-05-21T13:45:01.222Z,25.94
2023-05-21T13:47:27.832Z,26.01
2023-05-21T13:49:54.312Z,26.09
2023-05-21T13:52:21.537Z,26.21
2023-05-21T13:54:48.072Z,26.18
2023-05-21T13:57:15.097Z,26.12
2023-05-21T13:59:41.704Z,26.12
2023-05-21T14:02:09.122Z,26.08
2023-05-21T14:04:37.850Z,26.04
2023-05-21T14:07:06.496Z,26.03
2023-05-21T14:09:33.498Z,26.04
2023-05-21T14:11:59.953Z,26.07
2023-05-21T14:14:26.761Z,26.02
2023-05-21T14:16:53.342Z,25.98
2023-05-21T14:19:19.989Z,25.96
2023-05-21T14:21:46.445Z,26.01
2023-05-21T14:24:15.934Z,25.90
2023-05-21T14:26:43.870Z,25.82
2023-05-21T14:29:10.584Z,25.67
2023-05-21T14:31:37.832Z,25.56
2023-05-21T14:34:05.131Z,25.48
2023-05-21T14:36:32.497Z,25.42
2023-05-21T14:38:59.196Z,25.38
2023-05-21T14:41:26.980Z,25.36
2023-05-21T14:43:53.864Z,25.31
2023-05-21T14:46:20.700Z,25.29
2023-05-21T14:48:47.304Z,25.27
2023-05-21T14:51:14.789Z,25.27
2023-05-21T14:53:41.405Z,25.24
2023-05-21T14:56:08.093Z,25.22
2023-05-21T14:58:34.972Z,25.21
2023-05-21T15:01:02.503Z,25.22
2023-05-21T15:03:29.179Z,25.23
2023-05-21T15:05:55.979Z,25.22
2023-05-21T15:08:22.688Z,25.26
2023-05-21T15:10:50.993Z,25.34
2023-05-21T15:13:17.455Z,25.36
2023-05-21T15:15:44.409Z,25.37
2023-05-21T15:18:11.769Z,25.43
2023-05-21T15:20:38.288Z,25.53
2023-05-21T15:23:16.142Z,25.67
2023-05-21T15:25:43.658Z,25.83
2023-05-21T15:28:11.903Z,25.96
2023-05-21T15:30:38.438Z,26.04
2023-05-21T15:33:04.896Z,26.05
2023-05-21T15:35:31.547Z,26.13
2023-05-21T15:37:58.194Z,26.10
2023-05-21T15:40:26.890Z,25.99
2023-05-21T15:42:53.841Z,25.96
2023-05-21T15:45:20.429Z,25.95
2023-05-21T15:47:48.081Z,25.94
2023-05-21T15:50:14.754Z,25.86
2023-05-21T15:52:42.160Z,25.84
2023-05-21T15:55:11.087Z,25.76
2023-05-21T15:57:37.551Z,25.69
2023-05-21T16:00:05.029Z,25.58
2023-05-21T16:02:31.667Z,25.53
2023-05-21T16:04:58.278Z,25.42
2023-05-21T16:07:24.735Z,25.35
2023-05-21T16:09:51.255Z,25.27
2023-05-21T16:12:17.925Z,25.19
2023-05-21T16:14:49.803Z,25.12
2023-05-21T16:17:16.552Z,25.06
2023-05-21T16:19:43.026Z,25.09
2023-05-21T16:22:10.769Z,25.09
2023-05-21T16:24:38.162Z,25.15
2023-05-21T16:27:05.032Z,25.18
2023-05-21T16:29:31.862Z,25.18
2023-05-21T16:31:58.421Z,25.18
2023-05-21T16:34:24.872Z,25.19
2023-05-21T16:36:51.732Z,25.23
2023-05-21T16:39:18.380Z,25.29
2023-05-21T16:41:44.830Z,25.43
2023-05-21T16:44:11.577Z,25.50
2023-05-21T16:46:38.257Z,25.53
2023-05-21T16:49:04.826Z,25.55
2023-05-21T16:51:31.527Z,25.56
2023-05-21T16:53:58.145Z,25.59
2023-05-21T16:56:24.737Z,25.61
2023-05-21T16:58:51.196Z,25.62
2023-05-21T17:01:17.773Z,25.60
2023-05-21T17:03:44.485Z,25.58
2023-05-21T17:06:11.193Z,25.56
2023-05-21T17:08:37.618Z,25.49
2023-05-21T17:11:04.166Z,25.41
2023-05-21T17:13:30.749Z,25.37
2023-05-21T17:15:57.337Z,25.31
2023-05-21T17:18:23.918Z,25.21
2023-05-21T17:20:50.598Z,25.07
2023-05-21T17:23:17.242Z,24.95
2023-05-21T17:25:43.844Z,24.81
2023-05-21T17:28:11.148Z,24.72
2023-05-21T17:30:37.706Z,24.66
2023-05-21T17:33:04.214Z,24.62
2023-05-21T17:35:30.870Z,24.58
2023-05-21T17:37:57.413Z,24.53
2023-05-21T17:40:24.522Z,24.47
2023-05-21T17:42:52.135Z,24.41
2023-05-21T17:45:18.746Z,24.35
2023-05-21T17:47:45.293Z,24.28
2023-05-21T17:50:11.807Z,24.23
2023-05-21T17:52:38.291Z,24.15
2023-05-21T17:55:05.384Z,24.10
2023-05-21T17:57:31.961Z,24.04
2023-05-21T17:59:58.560Z,23.97
2023-05-21T18:02:26.003Z,23.95
2023-05-21T18:04:52.629Z,23.88
2023-05-21T18:07:19.154Z,23.83
2023-05-21T18:09:45.694Z,23.77
2023-05-21T18:12:12.225Z,23.68
2023-05-21T18:14:38.652Z,23.64
2023-05-21T18:17:05.932Z,23.59
2023-05-21T18:19:32.766Z,23.55
2023-05-21T18:21:59.325Z,23.49
2023-05-21T18:24:25.817Z,23.42
2023-05-21T18:26:52.333Z,23.32
2023-05-21T18:29:18.891Z,23.24
2023-05-21T18:31:45.595Z,23.14
2023-05-21T18:34:12.255Z,23.06
2023-05-21T18:36:39.115Z,22.99
2023-05-21T18:39:07.282Z,22.89
2023-05-21T18:41:33.985Z,22.82
2023-05-21T18:44:03.395Z,22.75
2023-05-21T18:46:29.982Z,22.63
2023-05-21T18:48:56.628Z,22.54
2023-05-21T18:51:23.418Z,22.47
2023-05-21T18:53:49.844Z,22.42
2023-05-21T18:56:17.762Z,22.35
2023-05-21T18:58:44.411Z,22.29
2023-05-21T19:01:10.991Z,22.21
2023-05-21T19:03:38.389Z,22.16
2023-05-21T19:06:05.043Z,22.09
2023-05-21T19:08:31.697Z,22.03
2023-05-21T19:10:58.282Z,21.98
2023-05-21T19:13:26.081Z,21.92
2023-05-21T19:15:52.512Z,21.84
2023-05-21T19:18:19.055Z,21.82
2023-05-21T19:20:45.776Z,21.74
2023-05-21T19:23:12.440Z,21.65
2023-05-21T19:25:39.063Z,21.60
2023-05-21T19:28:05.761Z,21.53
2023-05-21T19:30:34.898Z,21.48
2023-05-21T19:33:02.007Z,21.39
2023-05-21T19:35:28.632Z,21.29
2023-05-21T19:37:58.983Z,21.21
2023-05-21T19:40:26.109Z,21.13
2023-05-21T19:42:52.652Z,21.11
2023-05-21T19:45:21.377Z,21.09
2023-05-21T19:47:48.735Z,21.07
2023-05-21T19:50:15.525Z,21.04
2023-05-21T19:52:42.274Z,21.02
2023-05-21T19:55:11.197Z,20.98
2023-05-21T19:57:37.966Z,20.95
2023-05-21T20:00:05.499Z,20.88
2023-05-21T20:02:32.043Z,20.83
2023-05-21T20:04:59.200Z,20.74
2023-05-21T20:07:25.958Z,20.66
2023-05-21T20:09:52.740Z,20.60
2023-05-21T20:12:19.552Z,20.55
2023-05-21T20:14:48.665Z,20.48
2023-05-21T20:17:18.836Z,20.42
2023-05-21T20:19:48.703Z,20.37
2023-05-21T20:22:16.042Z,20.28
2023-05-21T20:24:43.479Z,20.25
2023-05-21T20:27:10.143Z,20.22
2023-05-21T20:29:36.772Z,20.20
2023-05-21T20:32:03.360Z,20.19
2023-05-21T20:34:29.993Z,20.16
2023-05-21T20:37:00.016Z,20.12
2023-05-21T20:39:29.831Z,20.06
2023-05-21T20:41:56.480Z,20.00
2023-05-21T20:44:23.023Z,19.95
2023-05-21T20:46:49.841Z,19.88
2023-05-21T20:49:17.538Z,19.83
2023-05-21T20:51:44.343Z,19.76
2023-05-21T20:54:11.615Z,19.69
2023-05-21T20:56:42.534Z,19.65
2023-05-21T20:59:11.148Z,19.61
2023-05-21T21:01:38.444Z,19.58
2023-05-21T21:04:05.263Z,19.54
2023-05-21T21:06:31.979Z,19.51
2023-05-21T21:08:58.755Z,19.43
2023-05-21T21:11:26.674Z,19.41
2023-05-21T21:13:53.325Z,19.37
2023-05-21T21:16:19.823Z,19.32
2023-05-21T21:18:47.097Z,19.24
2023-05-21T21:21:13.856Z,19.21
2023-05-21T21:23:40.499Z,19.20
2023-05-21T21:26:07.138Z,19.16
2023-05-21T21:28:33.756Z,19.11
2023-05-21T21:31:00.524Z,19.07
2023-05-21T21:33:27.083Z,19.04
2023-05-21T21:35:53.608Z,19.03
2023-05-21T21:38:20.048Z,18.97
2023-05-21T21:40:46.524Z,18.93
2023-05-21T21:43:13.081Z,18.91
2023-05-21T21:45:39.644Z,18.83
2023-05-21T21:48:06.760Z,18.75
2023-05-21T21:50:33.274Z,18.71
2023-05-21T21:52:59.921Z,18.68
2023-05-21T21:55:26.481Z,18.61
2023-05-21T21:57:53.119Z,18.53
2023-05-21T22:00:22.249Z,18.43
2023-05-21T22:02:48.718Z,18.41
2023-05-21T22:05:17.356Z,18.40
2023-05-21T22:07:47.161Z,18.42
2023-05-21T22:10:17.303Z,18.39
2023-05-21T22:12:44.663Z,18.34
2023-05-21T22:15:18.728Z,18.31
2023-05-21T22:17:48.323Z,18.29
2023-05-21T22:20:15.074Z,18.29
2023-05-21T22:22:41.601Z,18.20
2023-05-21T22:25:08.385Z,18.18
2023-05-21T22:27:34.834Z,18.12
2023-05-21T22:30:01.315Z,18.07
2023-05-21T22:32:27.845Z,18.07
2023-05-21T22:34:54.297Z,18.04
2023-05-21T22:37:21.173Z,18.04
2023-05-21T22:39:47.593Z,18.04
2023-05-21T22:42:14.086Z,18.01
2023-05-21T22:44:40.879Z,18.00
2023-05-21T22:47:09.356Z,17.98
2023-05-21T22:49:38.088Z,17.96
2023-05-21T22:52:06.290Z,17.94
2023-05-21T22:54:33.057Z,17.92
2023-05-21T22:57:01.140Z,17.90
2023-05-21T22:59:32.299Z,17.87
2023-05-21T23:01:59.275Z,17.82
2023-05-21T23:04:42.734Z,17.77
2023-05-21T23:07:10.228Z,17.74
2023-05-21T23:09:36.789Z,17.70
2023-05-21T23:12:03.773Z,17.68
2023-05-21T23:14:30.444Z,17.66
2023-05-21T23:17:01.783Z,17.62
2023-05-21T23:19:29.557Z,17.60
2023-05-21T23:21:56.410Z,17.58
2023-05-21T23:24:22.988Z,17.55
2023-05-21T23:26:49.441Z,17.52
2023-05-21T23:29:15.945Z,17.49
2023-05-21T23:31:42.751Z,17.43
2023-05-21T23:34:09.586Z,17.43
2023-05-21T23:36:36.175Z,17.32
2023-05-21T23:39:02.775Z,17.29
2023-05-21T23:41:29.491Z,17.30
2023-05-21T23:43:56.047Z,17.31
2023-05-21T23:46:22.833Z,17.29
2023-05-21T23:48:49.567Z,17.21
2023-05-21T23:51:16.237Z,17.19
2023-05-21T23:53:42.757Z,17.18
2023-05-21T23:56:09.238Z,17.15
2023-05-21T23:58:35.953Z,17.12
