createdAt,value
2019-01-14T00:00:02.511Z,6.63
2019-01-14T00:01:02.669Z,6.57
2019-01-14T00:02:02.472Z,6.57
2019-01-14T00:03:02.670Z,6.6
2019-01-14T00:04:02.358Z,6.6
2019-01-14T00:05:02.362Z,6.57
2019-01-14T00:06:02.387Z,6.57
2019-01-14T00:07:02.501Z,6.56
2019-01-14T00:08:02.609Z,6.56
2019-01-14T00:09:02.391Z,6.54
2019-01-14T00:10:02.492Z,6.53
2019-01-14T00:11:02.429Z,6.53
2019-01-14T00:12:02.407Z,6.53
2019-01-14T00:13:02.345Z,6.5
2019-01-14T00:14:02.535Z,6.5
2019-01-14T00:15:02.845Z,6.53
2019-01-14T00:16:02.676Z,6.51
2019-01-14T00:17:02.418Z,6.54
2019-01-14T00:18:02.432Z,6.53
2019-01-14T00:19:02.416Z,6.51
2019-01-14T00:20:02.491Z,6.51
2019-01-14T00:21:02.324Z,6.5
2019-01-14T00:22:02.440Z,6.5
2019-01-14T00:23:02.326Z,6.53
2019-01-14T00:24:02.707Z,6.51
2019-01-14T00:25:02.456Z,6.51
2019-01-14T00:26:02.400Z,6.54
2019-01-14T00:27:02.345Z,6.51
2019-01-14T00:28:02.352Z,6.53
2019-01-14T00:29:02.327Z,6.53
2019-01-14T00:30:02.497Z,6.54
2019-01-14T00:31:02.293Z,6.54
2019-01-14T00:32:02.567Z,6.54
2019-01-14T00:33:02.501Z,6.51
2019-01-14T00:34:02.366Z,6.57
2019-01-14T00:35:02.298Z,6.58
2019-01-14T00:36:02.393Z,6.6
2019-01-14T00:37:02.462Z,6.57
2019-01-14T00:38:02.332Z,6.56
2019-01-14T00:39:02.499Z,6.56
2019-01-14T00:40:02.574Z,6.53
2019-01-14T00:41:02.335Z,6.54
2019-01-14T00:42:02.315Z,6.53
2019-01-14T00:43:02.345Z,6.53
2019-01-14T00:44:02.306Z,6.53
2019-01-14T00:45:02.285Z,6.51
2019-01-14T00:46:02.571Z,6.51
2019-01-14T00:47:02.576Z,6.51
2019-01-14T00:48:02.572Z,6.53
2019-01-14T00:49:02.436Z,6.5
2019-01-14T00:50:02.607Z,6.51
2019-01-14T00:51:02.511Z,6.51
2019-01-14T00:52:02.341Z,6.5
2019-01-14T00:53:02.727Z,6.51
2019-01-14T00:54:02.391Z,6.5
2019-01-14T00:55:02.282Z,6.5
2019-01-14T00:56:02.621Z,6.51
2019-01-14T00:57:02.617Z,6.5
2019-01-14T00:58:02.863Z,6.51
2019-01-14T00:59:02.260Z,6.51
2019-01-14T01:00:02.376Z,6.48
2019-01-14T01:01:02.240Z,6.51
2019-01-14T01:02:02.509Z,6.54
2019-01-14T01:03:02.298Z,6.53
2019-01-14T01:04:03.103Z,6.51
2019-01-14T01:05:02.380Z,6.53
2019-01-14T01:06:02.261Z,6.53
2019-01-14T01:07:02.331Z,6.53
2019-01-14T01:08:02.407Z,6.53
2019-01-14T01:09:02.663Z,6.53
2019-01-14T01:10:02.354Z,6.54
2019-01-14T01:11:02.240Z,6.51
2019-01-14T01:12:02.240Z,6.5
2019-01-14T01:13:04.026Z,6.54
2019-01-14T01:14:02.394Z,6.53
2019-01-14T01:15:04.103Z,6.5
2019-01-14T01:16:02.219Z,6.5
2019-01-14T01:17:03.409Z,6.5
2019-01-14T01:18:02.473Z,6.48
2019-01-14T01:19:02.611Z,6.51
2019-01-14T01:20:03.109Z,6.47
2019-01-14T01:21:02.391Z,6.46
2019-01-14T01:22:02.273Z,6.46
2019-01-14T01:23:02.253Z,6.46
2019-01-14T01:24:03.149Z,6.44
2019-01-14T01:25:02.413Z,6.44
2019-01-14T01:26:02.241Z,6.47
2019-01-14T01:27:02.652Z,6.47
2019-01-14T01:28:02.461Z,6.44
2019-01-14T01:29:02.675Z,6.46
2019-01-14T01:30:02.285Z,6.44
2019-01-14T01:31:04.015Z,6.46
2019-01-14T01:32:02.521Z,6.44
2019-01-14T01:33:03.074Z,6.43
2019-01-14T01:34:04.034Z,6.44
2019-01-14T01:35:02.337Z,6.44
2019-01-14T01:36:03.998Z,6.44
2019-01-14T01:37:02.430Z,6.46
2019-01-14T01:38:02.262Z,6.46
2019-01-14T01:39:02.484Z,6.48
2019-01-14T01:40:03.039Z,6.5
2019-01-14T01:41:02.433Z,6.48
2019-01-14T01:42:02.322Z,6.47
2019-01-14T01:43:02.240Z,6.44
2019-01-14T01:44:02.309Z,6.44
2019-01-14T01:45:02.309Z,6.43
2019-01-14T01:46:02.375Z,6.43
2019-01-14T01:47:02.475Z,6.41
2019-01-14T01:48:02.404Z,6.39
2019-01-14T01:49:02.300Z,6.37
2019-01-14T01:50:03.019Z,6.36
2019-01-14T01:51:02.215Z,6.33
2019-01-14T01:52:02.341Z,6.35
2019-01-14T01:53:02.196Z,6.39
2019-01-14T01:54:02.529Z,6.4
2019-01-14T01:55:02.548Z,6.35
2019-01-14T01:56:02.414Z,6.36
2019-01-14T01:57:02.421Z,6.35
2019-01-14T01:58:02.554Z,6.35
2019-01-14T01:59:02.234Z,6.33
2019-01-14T02:00:02.484Z,6.33
2019-01-14T02:01:02.362Z,6.32
2019-01-14T02:02:02.482Z,6.32
2019-01-14T02:03:02.417Z,6.3
2019-01-14T02:04:02.223Z,6.3
2019-01-14T02:05:02.294Z,6.33
2019-01-14T02:06:02.205Z,6.35
2019-01-14T02:07:02.571Z,6.32
2019-01-14T02:08:02.293Z,6.3
2019-01-14T02:09:02.255Z,6.29
2019-01-14T02:10:02.411Z,6.28
2019-01-14T02:11:02.135Z,6.3
2019-01-14T02:12:02.910Z,6.29
2019-01-14T02:13:02.121Z,6.25
2019-01-14T02:14:02.266Z,6.28
2019-01-14T02:15:02.119Z,6.25
2019-01-14T02:16:02.289Z,6.23
2019-01-14T02:17:02.156Z,6.22
2019-01-14T02:18:02.221Z,6.22
2019-01-14T02:19:02.582Z,6.19
2019-01-14T02:20:02.184Z,6.22
2019-01-14T02:21:02.153Z,6.16
2019-01-14T02:22:02.143Z,6.19
2019-01-14T02:23:02.206Z,6.16
2019-01-14T02:24:02.188Z,6.15
2019-01-14T02:25:02.247Z,6.13
2019-01-14T02:26:02.139Z,6.13
2019-01-14T02:27:02.438Z,6.13
2019-01-14T02:28:02.646Z,6.11
2019-01-14T02:29:02.212Z,6.12
2019-01-14T02:30:02.827Z,6.11
2019-01-14T02:31:02.168Z,6.12
2019-01-14T02:32:02.481Z,6.08
2019-01-14T02:33:02.482Z,6.06
2019-01-14T02:34:02.252Z,6.04
2019-01-14T02:35:02.130Z,6.05
2019-01-14T02:36:02.601Z,6.05
2019-01-14T02:37:02.170Z,6.02
2019-01-14T02:38:02.322Z,6.05
2019-01-14T02:39:02.448Z,6.01
2019-01-14T02:40:02.170Z,5.98
2019-01-14T02:41:02.443Z,6.02
2019-01-14T02:42:02.115Z,6.02
2019-01-14T02:43:02.189Z,6.05
2019-01-14T02:44:02.176Z,6.04
2019-01-14T02:45:02.243Z,6.06
2019-01-14T02:46:02.663Z,6.06
2019-01-14T02:47:02.118Z,6.05
2019-01-14T02:48:02.142Z,6.06
2019-01-14T02:49:02.185Z,6.04
2019-01-14T02:50:02.301Z,6.06
2019-01-14T02:51:02.105Z,6.08
2019-01-14T02:52:02.120Z,6.05
2019-01-14T02:53:02.189Z,6.04
2019-01-14T02:54:02.319Z,6.05
2019-01-14T02:55:02.444Z,6.05
2019-01-14T02:56:02.449Z,6.02
2019-01-14T02:57:02.451Z,6.02
2019-01-14T02:58:02.193Z,6.04
2019-01-14T02:59:02.476Z,6.08
2019-01-14T03:00:02.636Z,6.12
2019-01-14T03:01:02.160Z,6.12
2019-01-14T03:02:02.219Z,6.11
2019-01-14T03:03:02.154Z,6.12
2019-01-14T03:04:02.273Z,6.11
2019-01-14T03:05:02.326Z,6.11
2019-01-14T03:06:02.489Z,6.12
2019-01-14T03:07:02.842Z,6.11
2019-01-14T03:08:02.986Z,6.12
2019-01-14T03:09:02.168Z,6.12
2019-01-14T03:10:02.352Z,6.11
2019-01-14T03:11:02.198Z,6.11
2019-01-14T03:12:02.084Z,6.12
2019-01-14T03:13:02.459Z,6.09
2019-01-14T03:14:02.137Z,6.06
2019-01-14T03:15:02.396Z,6.08
2019-01-14T03:16:03.873Z,6.12
2019-01-14T03:17:02.325Z,6.11
2019-01-14T03:18:02.089Z,6.06
2019-01-14T03:19:02.063Z,6.08
2019-01-14T03:20:03.127Z,6.09
2019-01-14T03:21:02.218Z,6.08
2019-01-14T03:22:02.320Z,6.08
2019-01-14T03:23:02.510Z,6.08
2019-01-14T03:24:02.120Z,6.12
2019-01-14T03:25:02.160Z,6.08
2019-01-14T03:26:02.153Z,6.08
2019-01-14T03:27:02.078Z,6.09
2019-01-14T03:28:02.132Z,6.08
2019-01-14T03:29:02.033Z,6.09
2019-01-14T03:30:02.128Z,6.09
2019-01-14T03:31:02.872Z,6.11
2019-01-14T03:32:02.842Z,6.11
2019-01-14T03:33:02.224Z,6.13
2019-01-14T03:34:02.594Z,6.16
2019-01-14T03:35:02.208Z,6.15
2019-01-14T03:36:02.874Z,6.11
2019-01-14T03:37:05.950Z,6.11
2019-01-14T03:38:02.193Z,6.09
2019-01-14T03:39:02.210Z,6.08
2019-01-14T03:40:02.352Z,6.09
2019-01-14T03:41:02.007Z,6.08
2019-01-14T03:42:02.026Z,6.05
2019-01-14T03:43:02.377Z,6.05
2019-01-14T03:44:02.070Z,6.04
2019-01-14T03:45:02.291Z,6.01
2019-01-14T03:46:03.866Z,6.02
2019-01-14T03:47:02.063Z,6
2019-01-14T03:48:02.294Z,5.98
2019-01-14T03:49:02.202Z,5.95
2019-01-14T03:50:02.301Z,5.95
2019-01-14T03:51:02.146Z,5.94
2019-01-14T03:52:02.702Z,5.91
2019-01-14T03:53:02.509Z,5.95
2019-01-14T03:54:02.061Z,5.91
2019-01-14T03:55:02.329Z,5.87
2019-01-14T03:56:02.350Z,5.9
2019-01-14T03:57:02.083Z,5.9
2019-01-14T03:58:02.242Z,5.91
2019-01-14T03:59:02.390Z,5.88
2019-01-14T04:00:02.127Z,5.9
2019-01-14T04:01:02.022Z,5.88
2019-01-14T04:02:02.262Z,5.88
2019-01-14T04:03:02.171Z,5.88
2019-01-14T04:04:02.029Z,5.88
2019-01-14T04:05:02.204Z,5.88
2019-01-14T04:06:02.020Z,5.9
2019-01-14T04:07:02.055Z,5.88
2019-01-14T04:08:02.215Z,5.88
2019-01-14T04:09:02.007Z,5.88
2019-01-14T04:10:02.246Z,5.9
2019-01-14T04:11:02.608Z,5.88
2019-01-14T04:12:02.042Z,5.88
2019-01-14T04:13:02.057Z,5.9
2019-01-14T04:14:02.665Z,5.88
2019-01-14T04:15:02.358Z,5.91
2019-01-14T04:16:02.111Z,5.9
2019-01-14T04:17:02.118Z,5.94
2019-01-14T04:18:01.983Z,5.88
2019-01-14T04:19:02.107Z,5.91
2019-01-14T04:20:02.443Z,5.9
2019-01-14T04:21:02.010Z,5.91
2019-01-14T04:22:02.213Z,5.91
2019-01-14T04:23:01.972Z,5.94
2019-01-14T04:24:02.022Z,5.92
2019-01-14T04:25:02.050Z,5.94
2019-01-14T04:26:02.559Z,5.92
2019-01-14T04:27:02.231Z,5.91
2019-01-14T04:28:02.144Z,5.92
2019-01-14T04:29:02.348Z,5.92
2019-01-14T04:30:02.002Z,5.92
2019-01-14T04:31:02.073Z,5.9
2019-01-14T04:32:02.287Z,5.92
2019-01-14T04:33:02.238Z,5.92
2019-01-14T04:34:02.294Z,5.9
2019-01-14T04:35:02.195Z,5.91
2019-01-14T04:36:03.728Z,5.9
2019-01-14T04:37:02.355Z,5.9
2019-01-14T04:38:02.340Z,5.9
2019-01-14T04:39:02.268Z,5.88
2019-01-14T04:40:02.238Z,5.92
2019-01-14T04:41:02.081Z,5.88
2019-01-14T04:42:02.184Z,5.91
2019-01-14T04:43:02.145Z,5.91
2019-01-14T04:44:01.967Z,5.9
2019-01-14T04:45:02.266Z,5.88
2019-01-14T04:46:02.100Z,5.87
2019-01-14T04:47:02.088Z,5.9
2019-01-14T04:48:02.406Z,5.9
2019-01-14T04:49:02.158Z,5.87
2019-01-14T04:50:02.196Z,5.9
2019-01-14T04:51:02.801Z,5.85
2019-01-14T04:52:01.987Z,5.87
2019-01-14T04:53:02.216Z,5.87
2019-01-14T04:54:02.120Z,5.87
2019-01-14T04:55:01.951Z,5.87
2019-01-14T04:56:02.433Z,5.84
2019-01-14T04:57:02.162Z,5.85
2019-01-14T04:58:02.263Z,5.85
2019-01-14T04:59:01.973Z,5.85
2019-01-14T05:00:02.270Z,5.87
2019-01-14T05:01:02.001Z,5.85
2019-01-14T05:02:01.926Z,5.83
2019-01-14T05:03:02.056Z,5.83
2019-01-14T05:04:02.298Z,5.83
2019-01-14T05:05:02.320Z,5.81
2019-01-14T05:06:02.040Z,5.83
2019-01-14T05:07:02.014Z,5.84
2019-01-14T05:08:02.152Z,5.83
2019-01-14T05:09:01.924Z,5.85
2019-01-14T05:10:02.373Z,5.84
2019-01-14T05:11:01.887Z,5.84
2019-01-14T05:12:01.878Z,5.84
2019-01-14T05:13:02.345Z,5.83
2019-01-14T05:14:02.159Z,5.84
2019-01-14T05:15:02.291Z,5.84
2019-01-14T05:16:01.994Z,5.84
2019-01-14T05:17:02.287Z,5.83
2019-01-14T05:18:01.896Z,5.87
2019-01-14T05:19:02.185Z,5.85
2019-01-14T05:20:03.762Z,5.88
2019-01-14T05:21:02.536Z,5.87
2019-01-14T05:22:01.997Z,5.91
2019-01-14T05:23:01.932Z,5.9
2019-01-14T05:24:01.942Z,5.92
2019-01-14T05:25:02.018Z,5.94
2019-01-14T05:26:01.988Z,5.91
2019-01-14T05:27:02.072Z,5.94
2019-01-14T05:28:02.037Z,5.97
2019-01-14T05:29:02.285Z,5.94
2019-01-14T05:30:02.159Z,5.95
2019-01-14T05:31:02.175Z,5.95
2019-01-14T05:32:01.991Z,5.97
2019-01-14T05:33:02.066Z,6
2019-01-14T05:34:01.885Z,5.98
2019-01-14T05:35:02.270Z,6
2019-01-14T05:36:02.272Z,6
2019-01-14T05:37:02.217Z,6.09
2019-01-14T05:38:02.324Z,6.12
2019-01-14T05:39:02.551Z,6.15
2019-01-14T05:40:02.118Z,6.12
2019-01-14T05:41:02.749Z,6.19
2019-01-14T05:42:02.027Z,6.18
2019-01-14T05:43:02.171Z,6.19
2019-01-14T05:44:01.935Z,6.22
2019-01-14T05:45:01.854Z,6.2
2019-01-14T05:46:01.936Z,6.19
2019-01-14T05:47:01.937Z,6.18
2019-01-14T05:48:02.093Z,6.16
2019-01-14T05:49:02.153Z,6.16
2019-01-14T05:50:02.229Z,6.15
2019-01-14T05:51:01.993Z,6.16
2019-01-14T05:52:02.216Z,6.18
2019-01-14T05:53:02.236Z,6.19
2019-01-14T05:54:02.199Z,6.16
2019-01-14T05:55:03.074Z,6.15
2019-01-14T05:56:01.888Z,6.15
2019-01-14T05:57:02.254Z,6.15
2019-01-14T05:58:02.040Z,6.13
2019-01-14T05:59:02.198Z,6.12
2019-01-14T06:00:02.178Z,6.11
2019-01-14T06:01:02.077Z,6.11
2019-01-14T06:02:01.862Z,6.15
2019-01-14T06:03:01.927Z,6.15
2019-01-14T06:04:02.121Z,6.15
2019-01-14T06:05:03.158Z,6.13
2019-01-14T06:06:01.829Z,6.12
2019-01-14T06:07:02.143Z,6.09
2019-01-14T06:08:02.154Z,6.09
2019-01-14T06:09:02.147Z,6.05
2019-01-14T06:10:01.968Z,6.08
2019-01-14T06:11:02.344Z,6.09
2019-01-14T06:12:02.077Z,6.08
2019-01-14T06:13:01.803Z,6.08
2019-01-14T06:14:01.802Z,6.08
2019-01-14T06:15:01.874Z,6.09
2019-01-14T06:16:02.295Z,6.08
2019-01-14T06:17:01.769Z,6.08
2019-01-14T06:18:02.168Z,6.11
2019-01-14T06:19:02.118Z,6.08
2019-01-14T06:20:01.941Z,6.09
2019-01-14T06:21:01.953Z,6.08
2019-01-14T06:22:02.224Z,6.08
2019-01-14T06:23:01.843Z,6.06
2019-01-14T06:24:02.249Z,6.08
2019-01-14T06:25:01.747Z,6.08
2019-01-14T06:26:02.271Z,6.06
2019-01-14T06:27:01.812Z,6.08
2019-01-14T06:28:01.861Z,6.11
2019-01-14T06:29:02.000Z,6.11
2019-01-14T06:30:01.799Z,6.09
2019-01-14T06:31:01.817Z,6.11
2019-01-14T06:32:01.780Z,6.13
2019-01-14T06:33:03.212Z,6.12
2019-01-14T06:34:02.655Z,6.13
2019-01-14T06:35:02.101Z,6.12
2019-01-14T06:36:02.113Z,6.12
2019-01-14T06:37:02.046Z,6.12
2019-01-14T06:38:01.724Z,6.08
2019-01-14T06:39:02.457Z,6.08
2019-01-14T06:40:02.869Z,6.12
2019-01-14T06:41:01.804Z,6.11
2019-01-14T06:42:02.166Z,6.11
2019-01-14T06:43:02.075Z,6.09
2019-01-14T06:44:02.098Z,6.09
2019-01-14T06:45:01.981Z,6.11
2019-01-14T06:46:01.988Z,6.11
2019-01-14T06:47:01.986Z,6.08
2019-01-14T06:48:02.016Z,6.08
2019-01-14T06:49:01.830Z,6.11
2019-01-14T06:50:02.055Z,6.11
2019-01-14T06:51:02.200Z,6.09
2019-01-14T06:52:03.157Z,6.11
2019-01-14T06:53:01.974Z,6.08
2019-01-14T06:54:02.010Z,6.11
2019-01-14T06:55:02.641Z,6.08
2019-01-14T06:56:01.796Z,6.12
2019-01-14T06:57:02.050Z,6.09
2019-01-14T06:59:01.952Z,6.06
2019-01-14T07:00:02.076Z,6.09
2019-01-14T07:01:01.736Z,6.09
2019-01-14T07:02:01.728Z,6.11
2019-01-14T07:03:02.218Z,6.05
2019-01-14T07:04:01.810Z,6.06
2019-01-14T07:05:02.009Z,6.05
2019-01-14T07:06:02.134Z,6.04
2019-01-14T07:07:02.229Z,6.06
2019-01-14T07:08:02.129Z,6.04
2019-01-14T07:09:01.809Z,6.01
2019-01-14T07:10:01.838Z,6.02
2019-01-14T07:11:02.246Z,6.04
2019-01-14T07:12:01.741Z,6.02
2019-01-14T07:13:01.954Z,6.02
2019-01-14T07:14:02.078Z,6.02
2019-01-14T07:15:02.289Z,6.02
2019-01-14T07:16:01.795Z,5.98
2019-01-14T07:17:01.800Z,5.98
2019-01-14T07:18:01.812Z,6.01
2019-01-14T07:19:02.046Z,6
2019-01-14T07:20:01.796Z,5.97
2019-01-14T07:21:01.787Z,5.97
2019-01-14T07:22:02.033Z,6
2019-01-14T07:23:01.722Z,5.97
2019-01-14T07:24:01.695Z,5.95
2019-01-14T07:25:01.981Z,5.95
2019-01-14T07:26:02.066Z,5.95
2019-01-14T07:27:01.698Z,5.97
2019-01-14T07:28:01.775Z,5.9
2019-01-14T07:29:02.067Z,5.92
2019-01-14T07:30:02.284Z,5.9
2019-01-14T07:31:01.681Z,5.92
2019-01-14T07:32:01.711Z,5.92
2019-01-14T07:33:01.767Z,5.91
2019-01-14T07:34:01.802Z,5.91
2019-01-14T07:35:02.533Z,5.9
2019-01-14T07:36:01.740Z,5.9
2019-01-14T07:37:01.729Z,5.88
2019-01-14T07:38:07.309Z,5.9
2019-01-14T07:39:02.146Z,5.88
2019-01-14T07:40:01.782Z,5.87
2019-01-14T07:41:02.362Z,5.85
2019-01-14T07:42:01.643Z,5.88
2019-01-14T07:43:02.102Z,5.85
2019-01-14T07:44:01.652Z,5.85
2019-01-14T07:45:01.672Z,5.87
2019-01-14T07:46:01.883Z,5.85
2019-01-14T07:47:01.686Z,5.87
2019-01-14T07:48:01.683Z,5.85
2019-01-14T07:49:01.640Z,5.87
2019-01-14T07:50:01.704Z,5.87
2019-01-14T07:51:01.793Z,5.87
2019-01-14T07:52:01.872Z,5.85
2019-01-14T07:53:02.123Z,5.87
2019-01-14T07:54:01.845Z,5.88
2019-01-14T07:55:01.937Z,5.87
2019-01-14T07:56:01.965Z,5.85
2019-01-14T07:57:01.993Z,5.85
2019-01-14T07:58:02.069Z,5.87
2019-01-14T07:59:02.079Z,5.85
2019-01-14T08:00:02.031Z,5.87
2019-01-14T08:01:01.691Z,5.85
2019-01-14T08:02:02.122Z,5.84
2019-01-14T08:03:01.806Z,5.87
2019-01-14T08:04:02.099Z,5.88
2019-01-14T08:05:01.790Z,5.87
2019-01-14T08:06:01.686Z,5.87
2019-01-14T08:07:02.230Z,5.87
2019-01-14T08:08:01.861Z,5.88
2019-01-14T08:09:01.930Z,5.85
2019-01-14T08:10:01.826Z,5.84
2019-01-14T08:11:02.054Z,5.87
2019-01-14T08:12:02.250Z,5.88
2019-01-14T08:13:01.673Z,5.88
2019-01-14T08:14:01.649Z,5.9
2019-01-14T08:15:01.784Z,5.88
2019-01-14T08:16:01.407Z,5.9
2019-01-14T08:17:01.886Z,5.9
2019-01-14T08:18:02.569Z,5.92
2019-01-14T08:19:01.737Z,5.92
2019-01-14T08:20:01.652Z,5.91
2019-01-14T08:21:01.750Z,5.92
2019-01-14T08:22:01.686Z,5.9
2019-01-14T08:23:01.655Z,5.88
2019-01-14T08:24:01.600Z,5.9
2019-01-14T08:25:02.464Z,5.88
2019-01-14T08:26:01.813Z,5.88
2019-01-14T08:27:02.051Z,5.87
2019-01-14T08:28:02.057Z,5.85
2019-01-14T08:29:01.608Z,5.85
2019-01-14T08:30:01.690Z,5.85
2019-01-14T08:31:03.515Z,5.85
2019-01-14T08:32:02.158Z,5.83
2019-01-14T08:33:01.904Z,5.84
2019-01-14T08:34:01.995Z,5.84
2019-01-14T08:35:01.954Z,5.85
2019-01-14T08:36:01.651Z,5.84
2019-01-14T08:37:01.668Z,5.87
2019-01-14T08:38:01.639Z,5.88
2019-01-14T08:39:01.831Z,5.9
2019-01-14T08:40:02.156Z,5.88
2019-01-14T08:41:01.614Z,5.88
2019-01-14T08:42:01.754Z,5.9
2019-01-14T08:43:01.812Z,5.88
2019-01-14T08:44:01.628Z,5.92
2019-01-14T08:45:01.996Z,5.91
2019-01-14T08:46:01.730Z,5.91
2019-01-14T08:47:01.684Z,5.88
2019-01-14T08:48:01.591Z,5.91
2019-01-14T08:49:01.780Z,5.92
2019-01-14T08:50:01.848Z,5.92
2019-01-14T08:51:01.925Z,5.92
2019-01-14T08:52:01.684Z,5.94
2019-01-14T08:53:02.256Z,5.92
2019-01-14T08:54:02.054Z,5.95
2019-01-14T08:55:01.852Z,5.92
2019-01-14T08:56:01.603Z,5.97
2019-01-14T08:57:01.707Z,5.92
2019-01-14T08:58:01.812Z,5.94
2019-01-14T08:59:01.717Z,5.97
2019-01-14T09:00:01.899Z,6
2019-01-14T09:01:02.231Z,5.97
2019-01-14T09:02:01.647Z,5.97
2019-01-14T09:03:01.816Z,5.97
2019-01-14T09:04:02.046Z,6.01
2019-01-14T09:05:02.532Z,6.01
2019-01-14T09:06:03.455Z,6.01
2019-01-14T09:07:01.854Z,6.01
2019-01-14T09:08:01.683Z,6.04
2019-01-14T09:09:01.647Z,6.02
2019-01-14T09:10:01.986Z,6.02
2019-01-14T09:11:02.106Z,6.04
2019-01-14T09:12:01.777Z,6.02
2019-01-14T09:13:01.548Z,6.05
2019-01-14T09:15:01.539Z,6.02
2019-01-14T09:16:01.694Z,6.04
2019-01-14T09:17:03.850Z,6.08
2019-01-14T09:18:03.251Z,6.02
2019-01-14T09:19:01.729Z,6.05
2019-01-14T09:20:01.474Z,6.05
2019-01-14T09:21:02.249Z,6.09
2019-01-14T09:22:01.512Z,6.12
2019-01-14T09:23:01.880Z,6.08
2019-01-14T09:24:02.063Z,6.11
2019-01-14T09:25:18.084Z,6.12
2019-01-14T09:26:01.606Z,6.13
2019-01-14T09:27:01.561Z,6.13
2019-01-14T09:28:01.813Z,6.13
2019-01-14T09:29:01.513Z,6.15
2019-01-14T09:30:01.249Z,6.16
2019-01-14T09:31:18.192Z,6.15
2019-01-14T09:32:02.091Z,6.18
2019-01-14T09:33:01.590Z,6.2
2019-01-14T09:34:01.605Z,6.2
2019-01-14T09:35:01.517Z,6.2
2019-01-14T09:36:01.524Z,6.28
2019-01-14T09:37:01.642Z,6.32
2019-01-14T09:38:01.724Z,6.33
2019-01-14T09:39:01.576Z,6.36
2019-01-14T09:40:01.557Z,6.39
2019-01-14T09:41:01.508Z,6.43
2019-01-14T09:42:03.321Z,6.48
2019-01-14T09:43:01.910Z,6.5
2019-01-14T09:44:02.420Z,6.54
2019-01-14T09:45:01.631Z,6.57
2019-01-14T09:46:01.750Z,6.57
2019-01-14T09:47:01.483Z,6.63
2019-01-14T09:48:01.824Z,6.63
2019-01-14T09:49:01.046Z,6.6
2019-01-14T09:50:01.810Z,6.61
2019-01-14T09:51:03.367Z,6.64
2019-01-14T09:52:01.484Z,6.67
2019-01-14T09:53:01.541Z,6.73
2019-01-14T09:54:01.601Z,6.7
2019-01-14T09:55:06.053Z,6.73
2019-01-14T09:56:01.747Z,6.73
2019-01-14T09:57:01.885Z,6.71
2019-01-14T09:58:01.557Z,6.74
2019-01-14T09:59:01.883Z,6.74
2019-01-14T10:00:01.643Z,6.75
2019-01-14T10:01:07.759Z,6.75
2019-01-14T10:02:05.027Z,6.8
2019-01-14T10:03:02.011Z,6.83
2019-01-14T10:04:01.547Z,6.88
2019-01-14T10:05:01.676Z,6.84
2019-01-14T10:06:01.579Z,6.85
2019-01-14T10:07:01.499Z,6.92
2019-01-14T10:08:01.496Z,6.91
2019-01-14T10:09:01.055Z,6.92
2019-01-14T10:10:01.545Z,6.95
2019-01-14T10:11:01.594Z,6.96
2019-01-14T10:12:01.917Z,6.92
2019-01-14T10:13:01.524Z,6.92
2019-01-14T10:14:01.734Z,6.96
2019-01-14T10:15:01.749Z,6.95
2019-01-14T10:16:02.579Z,6.98
2019-01-14T10:17:02.171Z,6.95
2019-01-14T10:18:01.857Z,6.96
2019-01-14T10:19:03.252Z,6.98
2019-01-14T10:20:02.077Z,6.96
2019-01-14T10:21:01.698Z,6.98
2019-01-14T10:22:01.887Z,7.02
2019-01-14T10:23:01.510Z,6.96
2019-01-14T10:24:01.563Z,6.94
2019-01-14T10:25:01.620Z,6.94
2019-01-14T10:26:01.434Z,6.91
2019-01-14T10:27:01.410Z,6.96
2019-01-14T10:28:01.653Z,6.95
2019-01-14T10:29:01.555Z,6.94
2019-01-14T10:30:01.478Z,6.99
2019-01-14T10:31:01.785Z,6.98
2019-01-14T10:32:01.876Z,6.96
2019-01-14T10:33:01.432Z,6.96
2019-01-14T10:34:03.127Z,6.99
2019-01-14T10:35:01.682Z,7.02
2019-01-14T10:36:01.634Z,7.02
2019-01-14T10:37:01.530Z,7.05
2019-01-14T10:38:02.144Z,7.05
2019-01-14T10:39:01.811Z,7.02
2019-01-14T10:40:01.421Z,7.05
2019-01-14T10:41:01.465Z,7.05
2019-01-14T10:42:05.404Z,7.08
2019-01-14T10:43:02.531Z,7.03
2019-01-14T10:44:01.427Z,7.08
2019-01-14T10:45:01.484Z,7.02
2019-01-14T10:46:01.564Z,7.05
2019-01-14T10:47:01.568Z,7.02
2019-01-14T10:48:01.535Z,7.02
2019-01-14T10:49:01.205Z,7.02
2019-01-14T10:50:01.493Z,7.02
2019-01-14T10:51:01.937Z,7.09
2019-01-14T10:52:01.805Z,7.06
2019-01-14T10:53:01.436Z,7.03
2019-01-14T10:54:01.730Z,7.03
2019-01-14T10:55:01.486Z,7.02
2019-01-14T10:56:01.623Z,7.03
2019-01-14T10:57:01.511Z,7.02
2019-01-14T10:58:01.740Z,7.03
2019-01-14T10:59:01.956Z,7.05
2019-01-14T11:00:02.609Z,7.05
2019-01-14T11:01:01.436Z,7.02
2019-01-14T11:02:01.501Z,7.05
2019-01-14T11:03:01.840Z,7.02
2019-01-14T11:04:01.437Z,7.03
2019-01-14T11:05:01.536Z,7.05
2019-01-14T11:06:01.937Z,7.09
2019-01-14T11:07:03.331Z,7.11
2019-01-14T11:08:01.359Z,7.13
2019-01-14T11:09:06.294Z,7.18
2019-01-14T11:10:01.523Z,7.2
2019-01-14T11:11:01.447Z,7.22
2019-01-14T11:12:01.372Z,7.2
2019-01-14T11:13:01.392Z,7.24
2019-01-14T11:14:01.309Z,7.26
2019-01-14T11:15:03.450Z,7.3
2019-01-14T11:16:01.359Z,7.3
2019-01-14T11:17:02.449Z,7.3
2019-01-14T11:18:01.443Z,7.3
2019-01-14T11:19:01.480Z,7.3
2019-01-14T11:20:01.349Z,7.29
2019-01-14T11:21:01.387Z,7.29
2019-01-14T11:22:01.318Z,7.26
2019-01-14T11:23:01.364Z,7.29
2019-01-14T11:24:01.948Z,7.24
2019-01-14T11:25:02.694Z,7.26
2019-01-14T11:26:01.353Z,7.24
2019-01-14T11:27:01.327Z,7.23
2019-01-14T11:28:01.411Z,7.24
2019-01-14T11:29:01.348Z,7.24
2019-01-14T11:30:01.346Z,7.23
2019-01-14T11:31:02.418Z,7.24
2019-01-14T11:32:01.352Z,7.23
2019-01-14T11:34:01.624Z,7.23
2019-01-14T11:35:01.404Z,7.26
2019-01-14T11:36:01.269Z,7.2
2019-01-14T11:37:01.348Z,7.23
2019-01-14T11:38:01.279Z,7.22
2019-01-14T11:39:05.478Z,7.23
2019-01-14T11:40:01.869Z,7.22
2019-01-14T11:41:01.393Z,7.22
2019-01-14T11:42:01.649Z,7.2
2019-01-14T11:43:01.754Z,7.2
2019-01-14T11:44:01.594Z,7.2
2019-01-14T11:45:01.539Z,7.2
2019-01-14T11:46:01.409Z,7.19
2019-01-14T11:47:02.095Z,7.16
2019-01-14T11:48:01.629Z,7.19
2019-01-14T11:49:01.321Z,7.18
2019-01-14T11:50:01.819Z,7.18
2019-01-14T11:51:01.522Z,7.19
2019-01-14T11:52:01.820Z,7.18
2019-01-14T11:53:01.638Z,7.19
2019-01-14T11:54:01.330Z,7.22
2019-01-14T11:55:01.417Z,7.24
2019-01-14T11:56:01.368Z,6.7
2019-01-14T11:57:01.547Z,5.81
2019-01-14T11:58:01.760Z,5.57
2019-01-14T11:59:01.333Z,5.53
2019-01-14T12:00:02.087Z,5.38
2019-01-14T12:01:02.219Z,5.04
2019-01-14T12:02:03.118Z,4.55
2019-01-14T12:03:01.387Z,4.25
2019-01-14T12:04:01.309Z,4.15
2019-01-14T12:05:01.358Z,4.15
2019-01-14T12:06:01.615Z,4.17
2019-01-14T12:07:01.758Z,4.12
2019-01-14T12:08:01.410Z,4.07
2019-01-14T12:09:01.957Z,4.01
2019-01-14T12:10:01.439Z,4.05
2019-01-14T12:11:01.061Z,4.01
2019-01-14T12:12:01.597Z,4.02
2019-01-14T12:13:01.265Z,3.98
2019-01-14T12:14:01.255Z,3.97
2019-01-14T12:15:01.587Z,3.96
2019-01-14T12:16:01.818Z,3.93
2019-01-14T12:17:01.315Z,3.98
2019-01-14T12:18:01.319Z,3.98
2019-01-14T12:19:02.008Z,3.87
2019-01-14T12:20:01.408Z,3.77
2019-01-14T12:21:01.371Z,3.84
2019-01-14T12:22:01.382Z,3.83
2019-01-14T12:23:01.326Z,3.77
2019-01-14T12:24:01.479Z,3.79
2019-01-14T12:25:01.313Z,3.86
2019-01-14T12:26:01.415Z,3.84
2019-01-14T12:27:01.581Z,3.86
2019-01-14T12:28:01.349Z,3.84
2019-01-14T12:29:01.318Z,3.91
2019-01-14T12:30:01.328Z,3.96
2019-01-14T12:31:01.685Z,3.96
2019-01-14T12:32:01.277Z,3.97
2019-01-14T12:33:02.266Z,4.01
2019-01-14T12:34:01.519Z,4
2019-01-14T12:35:01.247Z,3.98
2019-01-14T12:36:01.317Z,3.97
2019-01-14T12:37:01.519Z,4.02
2019-01-14T12:38:01.466Z,4.04
2019-01-14T12:39:01.540Z,4.07
2019-01-14T12:40:01.665Z,4.07
2019-01-14T12:41:01.655Z,4.07
2019-01-14T12:42:01.403Z,4.11
2019-01-14T12:43:03.113Z,4.1
2019-01-14T12:44:01.582Z,4.14
2019-01-14T12:45:01.388Z,4.15
2019-01-14T12:46:01.227Z,4.15
2019-01-14T12:47:01.488Z,4.17
2019-01-14T12:48:01.291Z,4.14
2019-01-14T12:49:01.393Z,4.14
2019-01-14T12:50:01.615Z,4.15
2019-01-14T12:51:02.116Z,4.14
2019-01-14T12:52:01.430Z,4.14
2019-01-14T12:53:01.290Z,4.14
2019-01-14T12:54:01.456Z,4.14
2019-01-14T12:55:01.265Z,4.14
2019-01-14T12:56:02.079Z,4.15
2019-01-14T12:57:01.355Z,4.14
2019-01-14T12:58:01.428Z,4.18
2019-01-14T12:59:01.327Z,4.18
2019-01-14T13:00:01.313Z,4.19
2019-01-14T13:01:01.385Z,4.22
2019-01-14T13:02:01.325Z,4.17
2019-01-14T13:03:01.266Z,4.22
2019-01-14T13:04:01.386Z,4.24
2019-01-14T13:05:01.189Z,4.26
2019-01-14T13:06:01.379Z,4.22
2019-01-14T13:07:01.318Z,4.25
2019-01-14T13:08:01.389Z,4.26
2019-01-14T13:09:01.384Z,4.26
2019-01-14T13:10:01.227Z,4.25
2019-01-14T13:11:01.207Z,4.24
2019-01-14T13:12:01.559Z,4.18
2019-01-14T13:13:01.198Z,4.21
2019-01-14T13:14:01.273Z,4.22
2019-01-14T13:15:01.205Z,4.22
2019-01-14T13:16:01.171Z,4.28
2019-01-14T13:17:01.586Z,4.28
2019-01-14T13:18:05.795Z,4.22
2019-01-14T13:19:01.291Z,4.22
2019-01-14T13:20:01.402Z,4.25
2019-01-14T13:21:01.195Z,4.28
2019-01-14T13:22:01.173Z,4.28
2019-01-14T13:23:01.666Z,4.29
2019-01-14T13:24:01.651Z,4.28