createdAt,value
2022-10-23T00:00:16.896Z,99270.50
2022-10-23T00:02:43.879Z,99269.91
2022-10-23T00:05:10.777Z,99266.22
2022-10-23T00:07:37.302Z,99260.63
2022-10-23T00:10:04.183Z,99261.44
2022-10-23T00:12:30.742Z,99262.72
2022-10-23T00:14:57.256Z,99260.84
2022-10-23T00:17:23.746Z,99262.59
2022-10-23T00:19:50.242Z,99264.25
2022-10-23T00:22:16.769Z,99262.59
2022-10-23T00:24:43.366Z,99255.53
2022-10-23T00:27:09.861Z,99268.84
2022-10-23T00:29:36.390Z,99263.19
2022-10-23T00:32:03.006Z,99256.75
2022-10-23T00:34:29.489Z,99260.75
2022-10-23T00:36:56.286Z,99253.47
2022-10-23T00:39:22.816Z,99257.84
2022-10-23T00:41:49.299Z,99267.91
2022-10-23T00:44:18.775Z,99276.69
2022-10-23T00:46:46.198Z,99268.53
2022-10-23T00:51:48.058Z,99262.69
2022-10-23T00:54:24.089Z,99265.41
2022-10-23T00:56:52.894Z,99262.09
2022-10-23T00:59:19.645Z,99268.13
2022-10-23T01:01:46.189Z,99265.03
2022-10-23T01:04:12.796Z,99270.91
2022-10-23T01:06:57.146Z,99262.53
2022-10-23T01:09:31.189Z,99256.94
2022-10-23T01:12:01.410Z,99267.78
2022-10-23T01:14:42.218Z,99270.75
2022-10-23T01:17:11.749Z,99271.75
2022-10-23T01:20:08.367Z,99276.13
2022-10-23T01:23:08.990Z,99269.47
2022-10-23T01:25:50.648Z,99276.56
2022-10-23T01:28:26.209Z,99272.59
2022-10-23T01:30:53.996Z,99267.38
2022-10-23T01:33:26.331Z,99267.56
2022-10-23T01:35:59.020Z,99264.03
2022-10-23T01:38:31.308Z,99261.06
2022-10-23T01:41:08.030Z,99248.78
2022-10-23T01:43:58.013Z,99251.91
2022-10-23T01:46:28.424Z,99245.81
2022-10-23T01:48:55.456Z,99253.97
2022-10-23T01:51:24.755Z,99246.66
2022-10-23T01:53:53.147Z,99246.88
2022-10-23T01:56:23.076Z,99247.56
2022-10-23T01:58:52.343Z,99245.69
2022-10-23T02:01:22.351Z,99241.91
2022-10-23T02:03:52.131Z,99244.63
2022-10-23T02:06:18.967Z,99244.38
2022-10-23T02:08:46.116Z,99232.91
2022-10-23T02:11:19.886Z,99236.09
2022-10-23T02:14:11.346Z,99231.50
2022-10-23T02:16:45.397Z,99220.84
2022-10-23T02:19:27.086Z,99227.31
2022-10-23T02:22:08.318Z,99229.03
2022-10-23T02:24:39.993Z,99228.88
2022-10-23T02:27:12.880Z,99236.81
2022-10-23T02:29:45.261Z,99235.34
2022-10-23T02:32:13.146Z,99235.56
2022-10-23T02:34:40.581Z,99226.59
2022-10-23T02:37:10.334Z,99230.16
2022-10-23T02:39:37.115Z,99225.72
2022-10-23T02:42:11.882Z,99218.34
2022-10-23T02:44:45.145Z,99231.91
2022-10-23T02:47:14.751Z,99239.50
2022-10-23T02:49:56.010Z,99232.97
2022-10-23T02:52:45.237Z,99234.25
2022-10-23T02:55:32.562Z,99231.53
2022-10-23T02:58:05.292Z,99226.53
2022-10-23T03:00:33.006Z,99218.97
2022-10-23T03:03:06.757Z,99223.16
2022-10-23T03:05:36.386Z,99238.19
2022-10-23T03:08:09.209Z,99230.88
2022-10-23T03:10:36.146Z,99231.31
2022-10-23T03:13:02.742Z,99232.16
2022-10-23T03:15:36.683Z,99232.75
2022-10-23T03:18:03.283Z,99224.59
2022-10-23T03:20:29.827Z,99229.81
2022-10-23T03:22:56.381Z,99225.44
2022-10-23T03:25:22.873Z,99225.22
2022-10-23T03:27:49.373Z,99224.16
2022-10-23T03:30:16.728Z,99232.31
2022-10-23T03:32:43.848Z,99231.69
2022-10-23T03:35:10.571Z,99232.31
2022-10-23T03:37:37.827Z,99228.34
2022-10-23T03:40:04.807Z,99225.81
2022-10-23T03:42:34.389Z,99221.22
2022-10-23T03:45:00.868Z,99224.75
2022-10-23T03:47:27.542Z,99222.50
2022-10-23T03:49:54.043Z,99231.25
2022-10-23T03:52:20.627Z,99215.84
2022-10-23T03:54:50.524Z,99235.44
2022-10-23T03:57:17.286Z,99235.44
2022-10-23T03:59:43.911Z,99231.66
2022-10-23T04:02:10.533Z,99230.81
2022-10-23T04:04:37.082Z,99232.91
2022-10-23T04:07:03.638Z,99237.09
2022-10-23T04:09:30.180Z,99238.56
2022-10-23T04:11:57.062Z,99245.00
2022-10-23T04:14:27.357Z,99250.06
2022-10-23T04:16:54.044Z,99250.06
2022-10-23T04:19:20.541Z,99249.19
2022-10-23T04:21:47.077Z,99244.22
2022-10-23T04:24:13.709Z,99237.56
2022-10-23T04:26:40.269Z,99242.19
2022-10-23T04:29:09.865Z,99249.03
2022-10-23T04:31:36.349Z,99251.75
2022-10-23T04:34:02.895Z,99245.94
2022-10-23T04:36:30.865Z,99240.28
2022-10-23T04:39:02.963Z,99244.22
2022-10-23T04:41:29.794Z,99244.91
2022-10-23T04:43:56.282Z,99240.28
2022-10-23T04:46:22.753Z,99242.41
2022-10-23T04:48:49.553Z,99241.75
2022-10-23T04:51:21.762Z,99246.16
2022-10-23T04:53:55.577Z,99256.41
2022-10-23T04:56:40.934Z,99265.38
2022-10-23T04:59:11.720Z,99265.16
2022-10-23T05:01:39.852Z,99277.91
2022-10-23T05:04:08.670Z,99279.78
2022-10-23T05:06:53.278Z,99262.88
2022-10-23T05:09:32.748Z,99271.47
2022-10-23T05:12:07.059Z,99268.75
2022-10-23T05:14:33.577Z,99278.97
2022-10-23T05:17:08.259Z,99264.13
2022-10-23T05:19:39.773Z,99264.59
2022-10-23T05:22:06.724Z,99258.34
2022-10-23T05:24:49.733Z,99281.94
2022-10-23T05:27:20.325Z,99287.75
2022-10-23T05:29:46.866Z,99290.69
2022-10-23T05:32:17.365Z,99279.22
2022-10-23T05:34:44.137Z,99274.16
2022-10-23T05:37:12.886Z,99284.19
2022-10-23T05:39:40.061Z,99283.59
2022-10-23T05:42:11.842Z,99284.00
2022-10-23T05:44:39.714Z,99287.13
2022-10-23T05:47:32.434Z,99296.13
2022-10-23T05:50:08.201Z,99293.63
2022-10-23T05:53:11.149Z,99295.91
2022-10-23T05:55:49.561Z,99280.66
2022-10-23T05:58:30.915Z,99282.31
2022-10-23T06:01:10.181Z,99290.47
2022-10-23T06:03:59.679Z,99297.19
2022-10-23T06:06:41.278Z,99301.78
2022-10-23T06:09:08.361Z,99302.19
2022-10-23T06:11:38.956Z,99306.38
2022-10-23T06:14:11.180Z,99322.66
2022-10-23T06:16:38.464Z,99312.63
2022-10-23T06:19:05.813Z,99324.34
2022-10-23T06:21:36.798Z,99329.34
2022-10-23T06:24:05.857Z,99325.16
2022-10-23T06:26:42.613Z,99318.25
2022-10-23T06:29:14.600Z,99331.19
2022-10-23T06:31:42.614Z,99326.19
2022-10-23T06:34:10.997Z,99333.25
2022-10-23T06:36:40.705Z,99347.44
2022-10-23T06:39:42.466Z,99348.88
2022-10-23T06:42:41.583Z,99346.16
2022-10-23T06:45:26.516Z,99348.88
2022-10-23T06:47:53.101Z,99352.25
2022-10-23T06:50:19.687Z,99357.38
2022-10-23T06:52:47.625Z,99355.44
2022-10-23T06:55:42.658Z,99368.09
2022-10-23T06:58:10.814Z,99366.44
2022-10-23T07:00:54.060Z,99378.53
2022-10-23T07:03:20.694Z,99376.47
2022-10-23T07:05:47.594Z,99378.16
2022-10-23T07:08:14.897Z,99383.66
2022-10-23T07:10:44.557Z,99391.41
2022-10-23T07:13:12.054Z,99385.59
2022-10-23T07:15:40.302Z,99379.53
2022-10-23T07:18:14.660Z,99381.22
2022-10-23T07:21:04.005Z,99380.81
2022-10-23T07:23:31.666Z,99387.50
2022-10-23T07:26:16.863Z,99386.44
2022-10-23T07:28:44.951Z,99405.28
2022-10-23T07:31:13.073Z,99400.69
2022-10-23T07:33:59.858Z,99392.31
2022-10-23T07:36:26.450Z,99387.09
2022-10-23T07:38:53.482Z,99392.06
2022-10-23T07:41:21.203Z,99397.69
2022-10-23T07:43:47.686Z,99397.06
2022-10-23T07:46:14.347Z,99404.59
2022-10-23T07:48:41.845Z,99404.78
2022-10-23T07:51:12.383Z,99400.19
2022-10-23T07:53:45.301Z,99400.97
2022-10-23T07:56:31.672Z,99396.28
2022-10-23T07:59:16.663Z,99408.66
2022-10-23T08:01:51.510Z,99412.44
2022-10-23T08:04:21.155Z,99412.63
2022-10-23T08:07:07.095Z,99403.78
2022-10-23T08:09:39.667Z,99405.22
2022-10-23T08:12:07.573Z,99403.53
2022-10-23T08:14:34.130Z,99397.66
2022-10-23T08:19:48.418Z,99409.53
2022-10-23T08:22:16.393Z,99404.91
2022-10-23T08:24:43.712Z,99405.56
2022-10-23T08:27:10.264Z,99404.31
2022-10-23T08:29:42.333Z,99414.78
2022-10-23T08:32:09.270Z,99417.59
2022-10-23T08:34:47.509Z,99435.81
2022-10-23T08:37:14.118Z,99439.59
2022-10-23T08:39:40.666Z,99435.75
2022-10-23T08:42:22.941Z,99430.53
2022-10-23T08:44:55.986Z,99437.47
2022-10-23T08:47:29.328Z,99429.69
2022-10-23T08:50:31.027Z,99421.09
2022-10-23T08:53:11.298Z,99414.59
2022-10-23T08:55:41.453Z,99436.84
2022-10-23T08:58:24.658Z,99440.13
2022-10-23T09:00:51.551Z,99432.16
2022-10-23T09:03:18.473Z,99426.34
2022-10-23T09:06:01.678Z,99416.22
2022-10-23T09:08:55.921Z,99405.41
2022-10-23T09:11:31.497Z,99397.53
2022-10-23T09:14:01.637Z,99398.00
2022-10-23T09:16:53.441Z,99410.69
2022-10-23T09:19:24.661Z,99416.34
2022-10-23T09:21:51.214Z,99414.22
2022-10-23T09:24:21.052Z,99423.03
2022-10-23T09:26:49.643Z,99434.34
2022-10-23T09:29:24.923Z,99434.03
2022-10-23T09:31:52.859Z,99430.25
2022-10-23T09:34:22.553Z,99436.09
2022-10-23T09:36:51.913Z,99433.97
2022-10-23T09:39:29.332Z,99439.66
2022-10-23T09:41:57.105Z,99423.78
2022-10-23T09:44:29.684Z,99427.41
2022-10-23T09:47:05.878Z,99420.75
2022-10-23T09:49:34.034Z,99408.94
2022-10-23T09:52:03.123Z,99422.50
2022-10-23T09:54:38.298Z,99429.38
2022-10-23T09:57:33.861Z,99431.84
2022-10-23T10:00:04.018Z,99423.84
2022-10-23T10:02:38.344Z,99422.34
2022-10-23T10:05:39.026Z,99432.16
2022-10-23T10:08:21.797Z,99444.28
2022-10-23T10:10:52.377Z,99435.09
2022-10-23T10:13:45.239Z,99446.16
2022-10-23T10:16:20.982Z,99433.53
2022-10-23T10:18:51.161Z,99432.47
2022-10-23T10:21:36.125Z,99441.25
2022-10-23T10:24:07.895Z,99447.41
2022-10-23T10:26:37.078Z,99455.22
2022-10-23T10:29:09.715Z,99451.19
2022-10-23T10:31:57.028Z,99454.63
2022-10-23T10:34:54.050Z,99447.91
2022-10-23T10:37:35.258Z,99443.34
2022-10-23T10:40:16.558Z,99447.00
2022-10-23T10:42:50.425Z,99448.44
2022-10-23T10:45:16.830Z,99445.88
2022-10-23T10:47:53.117Z,99437.91
2022-10-23T10:50:31.514Z,99421.66
2022-10-23T10:53:20.254Z,99435.44
2022-10-23T10:55:52.805Z,99431.34
2022-10-23T10:58:47.193Z,99426.06
2022-10-23T11:01:43.094Z,99421.56
2022-10-23T11:04:24.962Z,99427.03
2022-10-23T11:06:53.921Z,99414.56
2022-10-23T11:09:24.464Z,99416.81
2022-10-23T11:11:51.065Z,99409.91
2022-10-23T11:14:26.086Z,99417.66
2022-10-23T11:17:19.274Z,99405.38
2022-10-23T11:19:50.266Z,99411.91
2022-10-23T11:22:36.782Z,99391.13
2022-10-23T11:25:31.953Z,99397.91
2022-10-23T11:28:26.541Z,99394.03
2022-10-23T11:31:26.617Z,99387.97
2022-10-23T11:34:02.189Z,99377.28
2022-10-23T11:36:55.962Z,99380.50
2022-10-23T11:39:31.966Z,99386.66
2022-10-23T11:42:09.281Z,99384.88
2022-10-23T11:44:49.823Z,99387.00
2022-10-23T11:47:24.805Z,99379.97
2022-10-23T11:49:51.570Z,99384.38
2022-10-23T11:52:23.712Z,99384.03
2022-10-23T11:55:01.648Z,99379.19
2022-10-23T11:57:28.200Z,99373.38
2022-10-23T11:59:55.910Z,99376.44
2022-10-23T12:02:38.284Z,99375.97
2022-10-23T12:05:38.383Z,99376.13
2022-10-23T12:08:07.866Z,99364.38
2022-10-23T12:10:36.298Z,99371.81
2022-10-23T12:13:05.814Z,99370.50
2022-10-23T12:15:34.746Z,99365.19
2022-10-23T12:18:15.464Z,99359.94
2022-10-23T12:20:51.766Z,99357.66
2022-10-23T12:23:45.860Z,99355.00
2022-10-23T12:26:23.166Z,99352.69
2022-10-23T12:29:02.692Z,99358.16
2022-10-23T12:31:48.533Z,99349.66
2022-10-23T12:34:36.341Z,99346.09
2022-10-23T12:37:11.841Z,99343.81
2022-10-23T12:39:40.038Z,99337.69
2022-10-23T12:42:14.269Z,99342.06
2022-10-23T12:44:40.766Z,99344.81
2022-10-23T12:47:07.248Z,99335.06
2022-10-23T12:49:35.404Z,99339.47
2022-10-23T12:52:03.370Z,99333.28
2022-10-23T12:54:38.676Z,99331.13
2022-10-23T12:57:28.281Z,99325.16
2022-10-23T13:00:02.327Z,99322.53
2022-10-23T13:02:31.553Z,99310.94
2022-10-23T13:05:01.267Z,99317.91
2022-10-23T13:07:30.056Z,99321.97
2022-10-23T13:09:59.355Z,99312.66
2022-10-23T13:12:36.409Z,99308.53
2022-10-23T13:15:10.735Z,99311.78
2022-10-23T13:17:41.295Z,99317.47
2022-10-23T13:20:17.150Z,99295.41
2022-10-23T13:22:44.998Z,99287.34
2022-10-23T13:25:31.798Z,99284.28
2022-10-23T13:28:07.393Z,99284.38
2022-10-23T13:30:42.934Z,99275.84
2022-10-23T13:33:23.162Z,99282.59
2022-10-23T13:36:03.310Z,99292.22
2022-10-23T13:38:35.200Z,99294.22
2022-10-23T13:41:03.522Z,99295.53
2022-10-23T13:43:30.915Z,99292.09
2022-10-23T13:45:58.806Z,99281.78
2022-10-23T13:48:25.948Z,99273.94
2022-10-23T13:50:53.051Z,99275.16
2022-10-23T13:53:20.138Z,99270.50
2022-10-23T13:55:50.107Z,99275.25
2022-10-23T13:58:18.125Z,99270.28
2022-10-23T14:00:45.837Z,99287.47
2022-10-23T14:03:12.340Z,99275.00
2022-10-23T14:05:38.871Z,99260.19
2022-10-23T14:08:05.562Z,99264.34
2022-10-23T14:10:32.036Z,99271.53
2022-10-23T14:12:58.545Z,99274.25
2022-10-23T14:15:24.993Z,99276.56
2022-10-23T14:17:55.262Z,99269.66
2022-10-23T14:20:25.795Z,99260.44
2022-10-23T14:22:54.307Z,99264.78
2022-10-23T14:25:20.791Z,99276.63
2022-10-23T14:27:47.443Z,99275.91
2022-10-23T14:30:14.178Z,99280.16
2022-10-23T14:32:41.030Z,99270.66
2022-10-23T14:35:07.933Z,99275.53
2022-10-23T14:37:34.770Z,99274.38
2022-10-23T14:40:01.286Z,99266.13
2022-10-23T14:42:33.979Z,99274.56
2022-10-23T14:45:02.520Z,99279.88
2022-10-23T14:47:29.258Z,99277.25
2022-10-23T14:49:56.255Z,99271.81
2022-10-23T14:52:23.509Z,99279.84
2022-10-23T14:54:54.341Z,99291.34
2022-10-23T14:57:22.208Z,99284.69
2022-10-23T14:59:49.403Z,99272.50
2022-10-23T15:02:16.432Z,99278.41
2022-10-23T15:04:42.909Z,99282.78
2022-10-23T15:07:09.434Z,99283.50
2022-10-23T15:09:36.561Z,99273.16
2022-10-23T15:12:04.725Z,99278.00
2022-10-23T15:14:31.420Z,99277.94
2022-10-23T15:16:57.940Z,99280.25
2022-10-23T15:19:24.574Z,99280.38
2022-10-23T15:21:52.385Z,99292.47
2022-10-23T15:24:20.708Z,99277.41
2022-10-23T15:26:47.409Z,99275.66
2022-10-23T15:29:14.870Z,99278.38
2022-10-23T15:31:46.719Z,99277.19
2022-10-23T15:34:24.749Z,99274.28
2022-10-23T15:36:51.950Z,99276.28
2022-10-23T15:39:21.332Z,99279.13
2022-10-23T15:41:51.198Z,99272.63
2022-10-23T15:44:19.679Z,99269.28
2022-10-23T15:46:46.098Z,99283.16
2022-10-23T15:49:13.181Z,99286.94
2022-10-23T15:51:39.969Z,99278.38
2022-10-23T15:54:07.655Z,99284.06
2022-10-23T15:56:34.819Z,99275.28
2022-10-23T15:59:01.924Z,99277.72
2022-10-23T16:01:28.801Z,99277.25
2022-10-23T16:03:55.403Z,99270.63
2022-10-23T16:06:21.978Z,99267.06
2022-10-23T16:08:48.661Z,99278.19
2022-10-23T16:11:23.531Z,99269.03
2022-10-23T16:13:50.362Z,99261.69
2022-10-23T16:16:17.612Z,99272.22
2022-10-23T16:18:44.720Z,99270.09
2022-10-23T16:21:18.498Z,99274.94
2022-10-23T16:23:45.307Z,99263.91
2022-10-23T16:26:12.130Z,99270.34
2022-10-23T16:28:38.787Z,99295.53
2022-10-23T16:31:10.210Z,99297.84
2022-10-23T16:33:36.861Z,99292.50
2022-10-23T16:36:07.631Z,99283.06
2022-10-23T16:38:54.104Z,99301.03
2022-10-23T16:41:40.678Z,99291.88
2022-10-23T16:44:16.705Z,99298.25
2022-10-23T16:47:00.405Z,99288.78
2022-10-23T16:49:29.666Z,99299.09
2022-10-23T16:51:56.125Z,99288.44
2022-10-23T16:54:22.714Z,99296.59
2022-10-23T16:56:49.494Z,99291.97
2022-10-23T16:59:15.990Z,99311.63
2022-10-23T17:01:42.618Z,99313.50
2022-10-23T17:04:09.246Z,99319.63
2022-10-23T17:06:36.567Z,99306.41
2022-10-23T17:09:04.465Z,99290.09
2022-10-23T17:11:32.966Z,99298.69
2022-10-23T17:14:13.374Z,99322.34
2022-10-23T17:16:46.614Z,99327.78
2022-10-23T17:19:39.698Z,99326.59
2022-10-23T17:22:01.798Z,99325.16
2022-10-23T17:24:28.278Z,99321.59
2022-10-23T17:26:56.158Z,99321.81
2022-10-23T17:29:22.747Z,99311.97
2022-10-23T17:31:50.990Z,99307.81
2022-10-23T17:34:20.736Z,99319.31
2022-10-23T17:36:50.209Z,99315.53
2022-10-23T17:39:20.855Z,99310.53
2022-10-23T17:41:47.492Z,99311.97
2022-10-23T17:44:14.087Z,99313.25
2022-10-23T17:46:40.688Z,99307.47
2022-10-23T17:49:07.600Z,99315.38
2022-10-23T17:51:35.536Z,99328.16
2022-10-23T17:54:05.535Z,99336.16
2022-10-23T17:56:33.176Z,99332.59
2022-10-23T17:59:02.517Z,99331.53
2022-10-23T18:01:29.685Z,99327.16
2022-10-23T18:04:00.096Z,99320.81
2022-10-23T18:06:32.043Z,99329.22
2022-10-23T18:08:59.673Z,99345.13
2022-10-23T18:11:29.031Z,99345.59
2022-10-23T18:13:57.093Z,99344.16
2022-10-23T18:16:23.877Z,99316.22
2022-10-23T18:18:53.198Z,99333.06
2022-10-23T18:21:22.057Z,99320.50
2022-10-23T18:23:48.994Z,99320.72
2022-10-23T18:26:24.222Z,99317.16
2022-10-23T18:28:58.370Z,99322.81
2022-10-23T18:31:31.739Z,99334.31
2022-10-23T18:34:01.397Z,99331.81
2022-10-23T18:36:30.413Z,99308.34
2022-10-23T18:38:57.045Z,99313.00
2022-10-23T18:41:23.873Z,99322.66
2022-10-23T18:43:51.707Z,99306.19
2022-10-23T18:46:19.157Z,99306.06
2022-10-23T18:48:45.766Z,99309.00
2022-10-23T18:51:26.718Z,99309.00
2022-10-23T18:53:53.589Z,99312.34
2022-10-23T18:56:23.426Z,99309.06
2022-10-23T18:59:01.696Z,99300.75
2022-10-23T19:01:29.327Z,99307.84
2022-10-23T19:03:57.669Z,99309.72
2022-10-23T19:06:24.444Z,99312.69
2022-10-23T19:08:51.646Z,99314.34
2022-10-23T19:11:20.184Z,99320.00
2022-10-23T19:13:46.839Z,99305.56
2022-10-23T19:16:16.104Z,99296.38
2022-10-23T19:18:45.860Z,99291.34
2022-10-23T19:21:13.190Z,99295.53
2022-10-23T19:23:40.904Z,99289.22
2022-10-23T19:26:09.843Z,99296.78
2022-10-23T19:28:38.380Z,99301.63
2022-10-23T19:31:05.837Z,99306.00
2022-10-23T19:33:34.275Z,99304.94
2022-10-23T19:36:05.222Z,99295.59
2022-10-23T19:38:32.731Z,99289.41
2022-10-23T19:40:59.280Z,99289.47
2022-10-23T19:43:25.947Z,99289.47
2022-10-23T19:45:52.477Z,99287.19
2022-10-23T19:48:18.976Z,99286.19
2022-10-23T19:50:45.465Z,99303.13
2022-10-23T19:53:12.010Z,99309.19
2022-10-23T19:55:38.711Z,99307.75
2022-10-23T19:58:05.278Z,99298.31
2022-10-23T20:00:31.846Z,99292.25
2022-10-23T20:02:58.506Z,99287.66
2022-10-23T20:05:25.108Z,99286.81
2022-10-23T20:07:51.762Z,99279.72
2022-10-23T20:10:18.697Z,99278.03
2022-10-23T20:12:51.643Z,99281.81
2022-10-23T20:15:29.030Z,99284.75
2022-10-23T20:17:55.505Z,99298.34
2022-10-23T20:20:22.722Z,99289.13
2022-10-23T20:22:54.518Z,99292.31
2022-10-23T20:25:22.191Z,99297.16
2022-10-23T20:27:48.800Z,99294.81
2022-10-23T20:30:15.459Z,99291.25
2022-10-23T20:32:43.440Z,99280.38
2022-10-23T20:35:10.168Z,99281.22
2022-10-23T20:37:36.690Z,99277.88
2022-10-23T20:40:03.648Z,99270.63
2022-10-23T20:42:30.126Z,99284.84
2022-10-23T20:44:56.634Z,99289.81
2022-10-23T20:47:23.151Z,99280.84
2022-10-23T20:49:49.649Z,99282.13
2022-10-23T20:52:16.132Z,99289.44
2022-10-23T20:54:42.634Z,99291.72
2022-10-23T20:57:09.090Z,99277.72
2022-10-23T20:59:35.714Z,99279.19
2022-10-23T21:02:02.258Z,99277.72
2022-10-23T21:04:29.037Z,99290.28
2022-10-23T21:07:12.828Z,99290.28
2022-10-23T21:09:40.055Z,99294.03
2022-10-23T21:12:06.824Z,99301.34
2022-10-23T21:14:33.913Z,99298.03
2022-10-23T21:17:00.424Z,99303.47
2022-10-23T21:19:27.132Z,99297.66
2022-10-23T21:21:54.210Z,99291.53
2022-10-23T21:24:20.694Z,99287.84
2022-10-23T21:26:47.363Z,99280.06
2022-10-23T21:29:19.151Z,99272.34
2022-10-23T21:31:55.000Z,99261.06
2022-10-23T21:34:22.249Z,99266.31
2022-10-23T21:37:11.239Z,99261.94
2022-10-23T21:39:35.291Z,99276.56
2022-10-23T21:42:01.746Z,99276.34
2022-10-23T21:44:28.254Z,99276.13
2022-10-23T21:46:55.269Z,99264.66
2022-10-23T21:49:21.793Z,99266.97
2022-10-23T21:51:48.305Z,99266.97
2022-10-23T21:54:15.033Z,99253.38
2022-10-23T21:56:53.289Z,99257.38
2022-10-23T21:59:22.267Z,99262.75
2022-10-23T22:01:49.364Z,99256.09
2022-10-23T22:04:17.579Z,99245.69
2022-10-23T22:06:44.919Z,99242.97
2022-10-23T22:09:13.436Z,99233.97
2022-10-23T22:11:40.470Z,99236.47
2022-10-23T22:14:07.215Z,99243.59
2022-10-23T22:16:33.885Z,99243.56
2022-10-23T22:19:00.450Z,99243.78
2022-10-23T22:21:28.886Z,99236.28
2022-10-23T22:23:56.024Z,99239.00
2022-10-23T22:26:25.653Z,99253.66
2022-10-23T22:28:53.834Z,99259.72
2022-10-23T22:31:25.729Z,99261.38
2022-10-23T22:33:52.838Z,99246.97
2022-10-23T22:36:19.977Z,99241.91
2022-10-23T22:38:46.790Z,99240.88
2022-10-23T22:41:13.432Z,99244.88
2022-10-23T22:43:40.044Z,99247.38
2022-10-23T22:46:11.904Z,99247.38
2022-10-23T22:48:38.898Z,99243.84
2022-10-23T22:51:08.917Z,99254.06
2022-10-23T22:53:35.877Z,99240.69
2022-10-23T22:56:09.206Z,99240.06
2022-10-23T22:58:35.930Z,99239.69
2022-10-23T23:01:07.850Z,99236.97
2022-10-23T23:03:38.086Z,99250.31
2022-10-23T23:06:05.839Z,99248.66
2022-10-23T23:08:33.121Z,99239.91
2022-10-23T23:11:00.168Z,99241.38
2022-10-23T23:13:26.815Z,99248.06
2022-10-23T23:15:53.431Z,99248.06
2022-10-23T23:18:20.453Z,99249.94
2022-10-23T23:20:47.160Z,99242.66
2022-10-23T23:23:14.148Z,99245.78
2022-10-23T23:25:46.362Z,99240.38
2022-10-23T23:28:14.126Z,99238.06
2022-10-23T23:30:42.599Z,99254.97
2022-10-23T23:33:10.102Z,99245.16
2022-10-23T23:35:43.740Z,99255.84
2022-10-23T23:38:10.854Z,99251.44
2022-10-23T23:40:37.506Z,99252.94
2022-10-23T23:43:04.073Z,99247.88
2022-10-23T23:45:30.836Z,99247.03
2022-10-23T23:47:57.886Z,99242.91
2022-10-23T23:50:24.584Z,99241.84
2022-10-23T23:52:51.153Z,99235.19
2022-10-23T23:55:17.710Z,99228.72
2022-10-23T23:57:44.458Z,99236.84
