createdAt,value
2017-10-17T00:00:00.333Z,21.73
2017-10-17T00:02:28.273Z,20.85
2017-10-17T00:04:56.270Z,19.55
2017-10-17T00:07:24.227Z,14.20
2017-10-17T00:09:52.223Z,13.77
2017-10-17T00:12:20.176Z,21.62
2017-10-17T00:14:51.888Z,30.70
2017-10-17T00:17:19.844Z,21.98
2017-10-17T00:19:48.610Z,21.65
2017-10-17T00:22:16.556Z,16.10
2017-10-17T00:24:47.157Z,28.33
2017-10-17T00:27:15.164Z,18.35
2017-10-17T00:29:43.164Z,19.08
2017-10-17T00:32:11.122Z,19.15
2017-10-17T00:34:39.299Z,23.90
2017-10-17T00:37:07.272Z,16.85
2017-10-17T00:39:35.277Z,16.12
2017-10-17T00:42:03.998Z,20.73
2017-10-17T00:44:32.007Z,20.05
2017-10-17T00:46:59.960Z,18.55
2017-10-17T00:49:27.969Z,16.12
2017-10-17T00:51:55.957Z,15.80
2017-10-17T00:54:24.435Z,24.73
2017-10-17T00:56:52.401Z,18.42
2017-10-17T00:59:36.034Z,17.98
2017-10-17T01:02:03.985Z,17.02
2017-10-17T01:04:31.986Z,22.00
2017-10-17T01:06:59.950Z,20.58
2017-10-17T01:09:27.950Z,19.58
2017-10-17T01:11:55.897Z,17.52
2017-10-17T01:14:24.053Z,20.42
2017-10-17T01:16:52.014Z,20.12
2017-10-17T01:19:20.812Z,22.35
2017-10-17T01:21:49.539Z,21.73
2017-10-17T01:24:17.613Z,33.85
2017-10-17T01:26:45.568Z,23.80
2017-10-17T01:29:15.536Z,19.87
2017-10-17T01:31:44.263Z,23.65
2017-10-17T01:34:13.109Z,23.38
2017-10-17T01:36:41.933Z,30.30
2017-10-17T01:39:09.942Z,19.42
2017-10-17T01:41:37.943Z,24.35
2017-10-17T01:44:16.662Z,19.35
2017-10-17T01:46:47.497Z,20.00
2017-10-17T01:49:20.272Z,17.15
2017-10-17T01:51:50.913Z,14.55
2017-10-17T01:54:31.445Z,18.52
2017-10-17T01:56:59.397Z,21.85
2017-10-17T01:59:30.898Z,18.23
2017-10-17T02:01:58.866Z,15.15
2017-10-17T02:04:26.866Z,16.10
2017-10-17T02:06:55.600Z,15.82
2017-10-17T02:09:23.652Z,15.90
2017-10-17T02:11:51.637Z,15.68
2017-10-17T02:14:19.691Z,16.62
2017-10-17T02:16:47.655Z,16.70
2017-10-17T02:19:27.113Z,14.57
2017-10-17T02:21:58.836Z,19.33
2017-10-17T02:24:30.512Z,27.27
2017-10-17T02:26:59.297Z,16.90
2017-10-17T02:29:30.308Z,20.60
2017-10-17T02:31:58.363Z,15.45
2017-10-17T02:34:28.281Z,18.92
2017-10-17T02:36:56.240Z,20.52
2017-10-17T02:39:24.251Z,14.98
2017-10-17T02:41:52.260Z,14.25
2017-10-17T02:44:20.421Z,13.85
2017-10-17T02:46:48.376Z,17.92
2017-10-17T02:49:17.868Z,16.70
2017-10-17T02:51:45.826Z,19.62
2017-10-17T02:54:14.653Z,15.40
2017-10-17T02:56:42.657Z,23.65
2017-10-17T02:59:14.428Z,18.23
2017-10-17T03:01:48.897Z,26.67
2017-10-17T03:04:19.863Z,19.05
2017-10-17T03:06:47.847Z,15.10
2017-10-17T03:09:15.853Z,19.73
2017-10-17T03:11:43.814Z,16.70
2017-10-17T03:14:23.480Z,23.23
2017-10-17T03:16:51.447Z,16.25
2017-10-17T03:19:19.416Z,21.20
2017-10-17T03:21:48.317Z,11.88
2017-10-17T03:24:31.900Z,11.60
2017-10-17T03:26:59.911Z,14.70
2017-10-17T03:29:27.904Z,13.20
2017-10-17T03:31:55.897Z,15.80
2017-10-17T03:34:27.256Z,10.50
2017-10-17T03:36:58.875Z,10.27
2017-10-17T03:39:27.655Z,15.32
2017-10-17T03:41:57.327Z,10.85
2017-10-17T03:44:45.857Z,14.40
2017-10-17T03:47:16.662Z,27.37
2017-10-17T03:49:47.334Z,18.95
2017-10-17T03:52:16.129Z,10.65
2017-10-17T03:54:53.993Z,13.15
2017-10-17T03:57:25.627Z,16.50
2017-10-17T04:00:12.218Z,10.65
2017-10-17T04:02:40.232Z,13.77
2017-10-17T04:05:16.600Z,13.90
2017-10-17T04:07:48.774Z,11.38
2017-10-17T04:13:21.144Z,15.35
2017-10-17T04:15:56.196Z,13.85
2017-10-17T04:18:43.749Z,12.00
2017-10-17T04:21:12.781Z,11.52
2017-10-17T04:23:47.977Z,17.90
2017-10-17T04:26:27.813Z,12.85
2017-10-17T04:29:23.035Z,10.88
2017-10-17T04:31:58.361Z,11.50
2017-10-17T04:34:38.818Z,13.80
2017-10-17T04:37:28.458Z,17.90
2017-10-17T04:39:56.742Z,11.70
2017-10-17T04:42:50.171Z,11.50
2017-10-17T04:48:56.124Z,13.62
2017-10-17T04:51:27.812Z,18.23
2017-10-17T04:54:07.443Z,10.70
2017-10-17T04:56:35.438Z,12.82
2017-10-17T04:59:29.524Z,14.00
2017-10-17T05:05:07.627Z,14.18
2017-10-17T05:11:13.600Z,11.57
2017-10-17T05:17:03.086Z,12.45
2017-10-17T05:20:03.558Z,16.65
2017-10-17T05:22:46.347Z,16.50
2017-10-17T05:25:19.033Z,13.77
2017-10-17T05:28:04.351Z,11.98
2017-10-17T05:30:36.899Z,15.95
2017-10-17T05:33:08.638Z,13.50
2017-10-17T05:35:36.687Z,15.35
2017-10-17T05:38:04.716Z,11.25
2017-10-17T05:40:32.763Z,15.80
2017-10-17T05:43:00.749Z,12.55
2017-10-17T05:45:28.815Z,11.82
2017-10-17T05:47:59.577Z,13.32
2017-10-17T05:53:26.653Z,13.90
2017-10-17T05:55:54.654Z,10.75
2017-10-17T05:58:22.644Z,11.75
2017-10-17T06:00:51.407Z,15.02
2017-10-17T06:03:19.323Z,12.85
2017-10-17T06:05:47.567Z,17.73
2017-10-17T06:08:15.491Z,10.77
2017-10-17T06:10:43.448Z,15.77
2017-10-17T06:13:11.371Z,17.37
2017-10-17T06:15:39.350Z,16.87
2017-10-17T06:18:07.280Z,12.20
2017-10-17T06:20:35.268Z,14.50
2017-10-17T06:23:03.975Z,11.60
2017-10-17T06:25:32.770Z,14.05
2017-10-17T06:28:00.739Z,16.15
2017-10-17T06:30:28.718Z,13.13
2017-10-17T06:32:56.911Z,11.93
2017-10-17T06:35:24.926Z,14.75
2017-10-17T06:37:52.875Z,14.15
2017-10-17T06:40:20.841Z,13.20
2017-10-17T06:42:48.812Z,14.80
2017-10-17T06:45:16.799Z,12.65
2017-10-17T06:47:44.749Z,9.70
2017-10-17T06:50:12.691Z,11.60
2017-10-17T06:52:40.687Z,12.13
2017-10-17T06:55:21.489Z,12.90
2017-10-17T06:57:49.416Z,13.90
2017-10-17T07:00:17.408Z,11.27
2017-10-17T07:02:45.491Z,12.02
2017-10-17T07:05:13.497Z,15.05
2017-10-17T07:07:41.479Z,12.80
2017-10-17T07:10:10.168Z,12.20
2017-10-17T07:12:38.157Z,11.55
2017-10-17T07:15:06.086Z,14.70
2017-10-17T07:17:34.055Z,12.18
2017-10-17T07:20:02.021Z,10.60
2017-10-17T07:22:29.980Z,14.68
2017-10-17T07:24:58.251Z,13.60
2017-10-17T07:27:26.252Z,17.70
2017-10-17T07:29:55.026Z,12.70
2017-10-17T07:32:23.038Z,9.50
2017-10-17T07:34:51.011Z,9.98
2017-10-17T07:37:19.026Z,11.57
2017-10-17T07:39:46.986Z,13.43
2017-10-17T07:42:14.963Z,9.48
2017-10-17T07:44:42.902Z,10.23
2017-10-17T07:47:10.931Z,14.00
2017-10-17T07:49:38.885Z,15.00
2017-10-17T07:52:06.903Z,14.83
2017-10-17T07:54:34.924Z,16.27
2017-10-17T07:57:03.011Z,10.40
2017-10-17T07:59:30.938Z,13.80
2017-10-17T08:01:58.947Z,11.20
2017-10-17T08:04:26.948Z,15.27
2017-10-17T08:06:55.047Z,12.33
2017-10-17T08:09:23.057Z,11.50
2017-10-17T08:11:51.120Z,15.20
2017-10-17T08:14:19.097Z,13.80
2017-10-17T08:16:47.075Z,16.93
2017-10-17T08:19:14.993Z,12.63
2017-10-17T08:21:43.736Z,11.23
2017-10-17T08:24:11.857Z,16.10
2017-10-17T08:26:39.855Z,8.87
2017-10-17T08:29:07.781Z,9.77
2017-10-17T08:31:35.745Z,15.50
2017-10-17T08:34:04.444Z,15.17
2017-10-17T08:36:32.402Z,11.47
2017-10-17T08:39:00.370Z,19.90
2017-10-17T08:41:28.356Z,13.07
2017-10-17T08:43:56.298Z,16.07
2017-10-17T08:46:24.284Z,19.70
2017-10-17T08:48:52.276Z,17.03
2017-10-17T08:51:20.319Z,25.10
2017-10-17T08:53:49.010Z,20.90
2017-10-17T08:56:17.758Z,19.50
2017-10-17T08:58:45.668Z,20.13
2017-10-17T09:01:13.673Z,14.77
2017-10-17T09:03:41.657Z,13.80
2017-10-17T09:06:09.688Z,11.63
2017-10-17T09:08:37.634Z,11.80
2017-10-17T09:11:05.533Z,14.63
2017-10-17T09:13:33.499Z,16.57
2017-10-17T09:16:01.399Z,14.50
2017-10-17T09:18:29.405Z,12.40
2017-10-17T09:20:57.350Z,11.43
2017-10-17T09:23:25.362Z,12.07
2017-10-17T09:25:53.272Z,12.63
2017-10-17T09:28:21.245Z,12.80
2017-10-17T09:30:49.167Z,13.63
2017-10-17T09:33:17.925Z,12.40
2017-10-17T09:35:48.594Z,23.90
2017-10-17T09:38:16.675Z,11.30
2017-10-17T09:40:44.612Z,14.43
2017-10-17T09:43:12.593Z,11.03
2017-10-17T09:45:40.528Z,15.40
2017-10-17T09:48:10.644Z,13.23
2017-10-17T09:50:41.888Z,14.03
2017-10-17T09:53:11.930Z,12.67
2017-10-17T09:55:39.843Z,13.67
2017-10-17T09:58:07.810Z,10.70
2017-10-17T10:00:35.713Z,15.00
2017-10-17T10:03:07.302Z,15.07
2017-10-17T10:05:35.313Z,16.40
2017-10-17T10:08:03.345Z,14.10
2017-10-17T10:10:31.695Z,10.63
2017-10-17T10:13:00.273Z,11.37
2017-10-17T10:15:28.769Z,17.40
2017-10-17T10:17:56.790Z,11.87
2017-10-17T10:20:25.688Z,15.83
2017-10-17T10:22:53.648Z,17.90
2017-10-17T10:25:21.545Z,12.53
2017-10-17T10:27:49.562Z,21.17
2017-10-17T10:30:17.505Z,10.23
2017-10-17T10:32:45.493Z,15.30
2017-10-17T10:35:13.464Z,14.27
2017-10-17T10:37:41.430Z,11.67
2017-10-17T10:40:12.334Z,11.30
2017-10-17T10:42:41.264Z,14.23
2017-10-17T10:45:11.575Z,11.40
2017-10-17T10:47:39.752Z,11.87
2017-10-17T10:50:10.512Z,10.03
2017-10-17T10:52:38.475Z,12.63
2017-10-17T10:55:06.413Z,10.70
2017-10-17T10:57:34.385Z,13.43
2017-10-17T11:00:02.324Z,10.20
2017-10-17T11:02:30.327Z,11.43
2017-10-17T11:04:58.235Z,11.33
2017-10-17T11:07:26.212Z,12.33
2017-10-17T11:09:54.170Z,11.13
2017-10-17T11:12:22.113Z,11.13
2017-10-17T11:14:50.013Z,12.50
2017-10-17T11:17:18.026Z,12.10
2017-10-17T11:19:46.017Z,15.90
2017-10-17T11:22:14.049Z,19.53
2017-10-17T11:24:42.020Z,12.87
2017-10-17T11:27:10.772Z,11.57
2017-10-17T11:29:38.770Z,12.43
2017-10-17T11:32:07.541Z,11.30
2017-10-17T11:34:35.499Z,13.90
2017-10-17T11:37:03.629Z,9.73
2017-10-17T11:39:31.623Z,10.77
2017-10-17T11:42:11.246Z,11.50
2017-10-17T11:44:39.186Z,11.70
2017-10-17T11:47:07.995Z,12.90
2017-10-17T11:49:35.961Z,12.83
2017-10-17T11:52:04.046Z,16.30
2017-10-17T11:54:32.130Z,15.93
2017-10-17T11:57:00.206Z,11.50
2017-10-17T11:59:28.177Z,10.00
2017-10-17T12:01:56.124Z,16.07
2017-10-17T12:04:24.122Z,22.67
2017-10-17T12:06:52.164Z,10.47
2017-10-17T12:09:20.885Z,12.27
2017-10-17T12:11:48.859Z,10.80
2017-10-17T12:14:16.841Z,9.30
2017-10-17T12:16:44.772Z,15.90
2017-10-17T12:19:12.774Z,16.60
2017-10-17T12:21:40.757Z,13.03
2017-10-17T12:24:08.776Z,9.50
2017-10-17T12:26:36.752Z,10.53
2017-10-17T12:29:04.796Z,15.37
2017-10-17T12:31:32.822Z,11.17
2017-10-17T12:34:00.859Z,14.93
2017-10-17T12:36:28.819Z,11.03
2017-10-17T12:38:56.815Z,9.20
2017-10-17T12:41:24.740Z,14.47
2017-10-17T12:43:52.702Z,11.00
2017-10-17T12:46:20.670Z,10.93
2017-10-17T12:48:48.680Z,11.63
2017-10-17T12:51:18.575Z,11.83
2017-10-17T12:53:48.686Z,10.13
2017-10-17T12:56:16.594Z,10.53
2017-10-17T12:58:44.625Z,10.00
2017-10-17T13:01:12.523Z,14.73
2017-10-17T13:03:40.510Z,12.13
2017-10-17T13:06:08.426Z,13.03
2017-10-17T13:08:36.416Z,10.00
2017-10-17T13:11:04.369Z,11.13
2017-10-17T13:13:32.334Z,18.63
2017-10-17T13:16:00.317Z,15.10
2017-10-17T13:18:28.347Z,11.10
2017-10-17T13:20:56.276Z,12.47
2017-10-17T13:23:24.292Z,9.50
2017-10-17T13:25:52.218Z,8.90
2017-10-17T13:28:20.175Z,12.10
2017-10-17T13:30:48.109Z,13.07
2017-10-17T13:33:17.295Z,15.00
2017-10-17T13:35:45.309Z,13.43
2017-10-17T13:38:13.275Z,10.47
2017-10-17T13:40:41.263Z,18.10
2017-10-17T13:43:09.246Z,15.93
2017-10-17T13:45:38.842Z,14.33
2017-10-17T13:48:06.826Z,13.63
2017-10-17T13:50:35.505Z,9.43
2017-10-17T13:53:04.292Z,11.83
2017-10-17T13:55:32.250Z,12.97
2017-10-17T13:58:00.221Z,10.33
2017-10-17T14:00:28.161Z,10.73
2017-10-17T14:02:56.151Z,11.40
2017-10-17T14:05:24.070Z,10.87
2017-10-17T14:07:52.084Z,9.33
2017-10-17T14:10:20.076Z,11.03
2017-10-17T14:12:48.884Z,11.10
2017-10-17T14:15:16.879Z,16.33
2017-10-17T14:17:44.861Z,15.33
2017-10-17T14:20:12.798Z,16.47
2017-10-17T14:22:40.801Z,14.40
2017-10-17T14:25:08.764Z,13.80
2017-10-17T14:27:36.754Z,14.40
2017-10-17T14:30:04.678Z,10.97
2017-10-17T14:32:32.647Z,17.60
2017-10-17T14:35:06.413Z,13.13
2017-10-17T14:37:34.404Z,15.43
2017-10-17T14:40:02.370Z,13.50
2017-10-17T14:42:30.311Z,15.60
2017-10-17T14:44:58.352Z,16.20
2017-10-17T14:47:26.321Z,13.07
2017-10-17T14:49:54.319Z,20.33
2017-10-17T14:52:22.306Z,12.97
2017-10-17T14:54:50.304Z,20.90
2017-10-17T14:57:21.609Z,23.60
2017-10-17T14:59:50.421Z,27.10
2017-10-17T15:02:19.150Z,20.87
2017-10-17T15:04:47.200Z,26.90
2017-10-17T15:07:17.172Z,20.27
2017-10-17T15:09:46.603Z,22.27
2017-10-17T15:12:14.607Z,30.00
2017-10-17T15:14:42.603Z,19.70
2017-10-17T15:17:10.549Z,24.70
2017-10-17T15:19:38.566Z,26.83
2017-10-17T15:22:06.499Z,14.30
2017-10-17T15:24:34.603Z,16.93
2017-10-17T15:27:02.533Z,18.97
2017-10-17T15:29:30.562Z,18.83
2017-10-17T15:31:58.505Z,11.73
2017-10-17T15:34:26.495Z,13.33
2017-10-17T15:36:54.414Z,16.53
2017-10-17T15:39:22.393Z,31.50
2017-10-17T15:41:50.337Z,12.77
2017-10-17T15:44:19.104Z,14.60
2017-10-17T15:46:47.044Z,26.53
2017-10-17T15:49:15.042Z,17.50
2017-10-17T15:51:42.947Z,20.83
2017-10-17T15:54:12.099Z,27.73
2017-10-17T15:56:40.053Z,23.33
2017-10-17T15:59:08.109Z,22.40
2017-10-17T16:01:36.071Z,24.00
2017-10-17T16:04:04.098Z,18.10
2017-10-17T16:06:32.038Z,19.73
2017-10-17T16:09:00.645Z,14.93
2017-10-17T16:11:28.831Z,35.77
2017-10-17T16:13:56.831Z,23.23
2017-10-17T16:16:24.751Z,18.00
2017-10-17T16:18:52.812Z,15.77
2017-10-17T16:21:23.855Z,16.70
2017-10-17T16:23:59.653Z,23.17
2017-10-17T16:26:28.695Z,20.20
2017-10-17T16:28:56.680Z,12.50
2017-10-17T16:31:24.677Z,18.93
2017-10-17T16:33:52.751Z,20.03
2017-10-17T16:36:21.595Z,14.87
2017-10-17T16:38:49.750Z,14.90
2017-10-17T16:41:17.752Z,25.97
2017-10-17T16:43:48.713Z,16.37
2017-10-17T16:46:16.938Z,16.60
2017-10-17T16:48:45.044Z,17.37
2017-10-17T16:51:13.041Z,17.60
2017-10-17T16:53:41.194Z,19.63
2017-10-17T16:56:09.256Z,20.43
2017-10-17T16:58:37.351Z,17.23
2017-10-17T17:01:05.388Z,16.80
2017-10-17T17:03:33.583Z,26.73
2017-10-17T17:06:01.590Z,23.10
2017-10-17T17:08:30.394Z,17.37
2017-10-17T17:10:58.509Z,24.43
2017-10-17T17:13:26.603Z,25.80
2017-10-17T17:15:54.744Z,24.70
2017-10-17T17:18:23.088Z,30.43
2017-10-17T17:20:51.088Z,27.20
2017-10-17T17:23:19.319Z,20.80
2017-10-17T17:25:47.324Z,17.83
2017-10-17T17:28:15.303Z,18.80
2017-10-17T17:30:43.361Z,31.93
2017-10-17T17:33:11.383Z,15.63
2017-10-17T17:35:39.435Z,18.27
2017-10-17T17:38:07.521Z,16.37
2017-10-17T17:40:35.655Z,17.27
2017-10-17T17:43:03.773Z,14.80
2017-10-17T17:45:31.810Z,14.80
2017-10-17T17:47:59.868Z,19.97
2017-10-17T17:50:28.004Z,15.83
2017-10-17T17:52:56.172Z,12.93
2017-10-17T17:55:24.300Z,17.67
2017-10-17T17:57:53.160Z,15.65
2017-10-17T18:00:21.351Z,17.62
2017-10-17T18:02:49.539Z,14.07
2017-10-17T18:05:17.895Z,15.65
2017-10-17T18:07:46.756Z,19.85
2017-10-17T18:10:14.884Z,16.90
2017-10-17T18:12:43.732Z,16.80
2017-10-17T18:15:11.931Z,13.00
2017-10-17T18:17:40.115Z,21.70
2017-10-17T18:20:08.230Z,16.50
2017-10-17T18:22:39.809Z,17.60
2017-10-17T18:25:09.602Z,16.37
2017-10-17T18:27:38.962Z,13.40
2017-10-17T18:30:08.094Z,19.25
2017-10-17T18:32:37.529Z,14.05
2017-10-17T18:35:06.746Z,14.87
2017-10-17T18:37:37.074Z,19.40
2017-10-17T18:40:05.976Z,20.58
2017-10-17T18:42:34.322Z,16.02
2017-10-17T18:45:02.832Z,16.73
2017-10-17T18:47:32.772Z,19.00
2017-10-17T18:50:01.312Z,14.55
2017-10-17T18:52:30.760Z,15.63
2017-10-17T18:54:59.582Z,17.25
2017-10-17T18:57:28.105Z,14.93
2017-10-17T18:59:58.083Z,15.82
2017-10-17T19:02:27.792Z,17.92
2017-10-17T19:05:00.221Z,15.90
2017-10-17T19:07:29.633Z,17.50
2017-10-17T19:09:59.855Z,16.65
2017-10-17T19:12:28.804Z,12.98
2017-10-17T19:14:58.042Z,18.95
2017-10-17T19:17:27.431Z,20.58
2017-10-17T19:19:56.828Z,11.65
2017-10-17T19:22:25.995Z,16.08
2017-10-17T19:24:54.645Z,17.50
2017-10-17T19:27:24.468Z,20.20
2017-10-17T19:29:53.066Z,17.62
2017-10-17T19:32:21.728Z,15.23
2017-10-17T19:34:50.977Z,21.05
2017-10-17T19:37:20.234Z,19.37
2017-10-17T19:39:48.988Z,18.10
2017-10-17T19:42:17.609Z,18.00
2017-10-17T19:44:46.853Z,18.08
2017-10-17T19:47:15.484Z,21.95
2017-10-17T19:49:43.809Z,14.02
2017-10-17T19:52:12.538Z,26.27
2017-10-17T19:54:41.118Z,15.93
2017-10-17T19:57:09.801Z,15.93
2017-10-17T19:59:38.571Z,16.75
2017-10-17T20:02:07.729Z,12.77
2017-10-17T20:04:36.024Z,20.55
2017-10-17T20:07:04.703Z,15.27
2017-10-17T20:09:33.377Z,14.95
2017-10-17T20:12:01.856Z,23.48
2017-10-17T20:14:31.623Z,23.50
2017-10-17T20:16:59.627Z,18.35
2017-10-17T20:19:27.641Z,15.75
2017-10-17T20:21:55.651Z,18.08
2017-10-17T20:24:23.660Z,18.05
2017-10-17T20:26:52.401Z,20.42
2017-10-17T20:29:21.235Z,19.87
2017-10-17T20:31:49.201Z,21.67
2017-10-17T20:34:17.393Z,17.52
2017-10-17T20:36:45.338Z,32.10
2017-10-17T20:39:14.313Z,19.83
2017-10-17T20:41:43.058Z,35.72
2017-10-17T20:44:11.120Z,26.40
2017-10-17T20:46:42.279Z,25.75
2017-10-17T20:49:10.511Z,26.70
2017-10-17T20:51:39.044Z,24.58
2017-10-17T20:54:07.710Z,21.42
2017-10-17T20:56:35.719Z,22.13
2017-10-17T20:59:03.799Z,19.75
2017-10-17T21:01:32.544Z,23.35
2017-10-17T21:04:02.219Z,24.15
2017-10-17T21:06:32.326Z,24.80
2017-10-17T21:09:00.418Z,25.27
2017-10-17T21:11:28.419Z,31.05
2017-10-17T21:13:59.401Z,32.00
2017-10-17T21:16:27.400Z,35.95
2017-10-17T21:18:56.855Z,36.67
2017-10-17T21:21:24.862Z,31.77
2017-10-17T21:23:52.875Z,31.58
2017-10-17T21:26:20.898Z,34.08
2017-10-17T21:28:48.878Z,25.48
2017-10-17T21:31:16.943Z,41.03
2017-10-17T21:33:45.667Z,64.80
2017-10-17T21:36:13.744Z,57.03
2017-10-17T21:38:42.521Z,70.05
2017-10-17T21:41:10.571Z,63.50
2017-10-17T21:43:38.716Z,65.68
2017-10-17T21:46:06.721Z,56.20
2017-10-17T21:48:35.149Z,50.55
2017-10-17T21:51:03.167Z,60.88
2017-10-17T21:53:31.880Z,60.90
2017-10-17T21:55:59.877Z,82.68
2017-10-17T21:58:27.817Z,56.95
2017-10-17T22:01:02.504Z,54.70
2017-10-17T22:03:31.237Z,55.38
2017-10-17T22:05:59.240Z,58.72
2017-10-17T22:08:27.200Z,43.58
2017-10-17T22:10:55.184Z,54.47
2017-10-17T22:13:23.119Z,42.62
2017-10-17T22:15:51.117Z,41.10
2017-10-17T22:18:19.043Z,51.17
2017-10-17T22:20:47.037Z,39.92
2017-10-17T22:23:15.009Z,39.63
2017-10-17T22:25:43.005Z,43.55
2017-10-17T22:28:10.962Z,39.58
2017-10-17T22:30:38.976Z,36.20
2017-10-17T22:33:10.849Z,38.58
2017-10-17T22:35:39.600Z,38.28
2017-10-17T22:38:07.606Z,33.83
2017-10-17T22:40:35.606Z,34.67
2017-10-17T22:43:03.553Z,35.70
2017-10-17T22:45:31.542Z,37.63
2017-10-17T22:47:59.479Z,33.60
2017-10-17T22:50:28.316Z,37.17
2017-10-17T22:52:56.277Z,32.08
2017-10-17T22:55:24.290Z,36.20
2017-10-17T22:57:52.220Z,39.30
2017-10-17T23:00:20.293Z,35.60
2017-10-17T23:02:48.248Z,26.08
2017-10-17T23:05:16.235Z,28.73
2017-10-17T23:07:44.209Z,32.50
2017-10-17T23:10:12.273Z,36.22
2017-10-17T23:12:40.244Z,27.67
2017-10-17T23:15:08.285Z,33.47
2017-10-17T23:17:48.995Z,29.55
2017-10-17T23:20:28.724Z,27.90
2017-10-17T23:22:56.664Z,29.90
2017-10-17T23:25:24.637Z,26.87
2017-10-17T23:27:53.074Z,24.60
2017-10-17T23:30:22.357Z,24.37
2017-10-17T23:32:51.775Z,25.17
2017-10-17T23:35:22.227Z,25.10
2017-10-17T23:37:51.586Z,23.60
2017-10-17T23:40:20.752Z,23.17
2017-10-17T23:42:48.795Z,18.92
2017-10-17T23:45:20.696Z,18.92
2017-10-17T23:47:48.772Z,17.62
2017-10-17T23:50:16.712Z,20.77
2017-10-17T23:52:44.727Z,21.37
2017-10-17T23:55:12.908Z,21.60
2017-10-17T23:57:40.911Z,15.70
