createdAt,value
2018-09-12T00:00:30.747Z,11.53
2018-09-12T00:02:59.864Z,10.67
2018-09-12T00:05:28.990Z,12.53
2018-09-12T00:07:58.118Z,9.87
2018-09-12T00:10:27.249Z,15.20
2018-09-12T00:12:56.373Z,10.97
2018-09-12T00:15:25.694Z,10.32
2018-09-12T00:17:54.832Z,10.43
2018-09-12T00:20:23.997Z,10.47
2018-09-12T00:22:53.150Z,11.48
2018-09-12T00:25:22.258Z,10.95
2018-09-12T00:27:51.398Z,10.90
2018-09-12T00:30:20.572Z,13.10
2018-09-12T00:32:49.696Z,11.67
2018-09-12T00:35:18.850Z,10.28
2018-09-12T00:37:48.025Z,14.13
2018-09-12T00:40:17.378Z,16.53
2018-09-12T00:42:46.541Z,15.20
2018-09-12T00:45:15.699Z,12.20
2018-09-12T00:47:44.822Z,19.20
2018-09-12T00:50:13.946Z,14.07
2018-09-12T00:52:43.082Z,11.67
2018-09-12T00:55:12.362Z,10.47
2018-09-12T00:57:41.562Z,12.90
2018-09-12T01:00:10.945Z,11.20
2018-09-12T01:02:40.126Z,11.73
2018-09-12T01:05:09.496Z,9.67
2018-09-12T01:07:38.782Z,10.33
2018-09-12T01:10:07.952Z,13.53
2018-09-12T01:12:37.101Z,10.70
2018-09-12T01:15:08.001Z,17.73
2018-09-12T01:17:37.140Z,10.93
2018-09-12T01:20:06.336Z,10.67
2018-09-12T01:22:35.487Z,10.97
2018-09-12T01:25:04.709Z,12.00
2018-09-12T01:27:33.876Z,11.00
2018-09-12T01:30:03.316Z,16.97
2018-09-12T01:32:32.692Z,12.13
2018-09-12T01:35:01.853Z,13.13
2018-09-12T01:37:31.000Z,12.07
2018-09-12T01:40:00.130Z,12.43
2018-09-12T01:42:29.264Z,12.30
2018-09-12T01:44:58.507Z,17.77
2018-09-12T01:47:27.624Z,12.10
2018-09-12T01:49:56.773Z,17.67
2018-09-12T01:52:25.926Z,11.17
2018-09-12T01:54:55.076Z,13.40
2018-09-12T01:57:24.262Z,14.30
2018-09-12T01:59:53.470Z,10.87
2018-09-12T02:02:22.637Z,17.47
2018-09-12T02:04:51.759Z,12.00
2018-09-12T02:07:21.027Z,12.47
2018-09-12T02:09:50.193Z,11.00
2018-09-12T02:12:19.331Z,11.33
2018-09-12T02:14:49.255Z,17.90
2018-09-12T02:17:18.505Z,19.85
2018-09-12T02:19:47.616Z,13.43
2018-09-12T02:22:16.765Z,14.13
2018-09-12T02:24:45.900Z,18.00
2018-09-12T02:27:15.024Z,20.00
2018-09-12T02:29:44.201Z,15.63
2018-09-12T02:32:13.334Z,11.07
2018-09-12T02:34:42.521Z,14.23
2018-09-12T02:37:12.385Z,11.73
2018-09-12T02:39:41.929Z,17.53
2018-09-12T02:42:11.118Z,25.63
2018-09-12T02:44:40.328Z,13.83
2018-09-12T02:47:14.699Z,13.77
2018-09-12T02:49:44.629Z,12.17
2018-09-12T02:52:13.858Z,18.67
2018-09-12T02:54:43.133Z,13.77
2018-09-12T02:57:12.414Z,15.10
2018-09-12T02:59:41.661Z,14.50
2018-09-12T03:02:11.284Z,23.13
2018-09-12T03:04:40.530Z,14.60
2018-09-12T03:07:09.772Z,12.70
2018-09-12T03:09:38.960Z,15.17
2018-09-12T03:12:08.090Z,19.50
2018-09-12T03:14:37.242Z,19.50
2018-09-12T03:17:06.456Z,15.27
2018-09-12T03:19:35.705Z,14.70
2018-09-12T03:22:05.012Z,14.57
2018-09-12T03:24:34.428Z,22.97
2018-09-12T03:27:03.656Z,17.63
2018-09-12T03:29:32.868Z,19.27
2018-09-12T03:32:02.348Z,20.10
2018-09-12T03:34:31.489Z,19.47
2018-09-12T03:37:01.051Z,15.23
2018-09-12T03:39:30.182Z,14.20
2018-09-12T03:41:59.384Z,15.17
2018-09-12T03:44:28.505Z,21.40
2018-09-12T03:46:57.657Z,21.82
2018-09-12T03:49:26.846Z,17.37
2018-09-12T03:51:55.992Z,21.43
2018-09-12T03:54:25.128Z,16.70
2018-09-12T03:56:54.514Z,26.53
2018-09-12T03:59:23.784Z,18.20
2018-09-12T04:01:53.054Z,19.03
2018-09-12T04:04:22.261Z,17.90
2018-09-12T04:06:51.499Z,21.53
2018-09-12T04:09:20.676Z,24.23
2018-09-12T04:11:49.923Z,19.23
2018-09-12T04:14:19.088Z,15.43
2018-09-12T04:16:48.325Z,19.90
2018-09-12T04:19:17.421Z,18.55
2018-09-12T04:21:46.641Z,20.53
2018-09-12T04:24:15.907Z,19.70
2018-09-12T04:26:45.202Z,19.30
2018-09-12T04:29:14.398Z,16.00
2018-09-12T04:31:43.694Z,34.73
2018-09-12T04:34:12.949Z,17.10
2018-09-12T04:36:42.113Z,17.40
2018-09-12T04:39:12.648Z,32.30
2018-09-12T04:41:41.851Z,18.90
2018-09-12T04:44:11.044Z,20.73
2018-09-12T04:46:40.249Z,16.07
2018-09-12T04:49:09.663Z,20.53
2018-09-12T04:51:38.870Z,20.10
2018-09-12T04:54:08.239Z,24.53
2018-09-12T04:56:37.373Z,42.87
2018-09-12T04:59:06.613Z,26.23
2018-09-12T05:01:35.829Z,20.87
2018-09-12T05:04:05.118Z,20.60
2018-09-12T05:06:34.288Z,24.60
2018-09-12T05:09:03.916Z,22.03
2018-09-12T05:11:33.140Z,33.23
2018-09-12T05:14:02.349Z,38.00
2018-09-12T05:16:31.633Z,34.73
2018-09-12T05:19:00.856Z,28.45
2018-09-12T05:21:30.123Z,42.20
2018-09-12T05:23:59.371Z,43.30
2018-09-12T05:26:28.577Z,33.40
2018-09-12T05:28:57.828Z,34.57
2018-09-12T05:31:27.029Z,32.17
2018-09-12T05:33:56.217Z,53.60
2018-09-12T05:36:25.491Z,29.23
2018-09-12T05:38:54.669Z,28.00
2018-09-12T05:41:23.914Z,44.88
2018-09-12T05:43:53.067Z,30.27
2018-09-12T05:46:22.249Z,26.80
2018-09-12T05:48:51.453Z,32.20
2018-09-12T05:51:20.853Z,28.75
2018-09-12T05:53:50.042Z,38.53
2018-09-12T05:56:19.236Z,26.20
2018-09-12T05:58:48.481Z,36.50
2018-09-12T06:01:17.615Z,21.03
2018-09-12T06:03:46.744Z,35.63
2018-09-12T06:06:16.042Z,26.80
2018-09-12T06:08:45.240Z,35.63
2018-09-12T06:11:14.511Z,21.00
2018-09-12T06:13:43.742Z,23.67
2018-09-12T06:16:12.931Z,29.27
2018-09-12T06:18:42.306Z,31.00
2018-09-12T06:21:11.482Z,52.27
2018-09-12T06:23:40.653Z,42.77
2018-09-12T06:26:10.170Z,22.17
2018-09-12T06:28:40.944Z,26.10
2018-09-12T06:31:11.844Z,23.17
2018-09-12T06:33:42.021Z,24.70
2018-09-12T06:36:11.185Z,28.30
2018-09-12T06:38:40.358Z,30.70
2018-09-12T06:41:09.773Z,39.63
2018-09-12T06:43:38.958Z,29.80
2018-09-12T06:46:08.156Z,20.90
2018-09-12T06:48:37.411Z,28.73
2018-09-12T06:51:06.682Z,33.30
2018-09-12T06:53:35.821Z,33.10
2018-09-12T06:56:05.062Z,35.80
2018-09-12T06:58:34.301Z,27.63
2018-09-12T07:01:03.640Z,31.53
2018-09-12T07:03:33.393Z,34.30
2018-09-12T07:06:02.581Z,36.60
2018-09-12T07:08:31.796Z,23.40
2018-09-12T07:11:01.004Z,21.20
2018-09-12T07:13:30.376Z,33.33
2018-09-12T07:15:59.668Z,27.90
2018-09-12T07:18:28.952Z,33.30
2018-09-12T07:20:58.104Z,41.50
2018-09-12T07:23:27.369Z,20.80
2018-09-12T07:25:56.585Z,27.07
2018-09-12T07:28:25.820Z,31.90
2018-09-12T07:30:54.984Z,26.10
2018-09-12T07:33:24.233Z,14.40
2018-09-12T07:35:53.442Z,21.80
2018-09-12T07:38:22.734Z,30.15
2018-09-12T07:40:51.936Z,18.70
2018-09-12T07:43:21.213Z,32.23
2018-09-12T07:45:50.604Z,24.83
2018-09-12T07:48:19.918Z,29.23
2018-09-12T07:50:50.241Z,27.17
2018-09-12T07:53:20.047Z,27.22
2018-09-12T07:55:49.390Z,25.73
2018-09-12T07:58:18.561Z,32.87
2018-09-12T08:00:47.905Z,23.90
2018-09-12T08:03:17.098Z,23.30
2018-09-12T08:05:46.340Z,23.00
2018-09-12T08:08:15.642Z,17.43
2018-09-12T08:10:44.872Z,31.93
2018-09-12T08:13:14.179Z,24.00
2018-09-12T08:15:43.769Z,22.57
2018-09-12T08:18:14.726Z,16.37
2018-09-12T08:20:44.018Z,23.77
2018-09-12T08:23:13.411Z,23.23
2018-09-12T08:25:42.701Z,20.13
2018-09-12T08:28:12.529Z,29.33
2018-09-12T08:30:44.658Z,33.33
2018-09-12T08:33:13.975Z,14.60
2018-09-12T08:35:43.186Z,17.80
2018-09-12T08:38:12.413Z,16.93
2018-09-12T08:40:41.673Z,12.33
2018-09-12T08:43:10.958Z,20.67
2018-09-12T08:45:40.328Z,11.40
2018-09-12T08:48:09.587Z,17.57
2018-09-12T08:50:38.780Z,22.17
2018-09-12T08:53:08.892Z,16.70
2018-09-12T08:55:38.214Z,10.37
2018-09-12T08:58:07.493Z,13.03
2018-09-12T09:00:36.801Z,13.70
2018-09-12T09:03:07.425Z,16.63
2018-09-12T09:05:36.658Z,16.90
2018-09-12T09:08:05.848Z,14.83
2018-09-12T09:10:35.170Z,15.40
2018-09-12T09:13:04.321Z,15.07
2018-09-12T09:15:33.498Z,21.33
2018-09-12T09:18:02.970Z,11.03
2018-09-12T09:20:32.290Z,9.37
2018-09-12T09:23:01.502Z,11.60
2018-09-12T09:25:31.435Z,15.47
2018-09-12T09:28:00.786Z,12.13
2018-09-12T09:30:31.894Z,11.93
2018-09-12T09:33:01.173Z,7.70
2018-09-12T09:35:31.265Z,18.43
2018-09-12T09:38:01.076Z,8.23
2018-09-12T09:40:30.312Z,6.37
2018-09-12T09:42:59.578Z,6.47
2018-09-12T09:45:28.922Z,8.10
2018-09-12T09:47:58.275Z,17.50
2018-09-12T09:50:27.478Z,8.90
2018-09-12T09:52:56.630Z,5.90
2018-09-12T09:55:25.862Z,5.62
2018-09-12T09:57:55.329Z,6.13
2018-09-12T10:00:29.962Z,14.60
2018-09-12T10:03:04.571Z,7.63
2018-09-12T10:05:39.060Z,6.23
2018-09-12T10:09:11.964Z,6.47
2018-09-12T10:11:41.319Z,7.30
2018-09-12T10:14:10.636Z,8.43
2018-09-12T10:16:39.913Z,6.33
2018-09-12T10:19:09.349Z,7.67
2018-09-12T10:21:38.619Z,6.17
2018-09-12T10:24:07.846Z,4.63
2018-09-12T10:26:37.130Z,5.67
2018-09-12T10:29:06.578Z,5.80
2018-09-12T10:31:35.810Z,6.07
2018-09-12T10:34:05.116Z,5.50
2018-09-12T10:36:34.359Z,5.33
2018-09-12T10:39:03.698Z,7.63
2018-09-12T10:41:33.101Z,5.27
2018-09-12T10:44:02.417Z,5.63
2018-09-12T10:46:31.594Z,10.27
2018-09-12T10:49:01.406Z,5.00
2018-09-12T10:51:30.516Z,9.00
2018-09-12T10:53:59.952Z,5.50
2018-09-12T10:56:29.537Z,5.90
2018-09-12T10:58:58.964Z,8.40
2018-09-12T11:01:28.101Z,5.70
2018-09-12T11:03:57.399Z,6.37
2018-09-12T11:06:26.675Z,5.07
2018-09-12T11:08:55.998Z,5.03
2018-09-12T11:11:25.268Z,5.25
2018-09-12T11:13:54.496Z,9.27
2018-09-12T11:16:23.732Z,5.90
2018-09-12T11:18:53.113Z,11.87
2018-09-12T11:21:22.441Z,7.27
2018-09-12T11:23:51.815Z,4.90
2018-09-12T11:26:21.161Z,6.00
2018-09-12T11:28:50.815Z,4.70
2018-09-12T11:31:19.999Z,6.78
2018-09-12T11:33:49.339Z,5.37
2018-09-12T11:36:19.554Z,5.83
2018-09-12T11:38:48.809Z,13.93
2018-09-12T11:41:18.152Z,9.33
2018-09-12T11:43:47.357Z,6.10
2018-09-12T11:46:16.555Z,4.87
2018-09-12T11:48:45.852Z,4.23
2018-09-12T11:51:15.096Z,9.90
2018-09-12T11:53:44.370Z,5.93
2018-09-12T11:56:13.675Z,5.00
2018-09-12T11:58:42.922Z,7.30
2018-09-12T12:01:12.146Z,4.47
2018-09-12T12:03:41.425Z,3.40
2018-09-12T12:06:10.938Z,3.90
2018-09-12T12:08:40.269Z,12.23
2018-09-12T12:11:10.141Z,4.93
2018-09-12T12:13:39.314Z,5.00
2018-09-12T12:16:08.551Z,4.30
2018-09-12T12:18:37.754Z,4.57
2018-09-12T12:21:07.186Z,3.83
2018-09-12T12:23:36.442Z,3.93
2018-09-12T12:26:06.021Z,5.77
2018-09-12T12:28:35.249Z,5.47
2018-09-12T12:31:04.590Z,5.30
2018-09-12T12:33:33.793Z,12.77
2018-09-12T12:36:03.181Z,4.23
2018-09-12T12:38:32.583Z,11.00
2018-09-12T12:41:01.889Z,4.50
2018-09-12T12:43:31.217Z,8.17
2018-09-12T12:46:00.516Z,10.80
2018-09-12T12:48:29.693Z,10.93
2018-09-12T12:50:58.924Z,9.63
2018-09-12T12:53:28.053Z,6.12
2018-09-12T12:55:57.453Z,5.40
2018-09-12T12:58:26.762Z,10.60
2018-09-12T13:00:56.444Z,9.70
2018-09-12T13:03:25.716Z,5.30
2018-09-12T13:05:54.992Z,6.30
2018-09-12T13:08:24.273Z,6.60
2018-09-12T13:10:53.539Z,3.77
2018-09-12T13:13:22.740Z,5.58
2018-09-12T13:15:52.320Z,8.67
2018-09-12T13:18:22.189Z,4.73
2018-09-12T13:20:51.597Z,8.30
2018-09-12T13:23:20.823Z,5.80
2018-09-12T13:25:50.014Z,4.90
2018-09-12T13:28:22.380Z,4.00
2018-09-12T13:30:51.633Z,5.13
2018-09-12T13:33:20.967Z,4.43
2018-09-12T13:35:50.204Z,3.63
2018-09-12T13:38:19.487Z,4.87
2018-09-12T13:40:49.125Z,3.85
2018-09-12T13:43:18.650Z,4.62
2018-09-12T13:45:47.960Z,5.97
2018-09-12T13:48:18.838Z,4.53
2018-09-12T13:50:48.003Z,7.50
2018-09-12T13:53:17.237Z,6.53
2018-09-12T13:55:46.593Z,15.17
2018-09-12T13:58:15.842Z,6.77
2018-09-12T14:00:47.505Z,4.50
2018-09-12T14:03:16.735Z,4.50
2018-09-12T14:05:45.993Z,4.90
2018-09-12T14:08:15.318Z,11.35
2018-09-12T14:10:45.470Z,5.37
2018-09-12T14:13:14.681Z,12.07
2018-09-12T14:15:43.989Z,5.93
2018-09-12T14:18:13.212Z,4.67
2018-09-12T14:20:42.397Z,8.27
2018-09-12T14:23:11.707Z,4.83
2018-09-12T14:25:40.929Z,10.50
2018-09-12T14:28:10.259Z,10.13
2018-09-12T14:30:39.821Z,6.63
2018-09-12T14:33:09.212Z,8.23
2018-09-12T14:35:38.728Z,4.70
2018-09-12T14:38:08.021Z,10.73
2018-09-12T14:40:37.333Z,4.50
2018-09-12T14:43:06.837Z,4.73
2018-09-12T14:45:36.054Z,4.50
2018-09-12T14:48:05.305Z,4.90
2018-09-12T14:50:34.559Z,5.60
2018-09-12T14:53:03.729Z,4.40
2018-09-12T14:55:32.884Z,7.70
2018-09-12T14:58:02.120Z,7.23
2018-09-12T15:00:31.250Z,8.90
2018-09-12T15:03:00.957Z,5.10
2018-09-12T15:05:30.371Z,4.93
2018-09-12T15:07:59.613Z,23.03
2018-09-12T15:10:28.808Z,5.80
2018-09-12T15:12:58.268Z,10.63
2018-09-12T15:15:27.615Z,17.63
2018-09-12T15:17:56.921Z,5.20
2018-09-12T15:20:26.408Z,19.07
2018-09-12T15:22:55.613Z,20.75
2018-09-12T15:25:24.833Z,18.52
2018-09-12T15:27:54.042Z,4.43
2018-09-12T15:30:24.243Z,13.35
2018-09-12T15:32:53.565Z,23.00
2018-09-12T15:35:22.794Z,5.62
2018-09-12T15:37:52.182Z,14.13
2018-09-12T15:40:21.440Z,6.77
2018-09-12T15:42:50.659Z,6.40
2018-09-12T15:45:20.063Z,11.75
2018-09-12T15:47:49.311Z,6.67
2018-09-12T15:50:18.532Z,6.93
2018-09-12T15:52:47.836Z,21.77
2018-09-12T15:55:17.033Z,5.37
2018-09-12T15:57:46.204Z,8.20
2018-09-12T16:00:15.508Z,3.90
2018-09-12T16:02:44.741Z,8.27
2018-09-12T16:05:14.718Z,12.53
2018-09-12T16:07:44.123Z,7.70
2018-09-12T16:10:13.957Z,16.07
2018-09-12T16:12:43.287Z,7.33
2018-09-12T16:15:12.660Z,18.57
2018-09-12T16:17:41.830Z,9.23
2018-09-12T16:20:11.177Z,15.63
2018-09-12T16:22:40.384Z,9.83
2018-09-12T16:25:10.091Z,21.52
2018-09-12T16:27:39.997Z,21.90
2018-09-12T16:30:09.608Z,14.10
2018-09-12T16:32:38.881Z,18.57
2018-09-12T16:35:08.142Z,25.63
2018-09-12T16:37:37.876Z,25.93
2018-09-12T16:40:07.284Z,8.38
2018-09-12T16:42:36.473Z,21.33
2018-09-12T16:45:07.277Z,4.30
2018-09-12T16:47:36.558Z,5.37
2018-09-12T16:50:06.268Z,7.97
2018-09-12T16:52:35.551Z,5.08
2018-09-12T16:55:05.499Z,10.73
2018-09-12T16:57:34.806Z,4.27
2018-09-12T17:00:04.074Z,4.73
2018-09-12T17:02:33.275Z,6.37
2018-09-12T17:05:02.869Z,6.00
2018-09-12T17:07:32.233Z,5.30
2018-09-12T17:10:01.523Z,7.33
2018-09-12T17:12:30.668Z,5.70
2018-09-12T17:14:59.934Z,46.42
2018-09-12T17:17:29.159Z,9.08
2018-09-12T17:19:58.366Z,7.43
2018-09-12T17:22:27.650Z,7.80
2018-09-12T17:24:57.332Z,8.67
2018-09-12T17:27:27.299Z,13.77
2018-09-12T17:29:57.245Z,18.42
2018-09-12T17:32:26.557Z,19.80
2018-09-12T17:34:56.580Z,14.13
2018-09-12T17:37:25.939Z,11.40
2018-09-12T17:39:55.201Z,25.87
2018-09-12T17:42:24.448Z,28.73
2018-09-12T17:44:53.970Z,12.10
2018-09-12T17:47:23.302Z,20.92
2018-09-12T17:49:52.563Z,13.50
2018-09-12T17:52:21.837Z,12.30
2018-09-12T17:54:51.184Z,12.57
2018-09-12T17:57:20.476Z,11.90
2018-09-12T17:59:49.785Z,15.63
2018-09-12T18:02:19.053Z,13.27
2018-09-12T18:04:48.802Z,15.33
2018-09-12T18:07:18.554Z,14.07
2018-09-12T18:09:47.755Z,8.27
2018-09-12T18:12:17.145Z,14.60
2018-09-12T18:14:46.465Z,15.10
2018-09-12T18:17:15.910Z,8.73
2018-09-12T18:19:45.208Z,15.33
2018-09-12T18:22:14.700Z,26.43
2018-09-12T18:24:43.977Z,17.97
2018-09-12T18:27:13.149Z,14.00
2018-09-12T18:29:42.474Z,21.10
2018-09-12T18:32:11.694Z,20.77
2018-09-12T18:34:40.840Z,15.90
2018-09-12T18:37:11.131Z,12.65
2018-09-12T18:39:40.317Z,9.47
2018-09-12T18:42:09.840Z,15.37
2018-09-12T18:44:39.444Z,14.98
2018-09-12T18:47:08.745Z,16.23
2018-09-12T18:49:37.967Z,10.03
2018-09-12T18:52:07.146Z,19.70
2018-09-12T18:54:36.295Z,13.97
2018-09-12T18:57:06.156Z,13.67
2018-09-12T18:59:35.351Z,18.30
2018-09-12T19:02:04.474Z,13.10
2018-09-12T19:04:33.621Z,16.97
2018-09-12T19:07:02.950Z,11.43
2018-09-12T19:09:32.030Z,17.60
2018-09-12T19:12:01.184Z,17.23
2018-09-12T19:14:30.445Z,37.97
2018-09-12T19:16:59.635Z,8.83
2018-09-12T19:19:28.801Z,13.30
2018-09-12T19:21:58.014Z,15.30
2018-09-12T19:24:27.220Z,11.17
2018-09-12T19:26:56.409Z,12.90
2018-09-12T19:29:25.609Z,12.13
2018-09-12T19:31:54.905Z,14.20
2018-09-12T19:34:24.132Z,10.05
2018-09-12T19:36:53.340Z,12.27
2018-09-12T19:39:22.531Z,17.65
2018-09-12T19:41:51.879Z,13.57
2018-09-12T19:44:21.095Z,11.87
2018-09-12T19:46:50.275Z,11.37
2018-09-12T19:49:19.454Z,13.30
2018-09-12T19:51:48.697Z,14.70
2018-09-12T19:54:17.891Z,11.13
2018-09-12T19:56:47.115Z,15.03
2018-09-12T19:59:16.498Z,11.50
2018-09-12T20:01:45.716Z,15.73
2018-09-12T20:04:14.852Z,12.83
2018-09-12T20:06:44.015Z,9.63
2018-09-12T20:09:13.169Z,13.20
2018-09-12T20:11:42.379Z,13.53
2018-09-12T20:14:11.726Z,12.63
2018-09-12T20:16:40.886Z,11.08
2018-09-12T20:19:10.809Z,11.17
2018-09-12T20:21:40.064Z,10.83
2018-09-12T20:24:09.461Z,9.57
2018-09-12T20:26:38.696Z,9.17
2018-09-12T20:29:08.231Z,20.97
2018-09-12T20:31:37.405Z,14.97
2018-09-12T20:34:06.739Z,13.33
2018-09-12T20:36:35.914Z,11.43
2018-09-12T20:39:08.471Z,13.10
2018-09-12T20:41:37.642Z,12.73
2018-09-12T20:44:06.929Z,9.27
2018-09-12T20:46:36.123Z,18.13
2018-09-12T20:49:05.324Z,12.10
2018-09-12T20:51:34.523Z,11.93
2018-09-12T20:54:03.740Z,10.83
2018-09-12T20:56:32.949Z,14.03
2018-09-12T20:59:02.102Z,10.43
2018-09-12T21:01:31.287Z,11.93
2018-09-12T21:04:00.460Z,11.95
2018-09-12T21:06:31.057Z,15.90
2018-09-12T21:09:00.225Z,10.67
2018-09-12T21:11:29.720Z,10.00
2018-09-12T21:13:58.870Z,13.30
2018-09-12T21:16:28.102Z,14.37
2018-09-12T21:18:58.117Z,14.30
2018-09-12T21:21:27.293Z,16.10
2018-09-12T21:23:56.465Z,10.67
2018-09-12T21:26:25.868Z,11.83
2018-09-12T21:28:55.149Z,12.50
2018-09-12T21:31:24.334Z,13.65
2018-09-12T21:33:53.869Z,36.47
2018-09-12T21:36:23.389Z,17.67
2018-09-12T21:38:52.747Z,10.90
2018-09-12T21:41:22.025Z,10.25
2018-09-12T21:43:51.314Z,10.43
2018-09-12T21:46:20.437Z,11.80
2018-09-12T21:48:49.979Z,9.77
2018-09-12T21:51:19.123Z,10.10
2018-09-12T21:53:48.288Z,11.90
2018-09-12T21:56:17.701Z,10.70
2018-09-12T21:58:46.877Z,10.97
2018-09-12T22:01:19.656Z,12.23
2018-09-12T22:03:48.792Z,12.37
2018-09-12T22:06:17.977Z,10.53
2018-09-12T22:08:47.176Z,11.10
2018-09-12T22:11:16.352Z,10.47
2018-09-12T22:13:45.504Z,17.73
2018-09-12T22:16:14.700Z,13.00
2018-09-12T22:18:43.817Z,18.10
2018-09-12T22:21:13.049Z,16.10
2018-09-12T22:23:42.318Z,12.88
2018-09-12T22:26:11.554Z,11.97
2018-09-12T22:28:41.599Z,12.93
2018-09-12T22:31:11.545Z,12.70
2018-09-12T22:33:40.679Z,26.03
2018-09-12T22:36:09.853Z,12.83
2018-09-12T22:38:39.018Z,16.23
2018-09-12T22:41:08.412Z,15.33
2018-09-12T22:43:37.628Z,12.33
2018-09-12T22:46:06.853Z,16.00
2018-09-12T22:48:36.009Z,13.63
2018-09-12T22:51:09.285Z,11.80
2018-09-12T22:53:39.198Z,15.50
2018-09-12T22:56:08.457Z,12.23
2018-09-12T22:58:37.632Z,16.20
2018-09-12T23:01:06.836Z,12.87
2018-09-12T23:03:35.992Z,11.37
2018-09-12T23:06:05.237Z,17.33
2018-09-12T23:08:34.793Z,15.53
2018-09-12T23:11:03.986Z,12.80
2018-09-12T23:13:33.200Z,12.00
2018-09-12T23:16:02.354Z,11.77
2018-09-12T23:18:31.494Z,14.47
2018-09-12T23:21:00.653Z,11.15
2018-09-12T23:23:29.778Z,13.70
2018-09-12T23:25:58.969Z,15.80
2018-09-12T23:28:28.261Z,11.33
2018-09-12T23:30:57.485Z,13.62
2018-09-12T23:33:26.829Z,14.50
2018-09-12T23:35:56.057Z,10.87
2018-09-12T23:38:26.207Z,14.40
2018-09-12T23:40:55.405Z,14.57
2018-09-12T23:43:24.635Z,12.20
2018-09-12T23:45:53.868Z,17.43
2018-09-12T23:48:23.051Z,13.83
2018-09-12T23:50:52.224Z,14.53
2018-09-12T23:53:21.404Z,13.00
2018-09-12T23:55:50.576Z,12.07
2018-09-12T23:58:19.749Z,13.13
