createdAt,value
2023-05-19T00:01:48.287Z,3.50
2023-05-19T00:04:15.629Z,3.22
2023-05-19T00:06:42.719Z,3.25
2023-05-19T00:09:10.188Z,3.55
2023-05-19T00:11:38.090Z,3.53
2023-05-19T00:14:06.770Z,3.03
2023-05-19T00:16:34.126Z,3.25
2023-05-19T00:19:02.628Z,3.25
2023-05-19T00:21:29.877Z,3.20
2023-05-19T00:23:56.959Z,3.42
2023-05-19T00:26:24.206Z,3.53
2023-05-19T00:28:51.136Z,3.30
2023-05-19T00:31:18.027Z,3.38
2023-05-19T00:33:44.906Z,3.45
2023-05-19T00:36:12.161Z,3.00
2023-05-19T00:38:39.039Z,3.10
2023-05-19T00:41:06.434Z,3.10
2023-05-19T00:43:34.474Z,3.65
2023-05-19T00:46:01.526Z,3.53
2023-05-19T00:48:28.396Z,3.17
2023-05-19T00:50:56.115Z,3.05
2023-05-19T00:53:23.200Z,3.05
2023-05-19T00:55:50.552Z,3.35
2023-05-19T00:58:18.394Z,2.92
2023-05-19T01:00:45.820Z,3.53
2023-05-19T01:03:12.868Z,3.30
2023-05-19T01:05:44.790Z,3.53
2023-05-19T01:08:12.038Z,3.35
2023-05-19T01:10:38.873Z,3.10
2023-05-19T01:13:06.490Z,3.13
2023-05-19T01:15:36.661Z,3.40
2023-05-19T01:18:13.666Z,3.58
2023-05-19T01:20:46.987Z,3.30
2023-05-19T01:23:32.622Z,3.33
2023-05-19T01:25:59.501Z,3.65
2023-05-19T01:28:45.469Z,3.70
2023-05-19T01:31:12.929Z,3.40
2023-05-19T01:33:40.313Z,3.17
2023-05-19T01:36:08.221Z,3.80
2023-05-19T01:38:38.042Z,3.83
2023-05-19T01:41:06.201Z,4.45
2023-05-19T01:43:33.214Z,3.33
2023-05-19T01:46:00.509Z,3.40
2023-05-19T01:48:28.672Z,3.63
2023-05-19T01:50:57.359Z,3.58
2023-05-19T01:53:24.604Z,3.78
2023-05-19T01:55:52.675Z,4.07
2023-05-19T01:58:31.499Z,3.80
2023-05-19T02:01:04.244Z,4.45
2023-05-19T02:03:49.795Z,3.85
2023-05-19T02:06:16.692Z,4.15
2023-05-19T02:08:48.475Z,3.95
2023-05-19T02:11:19.862Z,3.55
2023-05-19T02:16:13.678Z,3.60
2023-05-19T02:18:45.435Z,3.50
2023-05-19T02:21:13.704Z,3.40
2023-05-19T02:23:42.023Z,3.33
2023-05-19T02:26:08.885Z,3.17
2023-05-19T02:28:36.747Z,3.40
2023-05-19T02:31:05.298Z,3.58
2023-05-19T02:33:32.475Z,3.00
2023-05-19T02:35:59.362Z,3.42
2023-05-19T02:38:26.473Z,3.33
2023-05-19T02:40:53.445Z,3.03
2023-05-19T02:43:20.294Z,2.97
2023-05-19T02:45:47.145Z,3.00
2023-05-19T02:48:14.021Z,3.08
2023-05-19T02:50:40.959Z,2.88
2023-05-19T02:53:07.878Z,2.58
2023-05-19T02:55:34.754Z,2.40
2023-05-19T02:58:01.864Z,2.63
2023-05-19T03:00:28.680Z,2.50
2023-05-19T03:02:55.897Z,2.42
2023-05-19T03:05:22.849Z,2.40
2023-05-19T03:07:49.676Z,2.35
2023-05-19T03:10:16.500Z,2.67
2023-05-19T03:12:43.426Z,2.38
2023-05-19T03:15:13.108Z,2.13
2023-05-19T03:17:40.916Z,2.63
2023-05-19T03:20:08.100Z,2.15
2023-05-19T03:22:34.996Z,2.10
2023-05-19T03:25:02.456Z,2.33
2023-05-19T03:27:29.536Z,3.00
2023-05-19T03:29:56.480Z,2.22
2023-05-19T03:32:23.377Z,2.05
2023-05-19T03:34:50.178Z,2.10
2023-05-19T03:37:17.028Z,2.50
2023-05-19T03:39:43.861Z,2.35
2023-05-19T03:42:10.861Z,2.28
2023-05-19T03:44:37.711Z,2.42
2023-05-19T03:47:04.744Z,2.22
2023-05-19T03:49:31.681Z,2.42
2023-05-19T03:51:58.492Z,2.08
2023-05-19T03:54:25.284Z,2.00
2023-05-19T03:56:52.181Z,2.05
2023-05-19T03:59:19.027Z,2.05
2023-05-19T04:01:46.530Z,2.00
2023-05-19T04:04:13.397Z,1.83
2023-05-19T04:06:40.320Z,1.88
2023-05-19T04:09:13.964Z,2.13
2023-05-19T04:11:41.089Z,1.70
2023-05-19T04:14:08.176Z,2.22
2023-05-19T04:16:35.305Z,1.95
2023-05-19T04:19:02.162Z,2.10
2023-05-19T04:21:28.993Z,1.90
2023-05-19T04:23:55.884Z,2.20
2023-05-19T04:26:25.027Z,2.03
2023-05-19T04:28:52.732Z,2.00
2023-05-19T04:31:21.737Z,1.80
2023-05-19T04:33:49.842Z,2.10
2023-05-19T04:36:20.821Z,2.00
2023-05-19T04:38:47.680Z,1.98
2023-05-19T04:41:16.522Z,2.00
2023-05-19T04:43:44.806Z,2.28
2023-05-19T04:46:13.898Z,2.08
2023-05-19T04:48:41.383Z,2.22
2023-05-19T04:51:08.461Z,1.75
2023-05-19T04:53:35.722Z,2.15
2023-05-19T04:56:02.582Z,2.75
2023-05-19T04:58:30.184Z,2.25
2023-05-19T05:00:58.726Z,2.03
2023-05-19T05:03:26.541Z,1.83
2023-05-19T05:05:53.552Z,1.95
2023-05-19T05:08:23.373Z,1.85
2023-05-19T05:10:52.591Z,1.98
2023-05-19T05:13:21.368Z,2.15
2023-05-19T05:15:48.767Z,1.67
2023-05-19T05:18:16.153Z,2.35
2023-05-19T05:20:43.294Z,1.90
2023-05-19T05:23:10.734Z,1.98
2023-05-19T05:25:38.314Z,1.90
2023-05-19T05:28:06.020Z,2.00
2023-05-19T05:30:33.901Z,1.88
2023-05-19T05:33:01.163Z,2.42
2023-05-19T05:35:28.273Z,2.28
2023-05-19T05:37:55.994Z,2.30
2023-05-19T05:40:22.875Z,1.90
2023-05-19T05:42:49.735Z,2.05
2023-05-19T05:45:16.678Z,1.83
2023-05-19T05:47:43.710Z,2.00
2023-05-19T05:50:10.881Z,1.90
2023-05-19T05:52:38.109Z,2.40
2023-05-19T05:55:05.502Z,2.28
2023-05-19T05:57:35.464Z,2.20
2023-05-19T06:00:02.627Z,2.15
2023-05-19T06:02:30.121Z,1.80
2023-05-19T06:04:57.090Z,2.17
2023-05-19T06:07:24.538Z,2.20
2023-05-19T06:09:51.743Z,2.20
2023-05-19T06:12:18.577Z,1.70
2023-05-19T06:14:45.410Z,1.83
2023-05-19T06:17:12.322Z,2.20
2023-05-19T06:19:39.214Z,2.05
2023-05-19T06:22:06.343Z,1.95
2023-05-19T06:24:33.240Z,1.95
2023-05-19T06:27:00.058Z,2.17
2023-05-19T06:29:26.962Z,2.30
2023-05-19T06:31:54.095Z,2.50
2023-05-19T06:34:21.289Z,2.33
2023-05-19T06:36:48.246Z,2.03
2023-05-19T06:39:15.094Z,2.22
2023-05-19T06:41:41.930Z,2.17
2023-05-19T06:44:11.485Z,2.08
2023-05-19T06:46:38.432Z,2.20
2023-05-19T06:49:05.284Z,2.13
2023-05-19T06:51:32.222Z,2.10
2023-05-19T06:53:59.059Z,2.15
2023-05-19T06:56:25.989Z,2.30
2023-05-19T06:58:52.854Z,2.30
2023-05-19T07:01:19.770Z,2.17
2023-05-19T07:03:46.936Z,2.33
2023-05-19T07:06:14.145Z,2.10
2023-05-19T07:08:40.999Z,2.15
2023-05-19T07:11:08.320Z,2.10
2023-05-19T07:13:35.265Z,2.10
2023-05-19T07:16:02.144Z,2.53
2023-05-19T07:18:31.975Z,2.17
2023-05-19T07:20:59.057Z,2.50
2023-05-19T07:23:26.150Z,2.47
2023-05-19T07:25:56.740Z,2.20
2023-05-19T07:28:23.721Z,2.00
2023-05-19T07:30:50.761Z,2.15
2023-05-19T07:33:17.742Z,2.28
2023-05-19T07:35:45.606Z,2.90
2023-05-19T07:38:12.700Z,2.42
2023-05-19T07:40:39.573Z,4.43
2023-05-19T07:43:06.443Z,4.57
2023-05-19T07:45:33.398Z,3.97
2023-05-19T07:48:00.271Z,4.35
2023-05-19T07:50:27.442Z,4.38
2023-05-19T07:52:54.336Z,4.47
2023-05-19T07:55:23.265Z,4.40
2023-05-19T07:57:51.011Z,5.10
2023-05-19T08:00:18.067Z,5.85
2023-05-19T08:02:45.378Z,5.30
2023-05-19T08:05:12.262Z,6.03
2023-05-19T08:07:39.162Z,6.13
2023-05-19T08:10:06.283Z,7.22
2023-05-19T08:12:33.123Z,7.35
2023-05-19T08:15:01.427Z,6.25
2023-05-19T08:17:28.777Z,6.13
2023-05-19T08:19:55.687Z,10.27
2023-05-19T08:22:22.570Z,9.48
2023-05-19T08:24:52.092Z,7.63
2023-05-19T08:27:19.029Z,7.90
2023-05-19T08:29:45.970Z,7.18
2023-05-19T08:32:13.509Z,5.35
2023-05-19T08:34:41.299Z,4.22
2023-05-19T08:37:08.247Z,3.45
2023-05-19T08:39:35.086Z,3.13
2023-05-19T08:42:02.548Z,2.50
2023-05-19T08:44:31.013Z,2.90
2023-05-19T08:47:00.767Z,2.83
2023-05-19T08:49:31.037Z,2.70
2023-05-19T08:52:06.432Z,2.70
2023-05-19T08:54:38.480Z,2.80
2023-05-19T08:57:05.884Z,2.75
2023-05-19T08:59:33.335Z,2.53
2023-05-19T09:02:00.272Z,2.78
2023-05-19T09:04:29.898Z,2.30
2023-05-19T09:06:58.925Z,2.17
2023-05-19T09:09:26.093Z,2.38
2023-05-19T09:11:53.007Z,2.40
2023-05-19T09:14:19.864Z,2.83
2023-05-19T09:16:51.086Z,2.28
2023-05-19T09:21:45.891Z,2.80
2023-05-19T09:24:12.952Z,2.92
2023-05-19T09:26:40.990Z,3.00
2023-05-19T09:29:14.426Z,2.58
2023-05-19T09:31:48.845Z,2.90
2023-05-19T09:34:16.028Z,2.67
2023-05-19T09:36:43.283Z,2.55
2023-05-19T09:39:16.711Z,2.97
2023-05-19T09:41:43.678Z,3.13
2023-05-19T09:44:14.350Z,3.00
2023-05-19T09:46:47.586Z,3.05
2023-05-19T09:49:18.658Z,2.78
2023-05-19T09:54:16.520Z,3.40
2023-05-19T09:56:43.423Z,3.38
2023-05-19T09:59:10.682Z,3.47
2023-05-19T10:01:40.471Z,3.90
2023-05-19T10:04:07.489Z,4.93
2023-05-19T10:06:34.734Z,5.47
2023-05-19T10:09:02.452Z,5.68
2023-05-19T10:11:30.328Z,5.43
2023-05-19T10:13:57.538Z,5.28
2023-05-19T10:16:26.766Z,7.32
2023-05-19T10:18:54.943Z,7.15
2023-05-19T10:21:21.779Z,7.05
2023-05-19T10:23:48.655Z,5.03
2023-05-19T10:26:16.168Z,4.70
2023-05-19T10:28:43.757Z,3.97
2023-05-19T10:31:12.257Z,3.97
2023-05-19T10:33:51.487Z,4.97
2023-05-19T10:36:27.197Z,3.95
2023-05-19T10:39:00.724Z,4.13
2023-05-19T10:41:27.681Z,4.22
2023-05-19T10:43:59.211Z,3.90
2023-05-19T10:46:29.519Z,4.68
2023-05-19T10:48:56.479Z,4.30
2023-05-19T10:51:33.435Z,4.43
2023-05-19T10:54:26.165Z,4.20
2023-05-19T10:56:56.708Z,4.10
2023-05-19T10:59:34.646Z,3.80
2023-05-19T11:02:05.399Z,4.53
2023-05-19T11:04:51.305Z,4.20
2023-05-19T11:07:22.553Z,4.30
2023-05-19T11:09:52.741Z,3.80
2023-05-19T11:12:24.771Z,4.18
2023-05-19T11:14:55.077Z,4.40
2023-05-19T11:17:23.779Z,4.32
2023-05-19T11:19:57.687Z,3.47
2023-05-19T11:22:26.162Z,3.60
2023-05-19T11:24:56.076Z,3.63
2023-05-19T11:27:23.003Z,3.60
2023-05-19T11:29:50.207Z,4.00
2023-05-19T11:32:17.507Z,3.90
2023-05-19T11:34:44.868Z,3.63
2023-05-19T11:37:12.288Z,4.03
2023-05-19T11:39:39.409Z,5.85
2023-05-19T11:42:06.587Z,4.10
2023-05-19T11:44:33.435Z,4.18
2023-05-19T11:47:00.302Z,4.03
2023-05-19T11:49:30.737Z,3.75
2023-05-19T11:51:57.797Z,3.97
2023-05-19T11:54:29.366Z,3.95
2023-05-19T11:56:56.751Z,4.05
2023-05-19T11:59:32.260Z,3.28
2023-05-19T12:02:25.073Z,4.13
2023-05-19T12:04:52.493Z,4.18
2023-05-19T12:07:20.417Z,5.95
2023-05-19T12:09:47.510Z,5.55
2023-05-19T12:12:18.836Z,4.50
2023-05-19T12:14:52.013Z,5.40
2023-05-19T12:17:25.966Z,7.10
2023-05-19T12:19:52.974Z,5.60
2023-05-19T12:22:19.946Z,5.40
2023-05-19T12:24:47.343Z,6.55
2023-05-19T12:27:14.327Z,5.00
2023-05-19T12:29:41.219Z,5.47
2023-05-19T12:32:08.598Z,5.07
2023-05-19T12:34:36.351Z,4.00
2023-05-19T12:37:04.381Z,3.50
2023-05-19T12:39:31.562Z,3.60
2023-05-19T12:42:04.914Z,4.30
2023-05-19T12:44:36.584Z,5.13
2023-05-19T12:47:05.050Z,3.50
2023-05-19T12:49:32.306Z,3.30
2023-05-19T12:52:02.875Z,3.47
2023-05-19T12:54:34.476Z,3.45
2023-05-19T12:57:01.355Z,3.50
2023-05-19T12:59:38.361Z,3.38
2023-05-19T13:02:06.499Z,3.03
2023-05-19T13:04:33.511Z,3.33
2023-05-19T13:07:00.339Z,3.60
2023-05-19T13:09:27.986Z,4.00
2023-05-19T13:11:54.887Z,3.75
2023-05-19T13:14:21.866Z,3.72
2023-05-19T13:16:48.901Z,3.70
2023-05-19T13:19:25.324Z,3.75
2023-05-19T13:21:52.915Z,3.97
2023-05-19T13:24:19.780Z,3.85
2023-05-19T13:26:48.136Z,3.67
2023-05-19T13:29:15.250Z,4.00
2023-05-19T13:31:42.223Z,3.70
2023-05-19T13:34:09.145Z,4.00
2023-05-19T13:36:36.653Z,3.55
2023-05-19T13:39:03.637Z,3.70
2023-05-19T13:41:30.526Z,3.58
2023-05-19T13:43:58.967Z,3.60
2023-05-19T13:46:36.769Z,4.07
2023-05-19T13:49:11.415Z,3.90
2023-05-19T13:51:39.689Z,3.47
2023-05-19T13:54:06.566Z,3.30
2023-05-19T13:56:33.498Z,3.55
2023-05-19T13:59:00.404Z,3.42
2023-05-19T14:01:27.237Z,3.67
2023-05-19T14:03:54.206Z,3.47
2023-05-19T14:06:21.129Z,3.58
2023-05-19T14:08:47.997Z,3.40
2023-05-19T14:11:19.595Z,3.75
2023-05-19T14:13:49.129Z,3.85
2023-05-19T14:16:17.806Z,3.60
2023-05-19T14:18:44.744Z,3.47
2023-05-19T14:21:11.607Z,3.13
2023-05-19T14:23:38.454Z,3.53
2023-05-19T14:26:05.382Z,3.60
2023-05-19T14:28:32.218Z,3.53
2023-05-19T14:30:59.068Z,3.45
2023-05-19T14:33:25.988Z,3.53
2023-05-19T14:35:52.992Z,3.83
2023-05-19T14:38:19.856Z,3.45
2023-05-19T14:40:48.471Z,3.65
2023-05-19T14:43:15.589Z,3.70
2023-05-19T14:45:42.674Z,3.30
2023-05-19T14:48:11.969Z,3.30
2023-05-19T14:50:39.104Z,3.35
2023-05-19T14:53:05.932Z,3.58
2023-05-19T14:55:32.829Z,3.70
2023-05-19T14:57:59.697Z,4.13
2023-05-19T15:00:27.023Z,3.40
2023-05-19T15:02:54.331Z,3.63
2023-05-19T15:05:23.009Z,3.45
2023-05-19T15:07:50.339Z,3.53
2023-05-19T15:10:23.282Z,3.65
2023-05-19T15:12:50.150Z,3.60
2023-05-19T15:15:17.574Z,3.58
2023-05-19T15:17:46.000Z,3.75
2023-05-19T15:20:12.873Z,3.65
2023-05-19T15:22:39.739Z,3.88
2023-05-19T15:25:06.997Z,3.42
2023-05-19T15:27:34.934Z,3.40
2023-05-19T15:30:02.215Z,3.60
2023-05-19T15:32:29.325Z,3.90
2023-05-19T15:34:56.229Z,3.30
2023-05-19T15:37:23.073Z,3.50
2023-05-19T15:39:49.999Z,3.38
2023-05-19T15:42:16.853Z,3.45
2023-05-19T15:44:46.045Z,3.45
2023-05-19T15:47:12.977Z,3.47
2023-05-19T15:49:39.829Z,3.42
2023-05-19T15:52:06.827Z,3.50
2023-05-19T15:54:33.670Z,3.33
2023-05-19T15:57:00.578Z,3.60
2023-05-19T15:59:27.473Z,3.40
2023-05-19T16:01:54.506Z,3.28
2023-05-19T16:04:21.748Z,3.60
2023-05-19T16:06:48.714Z,4.05
2023-05-19T16:09:15.621Z,3.47
2023-05-19T16:11:42.448Z,3.30
2023-05-19T16:14:09.303Z,3.80
2023-05-19T16:16:36.188Z,3.65
2023-05-19T16:19:03.102Z,3.63
2023-05-19T16:21:30.068Z,3.45
2023-05-19T16:23:56.953Z,3.15
2023-05-19T16:26:23.803Z,2.95
2023-05-19T16:28:50.630Z,3.67
2023-05-19T16:31:17.480Z,3.50
2023-05-19T16:33:44.378Z,3.38
2023-05-19T16:36:11.218Z,3.40
2023-05-19T16:38:38.152Z,3.33
2023-05-19T16:41:06.378Z,3.40
2023-05-19T16:43:34.028Z,3.40
2023-05-19T16:46:03.526Z,3.70
2023-05-19T16:48:30.530Z,3.10
2023-05-19T16:50:57.534Z,3.45
2023-05-19T16:53:24.432Z,3.22
2023-05-19T16:55:51.383Z,2.92
2023-05-19T16:58:18.265Z,3.30
2023-05-19T17:00:45.147Z,3.55
2023-05-19T17:03:12.603Z,3.28
2023-05-19T17:05:41.971Z,3.00
2023-05-19T17:08:09.009Z,3.40
2023-05-19T17:10:36.161Z,3.78
2023-05-19T17:13:03.028Z,3.33
2023-05-19T17:15:30.379Z,2.88
2023-05-19T17:17:57.344Z,3.25
2023-05-19T17:20:24.201Z,3.25
2023-05-19T17:22:51.116Z,3.33
2023-05-19T17:25:18.105Z,3.60
2023-05-19T17:27:44.963Z,3.78
2023-05-19T17:30:12.824Z,3.53
2023-05-19T17:32:39.893Z,3.83
2023-05-19T17:35:07.202Z,4.15
2023-05-19T17:37:34.072Z,3.53
2023-05-19T17:40:01.089Z,3.63
2023-05-19T17:42:29.198Z,3.70
2023-05-19T17:44:56.085Z,4.00
2023-05-19T17:47:23.001Z,3.63
2023-05-19T17:49:52.965Z,4.18
2023-05-19T17:52:20.638Z,3.78
2023-05-19T17:54:47.783Z,3.90
2023-05-19T17:57:15.967Z,4.65
2023-05-19T17:59:42.850Z,4.00
2023-05-19T18:02:10.247Z,3.90
2023-05-19T18:04:37.353Z,3.95
2023-05-19T18:07:05.024Z,3.67
2023-05-19T18:09:33.283Z,3.80
2023-05-19T18:12:02.343Z,3.92
2023-05-19T18:14:29.291Z,4.22
2023-05-19T18:16:56.176Z,3.70
2023-05-19T18:19:23.115Z,3.70
2023-05-19T18:21:49.996Z,3.83
2023-05-19T18:24:16.899Z,3.65
2023-05-19T18:26:43.799Z,3.90
2023-05-19T18:29:14.697Z,3.50
2023-05-19T18:31:41.737Z,3.58
2023-05-19T18:34:08.636Z,3.50
2023-05-19T18:36:35.722Z,3.60
2023-05-19T18:39:02.701Z,3.63
2023-05-19T18:41:29.725Z,3.38
2023-05-19T18:43:56.674Z,3.13
2023-05-19T18:46:23.658Z,3.13
2023-05-19T18:48:50.810Z,3.38
2023-05-19T18:51:18.704Z,3.75
2023-05-19T18:53:48.677Z,3.63
2023-05-19T18:56:22.946Z,3.45
2023-05-19T18:58:49.997Z,3.70
2023-05-19T19:01:16.887Z,3.72
2023-05-19T19:03:44.974Z,4.05
2023-05-19T19:06:11.878Z,3.60
2023-05-19T19:08:38.711Z,3.78
2023-05-19T19:11:09.337Z,3.92
2023-05-19T19:13:36.383Z,3.90
2023-05-19T19:16:03.544Z,4.18
2023-05-19T19:18:30.471Z,4.00
2023-05-19T19:20:57.823Z,4.00
2023-05-19T19:23:24.720Z,3.70
2023-05-19T19:25:51.633Z,3.83
2023-05-19T19:28:18.581Z,3.83
2023-05-19T19:30:46.226Z,4.32
2023-05-19T19:33:13.131Z,3.90
2023-05-19T19:35:40.044Z,4.50
2023-05-19T19:38:07.090Z,4.35
2023-05-19T19:40:34.216Z,4.05
2023-05-19T19:43:01.388Z,4.10
2023-05-19T19:45:28.270Z,4.05
2023-05-19T19:47:55.202Z,4.85
2023-05-19T19:50:22.093Z,4.63
2023-05-19T19:52:49.032Z,4.47
2023-05-19T19:55:16.022Z,4.38
2023-05-19T19:57:45.032Z,4.88
2023-05-19T20:00:12.150Z,5.05
2023-05-19T20:02:55.307Z,4.80
2023-05-19T20:05:26.768Z,5.30
2023-05-19T20:07:53.700Z,5.18
2023-05-19T20:10:20.514Z,5.00
2023-05-19T20:12:48.019Z,5.18
2023-05-19T20:15:15.099Z,5.32
2023-05-19T20:17:41.942Z,4.97
2023-05-19T20:20:10.965Z,5.13
2023-05-19T20:22:38.948Z,5.03
2023-05-19T20:25:06.096Z,5.13
2023-05-19T20:27:33.031Z,5.25
2023-05-19T20:29:59.941Z,5.50
2023-05-19T20:32:26.879Z,5.30
2023-05-19T20:34:53.747Z,4.80
2023-05-19T20:37:22.227Z,5.40
2023-05-19T20:39:49.176Z,5.28
2023-05-19T20:42:16.103Z,4.70
2023-05-19T20:44:43.022Z,4.72
2023-05-19T20:47:10.553Z,4.90
2023-05-19T20:49:37.456Z,4.80
2023-05-19T20:52:04.474Z,4.75
2023-05-19T20:54:31.371Z,5.40
2023-05-19T20:56:58.223Z,4.68
2023-05-19T20:59:25.185Z,5.30
2023-05-19T21:01:52.042Z,5.82
2023-05-19T21:04:19.017Z,5.65
2023-05-19T21:06:45.962Z,5.70
2023-05-19T21:09:12.905Z,5.15
2023-05-19T21:11:39.743Z,5.63
2023-05-19T21:14:07.684Z,4.97
2023-05-19T21:16:38.730Z,5.15
2023-05-19T21:21:33.910Z,4.53
2023-05-19T21:24:00.959Z,4.57
2023-05-19T21:26:27.879Z,4.07
2023-05-19T21:28:54.885Z,4.50
2023-05-19T21:31:21.789Z,3.95
2023-05-19T21:33:48.713Z,4.00
2023-05-19T21:36:16.507Z,3.58
2023-05-19T21:38:43.364Z,4.35
2023-05-19T21:41:10.334Z,3.78
2023-05-19T21:43:37.308Z,4.10
2023-05-19T21:46:04.255Z,4.05
2023-05-19T21:48:31.156Z,3.80
2023-05-19T21:50:58.037Z,3.75
2023-05-19T21:53:25.039Z,3.63
2023-05-19T21:55:52.000Z,4.30
2023-05-19T21:58:18.993Z,5.20
2023-05-19T22:00:49.627Z,4.68
2023-05-19T22:03:16.826Z,5.22
2023-05-19T22:05:48.242Z,5.95
2023-05-19T22:08:15.111Z,6.53
2023-05-19T22:10:41.986Z,6.10
2023-05-19T22:13:08.805Z,6.57
2023-05-19T22:15:35.609Z,5.55
2023-05-19T22:18:02.517Z,5.70
2023-05-19T22:20:29.363Z,5.72
2023-05-19T22:22:59.443Z,5.75
2023-05-19T22:25:26.426Z,5.80
2023-05-19T22:27:53.540Z,5.90
2023-05-19T22:30:20.561Z,6.13
2023-05-19T22:32:47.512Z,6.45
2023-05-19T22:35:14.365Z,6.50
2023-05-19T22:37:41.188Z,6.68
2023-05-19T22:40:08.325Z,6.97
2023-05-19T22:42:35.227Z,7.18
2023-05-19T22:45:02.141Z,8.40
2023-05-19T22:47:29.840Z,7.35
2023-05-19T22:49:57.227Z,8.23
2023-05-19T22:52:24.293Z,7.63
2023-05-19T22:54:51.183Z,7.07
2023-05-19T22:57:19.390Z,6.82
2023-05-19T22:59:46.332Z,6.45
2023-05-19T23:02:13.225Z,5.35
2023-05-19T23:04:40.193Z,5.03
2023-05-19T23:07:07.091Z,5.05
2023-05-19T23:09:34.008Z,4.80
2023-05-19T23:12:01.023Z,5.30
2023-05-19T23:14:28.196Z,4.70
2023-05-19T23:16:55.100Z,4.85
2023-05-19T23:19:22.353Z,4.63
2023-05-19T23:21:49.349Z,4.90
2023-05-19T23:24:16.439Z,5.20
2023-05-19T23:26:46.143Z,5.35
2023-05-19T23:29:13.708Z,5.60
2023-05-19T23:31:41.156Z,5.60
2023-05-19T23:34:08.226Z,5.82
2023-05-19T23:36:35.165Z,5.60
2023-05-19T23:39:02.116Z,5.72
2023-05-19T23:41:28.975Z,6.40
2023-05-19T23:43:55.862Z,6.07
2023-05-19T23:46:22.802Z,5.43
2023-05-19T23:48:49.766Z,5.88
2023-05-19T23:51:16.612Z,5.75
2023-05-19T23:53:43.438Z,5.30
2023-05-19T23:56:10.635Z,4.93
2023-05-19T23:58:37.518Z,4.75
