createdAt,value
2022-09-07T00:01:41.981Z,0.00
2022-09-07T00:07:20.646Z,0.00
2022-09-07T00:08:20.624Z,0.00
2022-09-07T00:09:20.614Z,0.00
2022-09-07T00:10:20.608Z,0.00
2022-09-07T00:11:20.611Z,0.00
2022-09-07T00:12:20.610Z,0.00
2022-09-07T00:13:20.574Z,0.00
2022-09-07T00:14:20.555Z,0.00
2022-09-07T00:15:20.548Z,0.00
2022-09-07T00:16:20.661Z,0.00
2022-09-07T00:17:20.573Z,0.00
2022-09-07T00:18:20.519Z,0.00
2022-09-07T00:19:45.492Z,0.00
2022-09-07T00:20:22.269Z,0.00
2022-09-07T00:21:21.801Z,0.00
2022-09-07T00:22:21.874Z,0.00
2022-09-07T00:23:21.283Z,0.00
2022-09-07T00:24:20.671Z,0.00
2022-09-07T00:25:20.599Z,0.00
2022-09-07T00:26:20.618Z,0.00
2022-09-07T00:27:20.577Z,0.00
2022-09-07T00:28:20.493Z,0.00
2022-09-07T00:29:20.507Z,0.00
2022-09-07T00:30:20.458Z,0.00
2022-09-07T00:31:20.585Z,0.00
2022-09-07T00:32:20.498Z,0.00
2022-09-07T00:33:20.512Z,0.00
2022-09-07T00:34:20.421Z,0.00
2022-09-07T00:35:20.875Z,0.00
2022-09-07T00:36:21.406Z,0.00
2022-09-07T00:37:20.483Z,0.00
2022-09-07T00:38:20.404Z,0.00
2022-09-07T00:39:20.304Z,0.00
2022-09-07T00:40:20.336Z,0.00
2022-09-07T00:41:20.319Z,0.00
2022-09-07T00:42:20.329Z,0.00
2022-09-07T00:43:20.257Z,0.00
2022-09-07T00:44:20.394Z,0.00
2022-09-07T00:45:20.270Z,0.00
2022-09-07T00:46:20.394Z,0.00
2022-09-07T00:47:20.267Z,0.00
2022-09-07T00:48:20.239Z,0.00
2022-09-07T00:49:20.220Z,0.00
2022-09-07T00:50:20.197Z,0.00
2022-09-07T00:51:20.159Z,0.00
2022-09-07T00:52:20.270Z,0.00
2022-09-07T00:53:20.169Z,0.00
2022-09-07T00:54:20.176Z,0.00
2022-09-07T00:55:20.127Z,0.00
2022-09-07T00:56:20.128Z,0.00
2022-09-07T00:57:20.122Z,0.00
2022-09-07T00:58:20.128Z,0.00
2022-09-07T00:59:20.097Z,0.00
2022-09-07T01:00:20.107Z,0.00
2022-09-07T01:01:20.187Z,0.00
2022-09-07T01:02:20.249Z,0.00
2022-09-07T01:03:20.360Z,0.00
2022-09-07T01:04:20.071Z,0.00
2022-09-07T01:05:20.008Z,0.00
2022-09-07T01:06:20.008Z,0.00
2022-09-07T01:07:20.018Z,0.00
2022-09-07T01:08:19.992Z,0.00
2022-09-07T01:09:20.006Z,0.00
2022-09-07T01:10:19.979Z,0.00
2022-09-07T01:11:19.940Z,0.00
2022-09-07T01:12:20.000Z,0.00
2022-09-07T01:13:19.915Z,0.00
2022-09-07T01:14:19.918Z,0.00
2022-09-07T01:15:19.913Z,0.00
2022-09-07T01:16:19.942Z,0.00
2022-09-07T01:17:19.901Z,0.00
2022-09-07T01:18:20.493Z,0.00
2022-09-07T01:19:19.865Z,0.00
2022-09-07T01:20:19.840Z,0.00
2022-09-07T01:21:19.830Z,0.00
2022-09-07T01:22:19.813Z,0.00
2022-09-07T01:23:19.801Z,0.00
2022-09-07T01:24:21.268Z,0.00
2022-09-07T01:25:19.790Z,0.00
2022-09-07T01:26:19.778Z,0.00
2022-09-07T01:27:19.764Z,0.00
2022-09-07T01:28:19.741Z,0.00
2022-09-07T01:29:19.807Z,0.00
2022-09-07T01:30:19.713Z,0.00
2022-09-07T01:31:19.841Z,0.00
2022-09-07T01:32:19.706Z,0.00
2022-09-07T01:33:19.702Z,0.00
2022-09-07T01:34:19.701Z,0.00
2022-09-07T01:35:19.678Z,0.00
2022-09-07T01:36:19.665Z,0.00
2022-09-07T01:37:19.652Z,0.00
2022-09-07T01:38:19.696Z,0.00
2022-09-07T01:39:20.467Z,0.00
2022-09-07T01:40:19.742Z,0.00
2022-09-07T01:41:19.797Z,0.00
2022-09-07T01:42:20.360Z,0.00
2022-09-07T01:43:21.453Z,0.00
2022-09-07T01:44:19.774Z,0.00
2022-09-07T01:45:19.567Z,0.00
2022-09-07T01:46:19.728Z,0.00
2022-09-07T01:47:19.639Z,0.00
2022-09-07T01:48:19.570Z,0.00
2022-09-07T01:49:19.772Z,0.00
2022-09-07T01:50:19.706Z,0.00
2022-09-07T01:51:19.528Z,0.00
2022-09-07T01:52:19.575Z,0.00
2022-09-07T01:53:20.193Z,0.00
2022-09-07T01:54:19.593Z,0.00
2022-09-07T01:55:19.741Z,0.00
2022-09-07T01:56:19.555Z,0.00
2022-09-07T01:57:19.619Z,0.00
2022-09-07T01:58:19.599Z,0.00
2022-09-07T01:59:22.191Z,0.00
2022-09-07T02:00:20.437Z,0.00
2022-09-07T02:01:21.262Z,0.00
2022-09-07T02:02:19.677Z,0.00
2022-09-07T02:03:20.498Z,0.00
2022-09-07T02:04:19.695Z,0.00
2022-09-07T02:05:20.475Z,0.00
2022-09-07T02:06:20.849Z,0.00
2022-09-07T02:07:19.624Z,0.00
2022-09-07T02:08:20.364Z,0.00
2022-09-07T02:09:19.693Z,0.00
2022-09-07T02:10:19.492Z,0.00
2022-09-07T02:11:19.392Z,0.00
2022-09-07T02:12:19.370Z,0.00
2022-09-07T02:13:20.339Z,0.00
2022-09-07T02:14:19.800Z,0.00
2022-09-07T02:15:19.680Z,0.00
2022-09-07T02:16:22.003Z,0.00
2022-09-07T02:17:23.434Z,0.00
2022-09-07T02:18:21.543Z,0.00
2022-09-07T02:19:27.201Z,0.00
2022-09-07T02:20:23.843Z,0.00
2022-09-07T02:21:36.317Z,0.00
2022-09-07T02:22:21.838Z,0.00
2022-09-07T02:23:41.955Z,0.00
2022-09-07T02:24:23.400Z,0.00
2022-09-07T02:25:34.700Z,0.00
2022-09-07T02:26:21.388Z,0.00
2022-09-07T02:27:19.842Z,0.00
2022-09-07T02:28:21.843Z,0.00
2022-09-07T02:29:41.067Z,0.00
2022-09-07T02:30:20.351Z,0.00
2022-09-07T02:31:41.766Z,0.00
2022-09-07T02:32:30.954Z,0.00
2022-09-07T02:33:20.717Z,0.00
2022-09-07T02:34:20.230Z,0.00
2022-09-07T02:35:22.024Z,0.00
2022-09-07T02:36:19.230Z,0.00
2022-09-07T02:37:58.877Z,0.00
2022-09-07T02:38:24.570Z,0.00
2022-09-07T02:39:20.073Z,0.00
2022-09-07T02:40:30.280Z,0.00
2022-09-07T02:41:22.532Z,0.00
2022-09-07T02:42:23.221Z,0.00
2022-09-07T02:43:22.725Z,0.00
2022-09-07T02:44:20.506Z,0.00
2022-09-07T02:45:24.962Z,0.00
2022-09-07T02:46:28.751Z,0.00
2022-09-07T02:47:28.632Z,0.00
2022-09-07T02:48:24.286Z,0.00
2022-09-07T02:49:29.219Z,0.00
2022-09-07T02:53:12.507Z,0.00
2022-09-07T02:54:12.508Z,0.00
2022-09-07T02:55:12.485Z,0.00
2022-09-07T02:56:12.477Z,0.00
2022-09-07T02:57:12.469Z,0.00
2022-09-07T02:58:12.470Z,0.00
2022-09-07T02:59:12.452Z,0.00
2022-09-07T03:00:12.439Z,0.00
2022-09-07T03:01:12.584Z,0.00
2022-09-07T03:02:12.437Z,0.00
2022-09-07T03:03:12.399Z,0.00
2022-09-07T03:04:12.408Z,0.00
2022-09-07T03:05:12.377Z,0.00
2022-09-07T03:06:12.368Z,0.00
2022-09-07T03:07:12.351Z,0.00
2022-09-07T03:08:12.349Z,0.00
2022-09-07T03:09:12.347Z,0.00
2022-09-07T03:10:12.354Z,0.00
2022-09-07T03:11:12.323Z,0.00
2022-09-07T03:12:12.299Z,0.00
2022-09-07T03:13:12.294Z,0.00
2022-09-07T03:14:12.276Z,0.00
2022-09-07T03:15:12.291Z,0.00
2022-09-07T03:16:12.318Z,0.00
2022-09-07T03:17:12.251Z,0.00
2022-09-07T03:18:12.229Z,0.00
2022-09-07T03:19:12.225Z,0.00
2022-09-07T03:20:12.212Z,0.00
2022-09-07T03:21:12.218Z,0.00
2022-09-07T03:22:12.189Z,0.00
2022-09-07T03:23:12.183Z,0.00
2022-09-07T03:24:12.170Z,0.00
2022-09-07T03:25:12.160Z,0.00
2022-09-07T03:26:12.145Z,0.00
2022-09-07T03:27:12.147Z,0.00
2022-09-07T03:28:12.125Z,0.00
2022-09-07T03:29:12.113Z,0.00
2022-09-07T03:30:12.118Z,0.00
2022-09-07T03:31:12.215Z,0.00
2022-09-07T03:32:12.082Z,0.00
2022-09-07T03:33:12.070Z,0.00
2022-09-07T03:34:12.067Z,0.00
2022-09-07T03:35:13.796Z,0.00
2022-09-07T03:36:12.046Z,0.00
2022-09-07T03:37:12.035Z,0.00
2022-09-07T03:38:12.015Z,0.00
2022-09-07T03:39:12.007Z,0.00
2022-09-07T03:40:12.152Z,0.00
2022-09-07T03:41:11.993Z,0.00
2022-09-07T03:42:11.968Z,0.00
2022-09-07T03:43:11.968Z,0.00
2022-09-07T03:44:11.955Z,0.00
2022-09-07T03:45:11.952Z,0.00
2022-09-07T03:46:12.027Z,0.00
2022-09-07T03:47:11.916Z,0.00
2022-09-07T03:48:11.906Z,0.00
2022-09-07T03:49:11.895Z,0.00
2022-09-07T03:50:11.876Z,0.00
2022-09-07T03:51:11.886Z,0.00
2022-09-07T03:52:11.858Z,0.00
2022-09-07T03:53:11.850Z,0.00
2022-09-07T03:54:11.835Z,0.00
2022-09-07T03:55:11.864Z,0.00
2022-09-07T03:56:11.814Z,0.00
2022-09-07T03:57:11.809Z,0.00
2022-09-07T03:58:11.795Z,0.00
2022-09-07T03:59:11.785Z,0.00
2022-09-07T04:00:11.790Z,0.00
2022-09-07T04:01:11.868Z,0.00
2022-09-07T04:02:11.835Z,0.00
2022-09-07T04:03:11.737Z,0.00
2022-09-07T04:04:11.723Z,0.00
2022-09-07T04:05:19.098Z,0.00
2022-09-07T04:06:11.701Z,0.00
2022-09-07T04:07:11.696Z,0.00
2022-09-07T04:08:13.308Z,0.00
2022-09-07T04:09:15.608Z,0.00
2022-09-07T04:10:14.956Z,0.00
2022-09-07T04:11:11.752Z,0.00
2022-09-07T04:12:11.813Z,0.00
2022-09-07T04:13:12.996Z,0.00
2022-09-07T04:14:11.636Z,0.00
2022-09-07T04:15:11.612Z,0.00
2022-09-07T04:16:11.618Z,0.00
2022-09-07T04:17:18.761Z,0.00
2022-09-07T04:18:11.579Z,0.00
2022-09-07T04:19:11.678Z,0.00
2022-09-07T04:20:26.311Z,0.00
2022-09-07T04:21:18.635Z,0.00
2022-09-07T04:22:11.694Z,0.00
2022-09-07T04:23:11.518Z,0.00
2022-09-07T04:24:11.508Z,0.00
2022-09-07T04:25:11.500Z,0.00
2022-09-07T04:26:11.494Z,0.00
2022-09-07T04:27:11.478Z,0.00
2022-09-07T04:28:11.473Z,0.00
2022-09-07T04:29:11.456Z,0.00
2022-09-07T04:30:11.491Z,0.00
2022-09-07T04:31:11.592Z,0.00
2022-09-07T04:32:15.551Z,0.00
2022-09-07T04:33:11.418Z,0.00
2022-09-07T04:34:11.411Z,0.00
2022-09-07T04:35:11.387Z,0.00
2022-09-07T04:36:11.383Z,0.00
2022-09-07T04:37:11.447Z,0.00
2022-09-07T04:38:11.352Z,0.00
2022-09-07T04:39:11.353Z,0.00
2022-09-07T04:40:11.373Z,0.00
2022-09-07T04:41:11.322Z,0.00
2022-09-07T04:42:11.320Z,0.00
2022-09-07T04:43:11.303Z,0.00
2022-09-07T04:44:14.883Z,0.00
2022-09-07T04:45:12.275Z,0.00
2022-09-07T04:46:11.364Z,0.00
2022-09-07T04:47:11.341Z,0.00
2022-09-07T04:48:11.238Z,0.00
2022-09-07T04:49:11.238Z,0.00
2022-09-07T04:50:11.213Z,0.00
2022-09-07T04:51:11.224Z,0.00
2022-09-07T04:52:11.206Z,0.00
2022-09-07T04:53:11.187Z,0.00
2022-09-07T04:54:11.170Z,0.00
2022-09-07T04:55:11.173Z,0.00
2022-09-07T04:56:16.319Z,0.00
2022-09-07T04:57:12.152Z,0.00
2022-09-07T04:58:11.146Z,0.00
2022-09-07T04:59:11.125Z,0.00
2022-09-07T05:00:11.132Z,0.00
2022-09-07T05:01:11.165Z,0.00
2022-09-07T05:02:11.231Z,0.00
2022-09-07T05:03:11.080Z,0.00
2022-09-07T05:04:11.068Z,0.00
2022-09-07T05:05:11.100Z,0.00
2022-09-07T05:06:11.044Z,0.00
2022-09-07T05:07:11.129Z,0.00
2022-09-07T05:08:11.029Z,0.00
2022-09-07T05:09:11.013Z,0.00
2022-09-07T05:10:11.020Z,5.62
2022-09-07T05:11:10.989Z,5.62
2022-09-07T05:12:11.011Z,5.62
2022-09-07T05:13:10.981Z,5.62
2022-09-07T05:14:10.950Z,5.62
2022-09-07T05:15:10.953Z,5.62
2022-09-07T05:16:11.038Z,5.62
2022-09-07T05:17:10.957Z,5.62
2022-09-07T05:18:10.920Z,5.62
2022-09-07T05:19:10.904Z,5.62
2022-09-07T05:20:10.890Z,5.62
2022-09-07T05:21:10.893Z,5.62
2022-09-07T05:22:10.895Z,5.62
2022-09-07T05:23:10.878Z,5.62
2022-09-07T05:24:10.839Z,5.62
2022-09-07T05:25:10.836Z,11.25
2022-09-07T05:26:10.825Z,11.25
2022-09-07T05:27:10.903Z,11.25
2022-09-07T05:28:10.798Z,11.25
2022-09-07T05:31:19.617Z,11.25
2022-09-07T05:32:11.755Z,11.25
2022-09-07T05:33:10.747Z,11.25
2022-09-07T05:35:11.723Z,16.88
2022-09-07T05:36:10.711Z,16.88
2022-09-07T05:37:10.762Z,16.88
2022-09-07T05:38:10.702Z,16.88
2022-09-07T05:39:10.685Z,16.88
2022-09-07T05:40:10.734Z,16.88
2022-09-07T05:41:10.661Z,16.88
2022-09-07T05:42:10.662Z,16.88
2022-09-07T05:43:10.634Z,22.50
2022-09-07T05:45:11.621Z,22.50
2022-09-07T05:46:10.664Z,22.50
2022-09-07T05:47:10.670Z,28.12
2022-09-07T05:48:10.589Z,28.12
2022-09-07T05:49:10.587Z,28.12
2022-09-07T05:50:10.582Z,33.75
2022-09-07T05:51:10.557Z,33.75
2022-09-07T05:52:10.579Z,39.38
2022-09-07T05:53:10.531Z,39.38
2022-09-07T05:54:10.540Z,39.38
2022-09-07T05:55:28.681Z,39.38
2022-09-07T05:56:11.529Z,61.88
2022-09-07T05:57:10.498Z,157.50
2022-09-07T05:58:10.479Z,185.62
2022-09-07T05:59:10.466Z,174.38
2022-09-07T06:00:10.446Z,135.00
2022-09-07T06:01:10.453Z,61.88
2022-09-07T06:02:10.570Z,67.50
2022-09-07T06:03:10.519Z,90.00
2022-09-07T06:04:10.399Z,90.00
2022-09-07T06:05:10.393Z,140.62
2022-09-07T06:06:10.384Z,163.12
2022-09-07T06:07:21.701Z,67.50
2022-09-07T06:08:11.366Z,95.62
2022-09-07T06:09:10.375Z,90.00
2022-09-07T06:11:11.338Z,84.38
2022-09-07T06:12:10.328Z,84.38
2022-09-07T06:13:10.316Z,106.88
2022-09-07T06:14:10.298Z,106.88
2022-09-07T06:15:10.280Z,129.38
2022-09-07T06:16:10.318Z,101.25
2022-09-07T06:17:10.264Z,90.00
2022-09-07T06:18:10.259Z,168.75
2022-09-07T06:19:10.266Z,151.88
2022-09-07T06:20:10.238Z,168.75
2022-09-07T06:21:10.216Z,270.00
2022-09-07T06:22:10.214Z,388.12
2022-09-07T06:23:10.194Z,399.38
2022-09-07T06:24:10.196Z,483.75
2022-09-07T06:25:10.170Z,455.62
2022-09-07T06:26:10.156Z,472.50
2022-09-07T06:27:10.148Z,489.38
2022-09-07T06:28:10.132Z,511.88
2022-09-07T06:29:10.152Z,573.75
2022-09-07T06:30:10.114Z,461.25
2022-09-07T06:31:10.109Z,523.12
2022-09-07T06:33:11.083Z,551.25
2022-09-07T06:34:10.084Z,579.38
2022-09-07T06:35:10.064Z,618.75
2022-09-07T06:36:10.047Z,646.88
2022-09-07T06:37:10.048Z,680.62
2022-09-07T06:38:10.024Z,691.88
2022-09-07T06:39:10.040Z,669.38
2022-09-07T06:40:10.051Z,523.12
2022-09-07T06:42:10.981Z,551.25
2022-09-07T06:43:09.976Z,556.88
2022-09-07T06:44:09.986Z,562.50
2022-09-07T06:45:09.962Z,433.12
2022-09-07T06:47:10.934Z,585.00
2022-09-07T06:48:09.920Z,219.38
2022-09-07T06:49:09.915Z,320.62
2022-09-07T06:50:09.907Z,84.38
2022-09-07T06:51:09.897Z,95.62
2022-09-07T06:52:09.870Z,343.12
2022-09-07T06:55:10.843Z,247.50
2022-09-07T06:56:09.841Z,545.62
2022-09-07T06:57:10.019Z,337.50
2022-09-07T06:58:09.808Z,213.75
2022-09-07T06:59:09.806Z,613.12
2022-09-07T07:00:09.785Z,309.38
2022-09-07T07:01:09.895Z,399.38
2022-09-07T07:02:09.762Z,624.38
2022-09-07T07:03:09.793Z,579.38
2022-09-07T07:04:09.762Z,286.88
2022-09-07T07:05:09.732Z,703.12
2022-09-07T07:06:09.726Z,776.25
2022-09-07T07:07:09.711Z,742.50
2022-09-07T07:08:09.706Z,511.88
2022-09-07T07:09:09.701Z,281.25
2022-09-07T07:10:09.694Z,506.25
2022-09-07T07:11:09.683Z,652.50
2022-09-07T07:12:09.666Z,956.25
2022-09-07T07:13:09.646Z,843.75
2022-09-07T07:14:09.635Z,753.75
2022-09-07T07:15:09.639Z,916.88
2022-09-07T07:16:09.676Z,714.38
2022-09-07T07:17:09.604Z,691.88
2022-09-07T07:18:20.983Z,888.75
2022-09-07T07:19:10.581Z,984.38
2022-09-07T07:20:09.586Z,855.00
2022-09-07T07:21:09.560Z,810.00
2022-09-07T07:23:10.539Z,939.38
2022-09-07T07:24:09.525Z,1018.12
2022-09-07T07:25:09.532Z,967.50
2022-09-07T07:26:09.506Z,894.38
2022-09-07T07:27:09.521Z,748.12
2022-09-07T07:29:10.474Z,1001.25
2022-09-07T07:30:09.460Z,1068.75
2022-09-07T07:31:12.927Z,922.50
2022-09-07T07:32:09.442Z,736.88
2022-09-07T07:33:09.476Z,759.38
2022-09-07T07:34:09.548Z,601.88
2022-09-07T07:35:09.404Z,337.50
2022-09-07T07:36:09.414Z,168.75
2022-09-07T07:37:09.394Z,140.62
2022-09-07T07:40:27.665Z,140.62
2022-09-07T07:42:24.606Z,123.75
2022-09-07T07:43:23.570Z,129.38
2022-09-07T07:44:23.573Z,135.00
2022-09-07T07:46:24.637Z,140.62
2022-09-07T07:47:23.535Z,151.88
2022-09-07T07:49:23.544Z,151.88
2022-09-07T07:50:31.633Z,118.12
2022-09-07T07:51:24.903Z,95.62
2022-09-07T07:53:41.865Z,106.88
2022-09-07T07:54:24.451Z,101.25
2022-09-07T07:56:24.430Z,118.12
2022-09-07T07:57:23.447Z,101.25
2022-09-07T07:58:23.417Z,106.88
2022-09-07T07:59:23.393Z,112.50
2022-09-07T08:00:37.495Z,135.00
2022-09-07T08:01:24.427Z,101.25
2022-09-07T08:02:23.430Z,90.00
2022-09-07T08:03:23.391Z,90.00
2022-09-07T08:04:23.357Z,95.62
2022-09-07T08:05:23.355Z,90.00
2022-09-07T08:06:23.318Z,84.38
2022-09-07T08:07:23.327Z,112.50
2022-09-07T08:08:23.302Z,78.75
2022-09-07T08:09:23.288Z,73.12
2022-09-07T08:10:23.294Z,73.12
2022-09-07T08:11:23.266Z,73.12
2022-09-07T08:12:26.641Z,78.75
2022-09-07T08:13:24.250Z,73.12
2022-09-07T08:14:23.227Z,73.12
2022-09-07T08:15:23.224Z,73.12
2022-09-07T08:16:23.312Z,73.12
2022-09-07T08:17:23.196Z,73.12
2022-09-07T08:18:23.217Z,73.12
2022-09-07T08:19:23.180Z,73.12
2022-09-07T08:20:23.167Z,67.50
2022-09-07T08:21:23.238Z,67.50
2022-09-07T08:22:23.161Z,61.88
2022-09-07T08:23:23.133Z,61.88
2022-09-07T08:24:23.136Z,56.25
2022-09-07T08:25:23.106Z,56.25
2022-09-07T08:26:23.099Z,56.25
2022-09-07T08:27:23.082Z,56.25
2022-09-07T08:28:23.118Z,56.25
2022-09-07T08:29:23.067Z,50.62
2022-09-07T08:30:23.053Z,50.62
2022-09-07T08:31:23.113Z,45.00
2022-09-07T08:32:23.037Z,45.00
2022-09-07T08:33:23.033Z,45.00
2022-09-07T08:34:23.027Z,39.38
2022-09-07T08:35:23.000Z,33.75
2022-09-07T08:36:22.988Z,33.75
2022-09-07T08:37:22.995Z,33.75
2022-09-07T08:38:22.984Z,28.12
2022-09-07T08:39:22.955Z,28.12
2022-09-07T08:40:22.945Z,28.12
2022-09-07T08:41:22.944Z,28.12
2022-09-07T08:42:22.920Z,28.12
2022-09-07T08:43:22.921Z,28.12
2022-09-07T08:44:22.898Z,28.12
2022-09-07T08:45:22.884Z,28.12
2022-09-07T08:46:22.922Z,28.12
2022-09-07T08:47:22.900Z,28.12
2022-09-07T08:48:22.854Z,28.12
2022-09-07T08:49:22.861Z,28.12
2022-09-07T08:50:22.831Z,28.12
2022-09-07T08:51:24.405Z,28.12
2022-09-07T08:52:22.816Z,28.12
2022-09-07T08:53:22.820Z,28.12
2022-09-07T08:54:22.790Z,28.12
2022-09-07T08:55:22.776Z,28.12
2022-09-07T08:56:22.766Z,28.12
2022-09-07T08:57:22.766Z,28.12
2022-09-07T08:58:47.791Z,28.12
2022-09-07T08:59:23.748Z,28.12
2022-09-07T09:00:22.723Z,28.12
2022-09-07T09:01:38.820Z,28.12
2022-09-07T09:02:27.830Z,28.12
2022-09-07T09:03:30.510Z,28.12
2022-09-07T09:04:24.373Z,28.12
2022-09-07T09:05:22.858Z,28.12
2022-09-07T09:06:22.785Z,28.12
2022-09-07T09:07:22.643Z,28.12
2022-09-07T09:08:22.644Z,28.12
2022-09-07T09:09:22.638Z,28.12
2022-09-07T09:10:22.627Z,28.12
2022-09-07T09:11:22.600Z,28.12
2022-09-07T09:12:22.587Z,33.75
2022-09-07T09:13:22.577Z,39.38
2022-09-07T09:14:22.640Z,33.75
2022-09-07T09:15:22.554Z,33.75
2022-09-07T09:16:22.631Z,33.75
2022-09-07T09:17:22.548Z,33.75
2022-09-07T09:18:22.517Z,33.75
2022-09-07T09:19:22.521Z,33.75
2022-09-07T09:20:22.512Z,33.75
2022-09-07T09:21:22.487Z,33.75
2022-09-07T09:22:22.476Z,28.12
2022-09-07T09:23:22.477Z,33.75
2022-09-07T09:24:22.453Z,33.75
2022-09-07T09:25:22.463Z,33.75
2022-09-07T09:26:22.460Z,33.75
2022-09-07T09:27:22.446Z,39.38
2022-09-07T09:28:22.408Z,45.00
2022-09-07T09:29:22.398Z,45.00
2022-09-07T09:30:22.386Z,45.00
2022-09-07T09:31:22.487Z,45.00
2022-09-07T09:32:22.387Z,39.38
2022-09-07T09:33:22.367Z,39.38
2022-09-07T09:34:25.475Z,33.75
2022-09-07T09:35:23.335Z,33.75
2022-09-07T09:36:22.317Z,33.75
2022-09-07T09:37:22.412Z,33.75
2022-09-07T09:38:22.327Z,33.75
2022-09-07T09:39:22.289Z,33.75
2022-09-07T09:40:22.360Z,33.75
2022-09-07T09:41:22.286Z,39.38
2022-09-07T09:42:22.260Z,39.38
2022-09-07T09:43:22.252Z,39.38
2022-09-07T09:44:22.231Z,33.75
2022-09-07T09:45:22.248Z,33.75
2022-09-07T09:46:22.250Z,33.75
2022-09-07T09:47:29.920Z,33.75
2022-09-07T09:48:23.196Z,33.75
2022-09-07T09:49:22.189Z,28.12
2022-09-07T09:52:32.812Z,28.12
2022-09-07T09:53:23.146Z,28.12
2022-09-07T09:54:22.129Z,28.12
2022-09-07T09:55:34.295Z,28.12
2022-09-07T09:56:23.109Z,33.75
2022-09-07T09:57:22.116Z,33.75
2022-09-07T10:00:29.319Z,39.38
2022-09-07T10:01:23.088Z,39.38
2022-09-07T10:04:24.693Z,39.38
2022-09-07T10:05:22.001Z,33.75
2022-09-07T10:06:21.990Z,33.75
2022-09-07T10:07:21.995Z,33.75
2022-09-07T10:08:21.961Z,33.75
2022-09-07T10:09:21.957Z,33.75
2022-09-07T10:10:21.956Z,33.75
2022-09-07T10:11:22.003Z,33.75
2022-09-07T10:12:21.928Z,39.38
2022-09-07T10:13:21.931Z,39.38
2022-09-07T10:14:21.899Z,45.00
2022-09-07T10:15:21.907Z,45.00
2022-09-07T10:16:21.939Z,45.00
2022-09-07T10:17:21.882Z,45.00
2022-09-07T10:18:21.855Z,45.00
2022-09-07T10:19:21.856Z,45.00
2022-09-07T10:20:21.832Z,45.00
2022-09-07T10:21:21.819Z,45.00
2022-09-07T10:22:21.808Z,45.00
2022-09-07T10:23:21.822Z,45.00
2022-09-07T10:24:21.793Z,45.00
2022-09-07T10:25:21.787Z,39.38
2022-09-07T10:26:21.759Z,45.00
2022-09-07T10:27:21.755Z,45.00
2022-09-07T10:28:21.815Z,45.00
2022-09-07T10:29:21.764Z,45.00
2022-09-07T10:30:21.717Z,45.00
2022-09-07T10:31:21.950Z,50.62
2022-09-07T10:32:21.700Z,50.62
2022-09-07T10:33:21.686Z,50.62
2022-09-07T10:34:28.958Z,50.62
2022-09-07T10:35:22.674Z,50.62
2022-09-07T10:36:21.651Z,50.62
2022-09-07T10:37:21.640Z,50.62
2022-09-07T10:38:21.648Z,50.62
2022-09-07T10:39:21.621Z,56.25
2022-09-07T10:40:21.655Z,56.25
2022-09-07T10:41:21.598Z,61.88
2022-09-07T10:42:21.587Z,61.88
2022-09-07T10:43:22.112Z,101.25
2022-09-07T10:44:21.574Z,123.75
2022-09-07T10:45:21.571Z,90.00
2022-09-07T10:47:24.853Z,84.38
2022-09-07T10:48:21.522Z,106.88
2022-09-07T10:49:21.522Z,95.62
2022-09-07T10:50:22.124Z,73.12
2022-09-07T10:51:21.490Z,118.12
2022-09-07T10:52:21.489Z,129.38
2022-09-07T10:53:40.315Z,163.12
2022-09-07T10:54:30.582Z,129.38
2022-09-07T10:55:22.453Z,140.62
2022-09-07T10:56:21.434Z,106.88
2022-09-07T10:57:21.431Z,135.00
2022-09-07T10:59:01.254Z,123.75
2022-09-07T10:59:22.437Z,140.62
2022-09-07T11:00:21.400Z,84.38
2022-09-07T11:01:21.464Z,95.62
2022-09-07T11:02:21.409Z,90.00
2022-09-07T11:03:28.558Z,112.50
2022-09-07T11:04:22.340Z,112.50
2022-09-07T11:05:21.429Z,95.62
2022-09-07T11:06:21.317Z,56.25
2022-09-07T11:07:21.315Z,50.62
2022-09-07T11:08:21.295Z,50.62
2022-09-07T11:09:21.482Z,73.12
2022-09-07T11:10:21.279Z,73.12
2022-09-07T11:12:00.705Z,78.75
2022-09-07T11:12:27.377Z,73.12
2022-09-07T11:13:21.247Z,84.38
2022-09-07T11:14:21.232Z,84.38
2022-09-07T11:15:21.236Z,61.88
2022-09-07T11:16:51.332Z,56.25
2022-09-07T11:17:22.221Z,56.25
2022-09-07T11:18:21.196Z,61.88
2022-09-07T11:19:37.755Z,78.75
2022-09-07T11:20:22.190Z,101.25
2022-09-07T11:22:22.164Z,78.75
2022-09-07T11:23:21.138Z,67.50
2022-09-07T11:24:21.122Z,67.50
2022-09-07T11:25:36.651Z,90.00
2022-09-07T11:26:22.102Z,73.12
2022-09-07T11:27:21.115Z,73.12
2022-09-07T11:28:21.093Z,73.12
2022-09-07T11:29:36.494Z,73.12
2022-09-07T11:30:22.079Z,73.12
2022-09-07T11:31:21.110Z,73.12
2022-09-07T11:32:21.047Z,129.38
2022-09-07T11:33:21.046Z,90.00
2022-09-07T11:34:24.519Z,67.50
2022-09-07T11:35:21.009Z,67.50
2022-09-07T11:36:20.993Z,61.88
2022-09-07T11:37:20.999Z,61.88
2022-09-07T11:38:20.983Z,56.25
2022-09-07T11:39:20.963Z,56.25
2022-09-07T11:40:20.948Z,61.88
2022-09-07T11:41:20.939Z,61.88
2022-09-07T11:43:21.926Z,95.62
2022-09-07T11:44:20.923Z,61.88
2022-09-07T11:45:20.896Z,61.88
2022-09-07T11:46:20.935Z,90.00
2022-09-07T11:47:20.888Z,90.00
2022-09-07T11:48:20.865Z,61.88
2022-09-07T11:49:20.897Z,61.88
2022-09-07T11:50:20.861Z,67.50
2022-09-07T11:51:20.825Z,56.25
2022-09-07T11:52:20.822Z,50.62
2022-09-07T11:53:20.831Z,50.62
2022-09-07T11:54:20.796Z,45.00
2022-09-07T11:55:20.790Z,45.00
2022-09-07T11:56:20.807Z,39.38
2022-09-07T11:57:20.768Z,39.38
2022-09-07T11:58:20.751Z,39.38
2022-09-07T11:59:20.763Z,33.75
2022-09-07T12:00:20.729Z,33.75
2022-09-07T12:01:20.725Z,33.75
2022-09-07T12:02:28.669Z,33.75
2022-09-07T12:03:22.870Z,33.75
2022-09-07T12:04:20.762Z,33.75
2022-09-07T12:05:20.696Z,33.75
2022-09-07T12:06:20.691Z,39.38
2022-09-07T12:07:20.664Z,39.38
2022-09-07T12:08:20.643Z,33.75
2022-09-07T12:09:20.633Z,33.75
2022-09-07T12:10:20.629Z,28.12
2022-09-07T12:11:23.339Z,28.12
2022-09-07T12:12:20.629Z,28.12
2022-09-07T12:13:20.589Z,28.12
2022-09-07T12:14:20.574Z,33.75
2022-09-07T12:15:20.587Z,33.75
2022-09-07T12:16:20.631Z,39.38
2022-09-07T12:17:20.546Z,39.38
2022-09-07T12:18:20.558Z,39.38
2022-09-07T12:19:20.525Z,39.38
2022-09-07T12:20:20.510Z,33.75
2022-09-07T12:21:20.532Z,33.75
2022-09-07T12:22:20.490Z,33.75
2022-09-07T12:23:20.483Z,33.75
2022-09-07T12:24:20.517Z,33.75
2022-09-07T12:25:20.468Z,33.75
2022-09-07T12:26:20.454Z,33.75
2022-09-07T12:27:20.434Z,33.75
2022-09-07T12:28:22.186Z,28.12
2022-09-07T12:29:20.430Z,28.12
2022-09-07T12:30:20.396Z,28.12
2022-09-07T12:31:20.964Z,28.12
2022-09-07T12:33:21.371Z,28.12
2022-09-07T12:34:20.372Z,28.12
2022-09-07T12:35:20.348Z,28.12
2022-09-07T12:36:20.335Z,33.75
2022-09-07T12:37:20.378Z,33.75
2022-09-07T12:38:20.310Z,33.75
2022-09-07T12:39:20.301Z,39.38
2022-09-07T12:40:20.312Z,39.38
2022-09-07T12:41:20.283Z,39.38
2022-09-07T12:42:37.516Z,45.00
2022-09-07T12:43:21.273Z,50.62
2022-09-07T12:44:20.252Z,50.62
2022-09-07T12:45:20.235Z,67.50
2022-09-07T12:46:20.344Z,84.38
2022-09-07T12:47:20.211Z,67.50
2022-09-07T12:48:20.220Z,56.25
2022-09-07T12:49:20.192Z,56.25
2022-09-07T12:50:20.189Z,56.25
2022-09-07T12:51:59.274Z,56.25
2022-09-07T12:52:21.174Z,56.25
2022-09-07T12:53:20.172Z,50.62
2022-09-07T12:54:20.150Z,45.00
2022-09-07T12:55:29.174Z,45.00
2022-09-07T12:56:21.121Z,45.00
2022-09-07T12:57:35.446Z,50.62
2022-09-07T12:58:21.265Z,50.62
2022-09-07T12:59:20.429Z,50.62
2022-09-07T13:00:20.080Z,45.00
2022-09-07T13:01:20.181Z,39.38
2022-09-07T13:02:20.160Z,33.75
2022-09-07T13:04:21.045Z,33.75
2022-09-07T13:05:20.046Z,33.75
2022-09-07T13:07:01.772Z,33.75
2022-09-07T13:07:20.992Z,33.75
2022-09-07T13:08:19.997Z,33.75
2022-09-07T13:09:20.008Z,28.12
2022-09-07T13:10:19.965Z,28.12
2022-09-07T13:11:19.954Z,22.50
2022-09-07T13:14:10.717Z,22.50
2022-09-07T13:14:20.991Z,22.50
2022-09-07T13:15:23.992Z,22.50
2022-09-07T13:16:19.919Z,28.12
2022-09-07T13:17:19.957Z,28.12
2022-09-07T13:18:19.876Z,28.12
2022-09-07T13:19:19.903Z,28.12
2022-09-07T13:20:20.311Z,28.12
2022-09-07T13:21:19.835Z,39.38
2022-09-07T13:22:19.829Z,45.00
2022-09-07T13:23:19.829Z,56.25
2022-09-07T13:24:49.487Z,56.25
2022-09-07T13:25:20.814Z,67.50
2022-09-07T13:26:19.785Z,61.88
2022-09-07T13:27:19.791Z,61.88
2022-09-07T13:28:19.766Z,61.88
2022-09-07T13:29:19.750Z,61.88
2022-09-07T13:30:19.776Z,73.12
2022-09-07T13:31:19.826Z,78.75
2022-09-07T13:32:19.971Z,78.75
2022-09-07T13:33:19.707Z,73.12
2022-09-07T13:34:19.698Z,67.50
2022-09-07T13:35:19.701Z,61.88
2022-09-07T13:36:19.691Z,56.25
2022-09-07T13:37:19.661Z,56.25
2022-09-07T13:38:19.661Z,56.25
2022-09-07T13:39:26.778Z,50.62