createdAt,value
2023-03-26T00:08:14.000Z,16.50
2023-03-26T00:18:14.000Z,5.10
2023-03-26T00:28:14.000Z,4.20
2023-03-26T00:38:14.000Z,4.30
2023-03-26T00:38:14.000Z,4.30
2023-03-26T00:48:14.000Z,4.00
2023-03-26T00:58:14.000Z,3.40
2023-03-26T01:08:15.000Z,9.00
2023-03-26T01:28:15.000Z,4.80
2023-03-26T01:38:15.000Z,4.80
2023-03-26T01:48:15.000Z,5.00
2023-03-26T01:58:15.000Z,4.60
2023-03-26T02:08:15.000Z,4.60
2023-03-26T02:18:16.000Z,4.10
2023-03-26T02:28:16.000Z,5.60
2023-03-26T02:38:16.000Z,8.20
2023-03-26T02:58:16.000Z,8.70
2023-03-26T03:08:16.000Z,6.60
2023-03-26T03:18:17.000Z,5.80
2023-03-26T03:28:17.000Z,10.50
2023-03-26T03:38:17.000Z,5.70
2023-03-26T03:48:17.000Z,5.90
2023-03-26T04:18:35.000Z,6.00
2023-03-26T04:18:35.000Z,6.80
2023-03-26T04:28:34.000Z,11.80
2023-03-26T04:38:34.000Z,9.30
2023-03-26T04:48:34.000Z,8.60
2023-03-26T04:58:33.000Z,6.50
2023-03-26T05:08:33.000Z,6.40
2023-03-26T05:18:33.000Z,6.30
2023-03-26T05:28:32.000Z,6.60
2023-03-26T05:48:32.000Z,6.60
2023-03-26T05:58:31.000Z,4.90
2023-03-26T06:08:31.000Z,4.60
2023-03-26T06:18:30.000Z,10.60
2023-03-26T06:28:30.000Z,6.80
2023-03-26T06:38:30.000Z,7.80
2023-03-26T06:48:29.000Z,5.10
2023-03-26T07:59:55.000Z,11.70
2023-03-26T08:25:48.000Z,29.20
2023-03-26T08:41:06.000Z,16.80
2023-03-26T08:41:06.000Z,24.90
2023-03-26T08:51:06.000Z,24.80
2023-03-26T09:01:05.000Z,23.70
2023-03-26T09:11:05.000Z,9.80
2023-03-26T09:21:05.000Z,15.40
2023-03-26T09:31:05.000Z,14.50
2023-03-26T09:41:04.000Z,39.30
2023-03-26T09:51:04.000Z,13.70
2023-03-26T10:11:04.000Z,21.30
2023-03-26T10:21:03.000Z,18.80
2023-03-26T10:31:03.000Z,15.50
2023-03-26T10:41:03.000Z,24.10
2023-03-26T10:51:03.000Z,27.00
2023-03-26T11:01:02.000Z,23.00
2023-03-26T11:11:02.000Z,7.50
2023-03-26T11:11:02.000Z,7.50
2023-03-26T11:21:02.000Z,9.90
2023-03-26T11:41:01.000Z,10.60
2023-03-26T11:51:01.000Z,13.20
2023-03-26T12:01:00.000Z,13.90
2023-03-26T12:11:00.000Z,12.60
2023-03-26T12:21:00.000Z,9.80
2023-03-26T12:30:59.000Z,11.80
2023-03-26T12:40:59.000Z,16.90
2023-03-26T12:50:59.000Z,5.80
2023-03-26T13:10:58.000Z,5.00
2023-03-26T13:20:58.000Z,10.80
2023-03-26T13:30:58.000Z,14.60
2023-03-26T13:40:58.000Z,10.60
2023-03-26T13:50:57.000Z,9.10
2023-03-26T14:00:57.000Z,5.00
2023-03-26T14:10:57.000Z,5.30
2023-03-26T14:20:57.000Z,10.10
2023-03-26T14:40:57.000Z,13.10
2023-03-26T14:50:57.000Z,22.80
2023-03-26T15:00:57.000Z,23.80
2023-03-26T15:10:57.000Z,11.30
2023-03-26T15:20:56.000Z,23.60
2023-03-26T15:30:57.000Z,37.80
2023-03-26T15:40:56.000Z,17.20
2023-03-26T15:50:57.000Z,31.60
2023-03-26T16:10:57.000Z,14.30
2023-03-26T16:20:57.000Z,12.80
2023-03-26T16:20:57.000Z,12.80
2023-03-26T16:51:14.000Z,17.70
2023-03-26T16:51:14.000Z,8.70
2023-03-26T17:01:14.000Z,11.70
2023-03-26T17:11:14.000Z,8.80
2023-03-26T17:21:14.000Z,8.80
2023-03-26T17:31:14.000Z,7.20
2023-03-26T17:41:14.000Z,8.90
2023-03-26T17:51:14.000Z,8.40
2023-03-26T18:21:32.000Z,8.70
2023-03-26T18:31:50.000Z,7.30
2023-03-26T18:31:50.000Z,8.90
2023-03-26T18:41:50.000Z,11.50
2023-03-26T18:51:50.000Z,12.40
2023-03-26T19:01:50.000Z,9.10
2023-03-26T19:37:43.000Z,6.70
2023-03-26T19:37:43.000Z,6.80
2023-03-26T19:37:43.000Z,6.80
2023-03-26T19:37:43.000Z,6.80
2023-03-26T19:47:43.000Z,15.30
2023-03-26T19:57:43.000Z,21.10
2023-03-26T20:07:43.000Z,17.40
2023-03-26T20:17:43.000Z,12.80
2023-03-26T20:27:43.000Z,9.40
2023-03-26T20:37:43.000Z,7.10
2023-03-26T20:47:44.000Z,11.40
2023-03-26T21:07:44.000Z,19.90
2023-03-26T21:17:44.000Z,28.00
2023-03-26T21:27:44.000Z,36.60
2023-03-26T21:37:44.000Z,26.50
2023-03-26T21:47:44.000Z,27.10
2023-03-26T21:57:44.000Z,25.90
2023-03-26T22:07:45.000Z,35.50
2023-03-26T22:17:45.000Z,33.40
2023-03-26T22:17:45.000Z,33.40
2023-03-26T22:37:45.000Z,17.90
2023-03-26T22:37:45.000Z,17.90
2023-03-26T22:47:45.000Z,36.90
2023-03-26T22:57:46.000Z,26.70
2023-03-26T23:07:46.000Z,8.80
2023-03-26T23:17:46.000Z,39.00
2023-03-26T23:27:46.000Z,19.20
2023-03-26T23:37:47.000Z,12.40
2023-03-26T23:47:47.000Z,29.50
