createdAt,value
2023-01-31T00:01:55.757Z,6.15
2023-01-31T00:04:23.652Z,6.50
2023-01-31T00:06:53.924Z,6.07
2023-01-31T00:09:21.684Z,5.50
2023-01-31T00:11:49.348Z,4.70
2023-01-31T00:14:19.746Z,6.13
2023-01-31T00:16:49.285Z,5.82
2023-01-31T00:19:16.912Z,6.07
2023-01-31T00:21:47.485Z,7.22
2023-01-31T00:24:15.915Z,6.13
2023-01-31T00:26:43.558Z,6.10
2023-01-31T00:29:11.263Z,6.30
2023-01-31T00:31:39.903Z,6.75
2023-01-31T00:34:07.937Z,6.57
2023-01-31T00:36:36.361Z,6.22
2023-01-31T00:39:06.066Z,5.53
2023-01-31T00:41:36.630Z,5.97
2023-01-31T00:44:06.479Z,6.65
2023-01-31T00:46:34.648Z,6.10
2023-01-31T00:49:02.677Z,5.88
2023-01-31T00:51:30.249Z,6.30
2023-01-31T00:53:57.759Z,6.65
2023-01-31T00:56:25.806Z,6.75
2023-01-31T00:58:55.741Z,6.55
2023-01-31T01:01:28.684Z,7.28
2023-01-31T01:03:57.376Z,6.85
2023-01-31T01:06:25.574Z,7.30
2023-01-31T01:08:54.866Z,7.97
2023-01-31T01:11:28.519Z,8.10
2023-01-31T01:13:57.408Z,7.40
2023-01-31T01:16:28.647Z,7.45
2023-01-31T01:18:56.502Z,7.07
2023-01-31T01:21:29.976Z,7.18
2023-01-31T01:24:02.736Z,6.95
2023-01-31T01:29:01.744Z,7.00
2023-01-31T01:31:31.507Z,6.95
2023-01-31T01:34:02.158Z,7.20
2023-01-31T01:36:32.527Z,7.65
2023-01-31T01:39:00.169Z,6.85
2023-01-31T01:41:27.780Z,6.47
2023-01-31T01:44:00.152Z,6.32
2023-01-31T01:46:36.165Z,6.30
2023-01-31T01:49:04.768Z,7.55
2023-01-31T01:51:34.524Z,6.97
2023-01-31T01:54:08.228Z,6.32
2023-01-31T01:56:41.793Z,7.00
2023-01-31T01:59:15.286Z,6.30
2023-01-31T02:01:43.900Z,8.10
2023-01-31T02:04:16.935Z,6.93
2023-01-31T02:06:46.477Z,6.85
2023-01-31T02:09:31.948Z,6.80
2023-01-31T02:11:59.682Z,6.05
2023-01-31T02:14:27.556Z,6.88
2023-01-31T02:16:55.185Z,7.00
2023-01-31T02:19:35.644Z,6.95
2023-01-31T02:22:50.710Z,6.88
2023-01-31T02:25:20.011Z,6.93
2023-01-31T02:28:32.026Z,6.85
2023-01-31T02:31:13.556Z,7.10
2023-01-31T02:33:55.863Z,7.15
2023-01-31T02:36:35.870Z,7.43
2023-01-31T02:39:32.192Z,7.88
2023-01-31T02:42:10.573Z,7.53
2023-01-31T02:44:59.365Z,8.05
2023-01-31T02:50:20.738Z,7.10
2023-01-31T02:53:00.325Z,7.45
2023-01-31T02:56:15.294Z,6.88
2023-01-31T02:59:08.778Z,7.55
2023-01-31T03:01:41.973Z,7.05
2023-01-31T03:04:12.777Z,6.78
2023-01-31T03:06:54.502Z,8.10
2023-01-31T03:09:36.842Z,7.07
2023-01-31T03:12:20.512Z,6.70
2023-01-31T03:15:18.158Z,6.60
2023-01-31T03:18:06.376Z,6.68
2023-01-31T03:21:11.287Z,7.93
2023-01-31T03:23:41.239Z,7.78
2023-01-31T03:26:10.293Z,8.02
2023-01-31T03:28:42.391Z,7.22
2023-01-31T03:31:33.081Z,7.72
2023-01-31T03:34:07.476Z,7.53
2023-01-31T03:37:08.157Z,7.93
2023-01-31T03:40:03.921Z,8.63
2023-01-31T03:42:52.803Z,9.45
2023-01-31T03:45:31.107Z,9.70
2023-01-31T03:48:22.793Z,8.63
2023-01-31T03:50:59.061Z,8.20
2023-01-31T03:53:41.487Z,8.80
2023-01-31T03:56:18.421Z,8.45
2023-01-31T03:58:51.008Z,8.82
2023-01-31T04:01:20.117Z,8.40
2023-01-31T04:03:56.251Z,9.50
2023-01-31T04:06:24.346Z,7.97
2023-01-31T04:08:54.681Z,9.95
2023-01-31T04:11:26.150Z,11.80
2023-01-31T04:13:55.096Z,12.40
2023-01-31T04:16:23.775Z,11.40
2023-01-31T04:18:51.841Z,10.80
2023-01-31T04:21:19.523Z,11.70
2023-01-31T04:23:47.179Z,11.40
2023-01-31T04:26:15.325Z,10.25
2023-01-31T04:28:43.004Z,10.63
2023-01-31T04:31:10.908Z,10.52
2023-01-31T04:33:41.286Z,10.90
2023-01-31T04:36:10.141Z,12.88
2023-01-31T04:38:38.055Z,12.50
2023-01-31T04:41:06.465Z,11.57
2023-01-31T04:43:34.065Z,10.15
2023-01-31T04:46:01.686Z,10.80
2023-01-31T04:48:30.363Z,11.27
2023-01-31T04:50:58.157Z,10.40
2023-01-31T04:53:25.797Z,10.13
2023-01-31T04:55:57.233Z,10.60
2023-01-31T04:58:24.824Z,9.85
2023-01-31T05:00:54.685Z,8.85
2023-01-31T05:03:22.427Z,10.02
2023-01-31T05:05:51.046Z,8.82
2023-01-31T05:08:19.158Z,9.00
2023-01-31T05:10:46.920Z,8.98
2023-01-31T05:13:16.049Z,9.85
2023-01-31T05:15:49.513Z,9.00
2023-01-31T05:18:17.421Z,9.50
2023-01-31T05:20:44.923Z,11.20
2023-01-31T05:23:13.508Z,11.38
2023-01-31T05:25:41.330Z,14.02
2023-01-31T05:28:08.939Z,15.50
2023-01-31T05:30:37.341Z,18.52
2023-01-31T05:33:07.837Z,16.15
2023-01-31T05:35:36.031Z,14.75
2023-01-31T05:38:03.567Z,11.95
2023-01-31T05:40:32.475Z,13.32
2023-01-31T05:43:04.313Z,11.23
2023-01-31T05:45:33.403Z,10.43
2023-01-31T05:48:02.312Z,10.70
2023-01-31T05:50:31.080Z,11.27
2023-01-31T05:53:09.626Z,9.95
2023-01-31T05:55:37.459Z,10.15
2023-01-31T05:58:07.914Z,10.63
2023-01-31T06:00:35.664Z,10.30
2023-01-31T06:03:03.288Z,10.73
2023-01-31T06:05:31.399Z,9.57
2023-01-31T06:08:00.240Z,9.90
2023-01-31T06:10:27.870Z,9.75
2023-01-31T06:12:55.465Z,9.25
2023-01-31T06:15:23.254Z,10.27
2023-01-31T06:17:50.972Z,8.98
2023-01-31T06:22:48.419Z,8.75
2023-01-31T06:25:16.091Z,9.93
2023-01-31T06:27:43.782Z,9.93
2023-01-31T06:30:12.017Z,9.30
2023-01-31T06:32:39.571Z,9.70
2023-01-31T06:35:07.380Z,9.27
2023-01-31T06:37:35.934Z,9.70
2023-01-31T06:40:03.795Z,10.10
2023-01-31T06:42:31.690Z,9.43
2023-01-31T06:44:59.198Z,9.77
2023-01-31T06:47:26.710Z,9.70
2023-01-31T06:49:54.532Z,10.10
2023-01-31T06:52:21.998Z,9.15
2023-01-31T06:54:49.575Z,9.32
2023-01-31T06:57:17.157Z,9.75
2023-01-31T06:59:47.240Z,9.80
2023-01-31T07:02:15.017Z,9.35
2023-01-31T07:04:42.604Z,8.80
2023-01-31T07:07:10.264Z,7.82
2023-01-31T07:09:37.808Z,9.10
2023-01-31T07:12:05.612Z,8.82
2023-01-31T07:14:34.259Z,9.07
2023-01-31T07:17:01.967Z,8.50
2023-01-31T07:19:30.133Z,8.25
2023-01-31T07:21:57.839Z,8.75
2023-01-31T07:24:26.189Z,9.27
2023-01-31T07:26:56.720Z,9.52
2023-01-31T07:29:31.353Z,8.10
2023-01-31T07:32:03.302Z,9.27
2023-01-31T07:34:35.499Z,8.70
2023-01-31T07:37:04.944Z,8.82
2023-01-31T07:39:57.535Z,9.25
2023-01-31T07:42:29.926Z,9.70
2023-01-31T07:45:06.939Z,10.07
2023-01-31T07:47:53.587Z,9.23
2023-01-31T07:50:22.414Z,9.20
2023-01-31T07:52:52.331Z,9.75
2023-01-31T07:55:22.118Z,9.05
2023-01-31T07:57:56.351Z,8.95
2023-01-31T08:01:06.147Z,9.13
2023-01-31T08:04:46.723Z,8.82
2023-01-31T08:07:27.075Z,9.02
2023-01-31T08:09:55.941Z,8.95
2023-01-31T08:12:29.885Z,8.60
2023-01-31T08:15:21.811Z,9.75
2023-01-31T08:18:39.256Z,8.90
2023-01-31T08:21:11.370Z,8.90
2023-01-31T08:23:41.443Z,8.25
2023-01-31T08:26:17.316Z,8.13
2023-01-31T08:29:01.380Z,7.25
2023-01-31T08:31:54.900Z,7.47
2023-01-31T08:34:34.189Z,8.02
2023-01-31T08:37:04.974Z,13.25
2023-01-31T08:39:33.959Z,7.82
2023-01-31T08:42:04.142Z,8.73
2023-01-31T08:44:39.405Z,8.07
2023-01-31T08:47:14.110Z,8.23
2023-01-31T08:49:45.364Z,7.82
2023-01-31T08:52:24.247Z,8.18
2023-01-31T08:54:54.159Z,7.82
2023-01-31T08:57:45.802Z,7.95
2023-01-31T09:05:53.259Z,8.35
2023-01-31T09:08:22.075Z,7.78
2023-01-31T09:10:58.286Z,7.93
2023-01-31T09:13:39.338Z,7.75
2023-01-31T09:16:15.416Z,7.95
2023-01-31T09:18:46.233Z,8.40
2023-01-31T09:21:56.713Z,8.02
2023-01-31T09:26:09.135Z,8.45
2023-01-31T09:29:15.026Z,7.97
2023-01-31T09:31:45.281Z,8.65
2023-01-31T09:34:16.239Z,9.18
2023-01-31T09:36:47.208Z,8.80
2023-01-31T09:39:34.311Z,9.27
2023-01-31T09:42:35.493Z,9.20
2023-01-31T09:45:17.893Z,9.55
2023-01-31T09:48:02.661Z,8.63
2023-01-31T09:50:58.171Z,9.88
2023-01-31T09:53:44.842Z,9.77
2023-01-31T09:56:54.320Z,10.55
2023-01-31T10:00:09.245Z,10.45
2023-01-31T10:03:07.618Z,10.32
2023-01-31T10:05:51.853Z,9.70
2023-01-31T10:09:18.781Z,9.75
2023-01-31T10:13:29.728Z,10.35
2023-01-31T10:17:02.125Z,10.23
2023-01-31T10:22:16.458Z,9.15
2023-01-31T10:24:56.432Z,10.02
2023-01-31T10:27:49.267Z,9.90
2023-01-31T10:30:39.666Z,10.00
2023-01-31T10:33:54.104Z,10.13
2023-01-31T10:36:29.390Z,10.23
2023-01-31T10:39:57.996Z,9.50
2023-01-31T10:44:46.608Z,9.57
2023-01-31T10:49:17.015Z,9.70
2023-01-31T10:53:05.412Z,10.32
2023-01-31T11:00:13.698Z,10.05
2023-01-31T11:02:41.832Z,8.40
2023-01-31T11:05:18.774Z,8.75
2023-01-31T11:07:47.186Z,8.75
2023-01-31T11:10:50.652Z,9.07
2023-01-31T11:13:19.398Z,8.95
2023-01-31T11:15:48.496Z,9.18
2023-01-31T11:18:30.044Z,9.60
2023-01-31T11:20:59.454Z,8.70
2023-01-31T11:23:30.613Z,8.35
2023-01-31T11:25:59.434Z,9.35
2023-01-31T11:28:41.072Z,10.88
2023-01-31T11:31:20.560Z,9.38
2023-01-31T11:34:05.592Z,9.40
2023-01-31T11:36:42.511Z,9.05
2023-01-31T11:39:27.285Z,8.27
2023-01-31T11:41:55.163Z,9.40
2023-01-31T11:44:23.787Z,8.32
2023-01-31T11:46:57.555Z,8.48
2023-01-31T11:49:41.782Z,8.30
2023-01-31T11:52:27.774Z,8.32
2023-01-31T11:55:05.469Z,8.43
2023-01-31T11:57:39.422Z,8.23
2023-01-31T12:00:28.288Z,8.52
2023-01-31T12:03:05.177Z,9.10
2023-01-31T12:05:42.911Z,8.65
2023-01-31T12:08:30.700Z,9.18
2023-01-31T12:11:30.352Z,8.63
2023-01-31T12:14:07.120Z,9.35
2023-01-31T12:16:37.534Z,9.30
2023-01-31T12:19:11.499Z,10.15
2023-01-31T12:22:00.944Z,10.27
2023-01-31T12:25:01.606Z,11.15
2023-01-31T12:27:56.480Z,11.43
2023-01-31T12:30:45.431Z,11.85
2023-01-31T12:33:23.296Z,12.52
2023-01-31T12:36:32.422Z,13.15
2023-01-31T12:39:29.670Z,13.38
2023-01-31T12:42:25.138Z,13.35
2023-01-31T12:45:01.741Z,12.50
2023-01-31T12:47:48.427Z,13.00
2023-01-31T12:50:30.789Z,13.27
2023-01-31T12:53:21.327Z,14.32
2023-01-31T12:55:55.226Z,14.57
2023-01-31T12:59:13.840Z,14.73
2023-01-31T13:01:58.879Z,14.93
2023-01-31T13:04:30.251Z,14.57
2023-01-31T13:07:02.741Z,15.27
2023-01-31T13:09:35.977Z,15.45
2023-01-31T13:12:15.568Z,15.00
2023-01-31T13:14:51.073Z,15.90
2023-01-31T13:17:26.409Z,17.00
2023-01-31T13:20:02.266Z,15.80
2023-01-31T13:22:41.209Z,17.33
2023-01-31T13:25:11.642Z,15.35
2023-01-31T13:27:44.361Z,17.33
2023-01-31T13:30:12.231Z,14.60
2023-01-31T13:32:46.363Z,14.57
2023-01-31T13:35:40.820Z,15.15
2023-01-31T13:38:15.337Z,13.55
2023-01-31T13:40:51.324Z,13.93
2023-01-31T13:43:20.589Z,15.23
2023-01-31T13:46:09.777Z,14.27
2023-01-31T13:48:47.595Z,14.00
2023-01-31T13:51:36.342Z,13.73
2023-01-31T13:54:08.920Z,14.83
2023-01-31T13:56:40.526Z,13.43
2023-01-31T13:59:27.538Z,12.38
2023-01-31T14:02:04.514Z,13.15
2023-01-31T14:04:37.817Z,12.77
2023-01-31T14:07:10.398Z,13.63
2023-01-31T14:09:43.051Z,13.18
2023-01-31T14:12:10.658Z,13.88
2023-01-31T14:14:46.978Z,13.85
2023-01-31T14:17:35.391Z,12.88
2023-01-31T14:20:05.651Z,13.75
2023-01-31T14:22:36.712Z,14.07
2023-01-31T14:25:10.545Z,13.90
2023-01-31T14:27:51.503Z,13.65
2023-01-31T14:30:42.449Z,13.30
2023-01-31T14:33:13.315Z,13.43
2023-01-31T14:35:56.017Z,13.45
2023-01-31T14:39:04.030Z,13.05
2023-01-31T14:41:51.572Z,13.90
2023-01-31T14:44:46.788Z,12.35
2023-01-31T14:47:17.124Z,12.90
2023-01-31T14:49:58.752Z,12.77
2023-01-31T14:52:44.582Z,12.95
2023-01-31T14:55:27.654Z,14.18
2023-01-31T14:57:58.975Z,12.18
2023-01-31T15:00:33.863Z,13.05
2023-01-31T15:03:19.540Z,13.30
2023-01-31T15:05:54.488Z,11.43
2023-01-31T15:08:22.082Z,10.77
2023-01-31T15:11:01.992Z,11.25
2023-01-31T15:13:52.117Z,11.55
2023-01-31T15:16:21.455Z,11.10
2023-01-31T15:18:54.983Z,11.52
2023-01-31T15:21:28.066Z,11.98
2023-01-31T15:24:00.284Z,11.15
2023-01-31T15:26:33.007Z,11.20
2023-01-31T15:29:02.957Z,12.02
2023-01-31T15:31:41.314Z,11.27
2023-01-31T15:34:21.887Z,10.80
2023-01-31T15:37:23.511Z,15.95
2023-01-31T15:40:03.502Z,8.98
2023-01-31T15:42:34.160Z,10.38
2023-01-31T15:45:25.403Z,10.20
2023-01-31T15:48:09.192Z,10.57
2023-01-31T15:50:37.711Z,10.52
2023-01-31T15:53:13.895Z,10.02
2023-01-31T15:55:45.501Z,9.68
2023-01-31T15:58:25.022Z,9.02
2023-01-31T16:01:03.647Z,9.23
2023-01-31T16:03:36.971Z,9.93
2023-01-31T16:06:07.588Z,10.70
2023-01-31T16:08:38.066Z,9.35
2023-01-31T16:11:09.824Z,9.00
2023-01-31T16:13:41.562Z,8.70
2023-01-31T16:16:11.307Z,9.35
2023-01-31T16:18:41.819Z,9.57
2023-01-31T16:21:26.129Z,9.77
2023-01-31T16:24:12.085Z,10.57
2023-01-31T16:26:48.369Z,10.25
2023-01-31T16:29:19.162Z,9.57
2023-01-31T16:31:50.856Z,9.88
2023-01-31T16:34:29.320Z,10.00
2023-01-31T16:37:05.751Z,10.07
2023-01-31T16:39:41.114Z,9.77
2023-01-31T16:42:31.166Z,9.68
2023-01-31T16:44:58.860Z,9.23
2023-01-31T16:47:46.348Z,9.65
2023-01-31T16:50:24.659Z,8.63
2023-01-31T16:53:26.067Z,10.32
2023-01-31T16:56:17.084Z,9.52
2023-01-31T16:58:59.256Z,9.65
2023-01-31T17:01:31.102Z,9.82
2023-01-31T17:04:16.084Z,9.18
2023-01-31T17:06:48.621Z,9.45
2023-01-31T17:09:21.803Z,9.93
2023-01-31T17:11:49.749Z,10.15
2023-01-31T17:14:18.456Z,9.68
2023-01-31T17:16:47.194Z,10.38
2023-01-31T17:19:16.144Z,10.10
2023-01-31T17:21:44.416Z,10.13
2023-01-31T17:24:22.643Z,9.55
2023-01-31T17:26:53.337Z,10.75
2023-01-31T17:29:21.797Z,10.63
2023-01-31T17:31:49.527Z,9.82
2023-01-31T17:34:18.951Z,10.05
2023-01-31T17:36:46.664Z,11.15
2023-01-31T17:39:15.094Z,10.23
2023-01-31T17:44:15.804Z,9.00
2023-01-31T17:46:43.653Z,10.25
2023-01-31T17:49:17.016Z,10.15
2023-01-31T17:51:45.578Z,9.75
2023-01-31T17:54:13.327Z,11.00
2023-01-31T17:56:41.184Z,10.15
2023-01-31T17:59:18.339Z,10.20
2023-01-31T18:01:53.225Z,10.32
2023-01-31T18:04:21.084Z,9.85
2023-01-31T18:06:51.053Z,10.20
2023-01-31T18:09:21.114Z,9.15
2023-01-31T18:11:49.523Z,9.75
2023-01-31T18:14:20.133Z,10.70
2023-01-31T18:16:50.687Z,10.23
2023-01-31T18:19:18.543Z,9.65
2023-01-31T18:21:54.341Z,10.40
2023-01-31T18:24:26.280Z,10.45
2023-01-31T18:26:54.254Z,10.75
2023-01-31T18:29:25.305Z,10.63
2023-01-31T18:31:57.914Z,10.20
2023-01-31T18:34:25.750Z,10.13
2023-01-31T18:36:54.633Z,10.68
2023-01-31T18:39:25.055Z,10.13
2023-01-31T18:41:53.495Z,10.07
2023-01-31T18:44:21.141Z,9.90
2023-01-31T18:46:49.210Z,11.45
2023-01-31T18:51:50.060Z,10.30
2023-01-31T18:54:18.025Z,11.68
2023-01-31T18:56:46.127Z,9.52
2023-01-31T18:59:13.764Z,10.40
2023-01-31T19:01:43.551Z,10.23
2023-01-31T19:04:11.616Z,10.98
2023-01-31T19:06:41.157Z,10.60
2023-01-31T19:11:40.424Z,10.00
2023-01-31T19:14:12.412Z,10.82
2023-01-31T19:16:41.962Z,10.10
2023-01-31T19:21:38.708Z,10.85
2023-01-31T19:24:10.174Z,10.13
2023-01-31T19:26:46.645Z,10.57
2023-01-31T19:29:15.777Z,11.20
2023-01-31T19:31:43.899Z,11.00
2023-01-31T19:34:11.614Z,11.15
2023-01-31T19:36:41.195Z,11.00
2023-01-31T19:39:11.715Z,12.68
2023-01-31T19:41:40.873Z,10.77
2023-01-31T19:44:08.771Z,11.07
2023-01-31T19:46:36.973Z,10.07
2023-01-31T19:49:05.510Z,16.88
2023-01-31T19:51:33.914Z,11.88
2023-01-31T19:54:02.925Z,10.57
2023-01-31T19:56:32.511Z,10.63
2023-01-31T19:59:00.743Z,11.52
2023-01-31T20:01:28.425Z,11.43
2023-01-31T20:03:56.054Z,18.35
2023-01-31T20:08:59.032Z,11.57
2023-01-31T20:11:28.579Z,11.73
2023-01-31T20:13:58.103Z,13.20
2023-01-31T20:16:26.461Z,11.93
2023-01-31T20:18:57.110Z,12.50
2023-01-31T20:21:25.617Z,12.05
2023-01-31T20:23:53.183Z,11.90
2023-01-31T20:26:22.905Z,11.10
2023-01-31T20:28:50.719Z,12.32
2023-01-31T20:31:19.312Z,11.43
2023-01-31T20:33:50.984Z,11.07
2023-01-31T20:36:19.126Z,11.50
2023-01-31T20:38:47.173Z,12.25
2023-01-31T20:41:15.969Z,12.10
2023-01-31T20:43:43.688Z,12.80
2023-01-31T20:46:14.380Z,11.45
2023-01-31T20:48:45.244Z,10.82
2023-01-31T20:51:13.158Z,10.88
2023-01-31T20:53:41.995Z,11.77
2023-01-31T20:56:10.904Z,11.70
2023-01-31T20:58:46.043Z,12.00
2023-01-31T21:01:13.733Z,12.20
2023-01-31T21:03:41.593Z,11.77
2023-01-31T21:06:10.033Z,13.10
2023-01-31T21:08:40.868Z,13.48
2023-01-31T21:11:14.100Z,12.63
2023-01-31T21:13:44.159Z,13.05
2023-01-31T21:16:12.559Z,13.88
2023-01-31T21:18:44.418Z,14.63
2023-01-31T21:21:15.265Z,14.82
2023-01-31T21:23:42.962Z,14.65
2023-01-31T21:26:11.720Z,14.55
2023-01-31T21:28:44.552Z,14.88
2023-01-31T21:31:17.250Z,15.88
2023-01-31T21:33:50.671Z,16.58
2023-01-31T21:36:22.027Z,17.40
2023-01-31T21:38:50.979Z,16.83
2023-01-31T21:41:38.162Z,22.90
2023-01-31T21:44:06.220Z,15.73
2023-01-31T21:46:33.896Z,15.85
2023-01-31T21:49:01.832Z,16.40
2023-01-31T21:51:29.602Z,17.17
2023-01-31T21:53:57.466Z,16.35
2023-01-31T21:56:28.251Z,15.65
2023-01-31T21:58:56.966Z,15.82
2023-01-31T22:01:27.223Z,15.60
2023-01-31T22:03:55.983Z,16.77
2023-01-31T22:06:31.411Z,14.75
2023-01-31T22:09:01.777Z,15.57
2023-01-31T22:11:33.184Z,13.50
2023-01-31T22:14:03.552Z,14.40
2023-01-31T22:16:31.740Z,13.40
2023-01-31T22:19:03.768Z,14.07
2023-01-31T22:21:35.102Z,13.63
2023-01-31T22:24:05.057Z,13.90
2023-01-31T22:26:38.119Z,13.30
2023-01-31T22:29:08.629Z,12.88
2023-01-31T22:31:39.517Z,14.35
2023-01-31T22:34:10.272Z,14.05
2023-01-31T22:36:38.117Z,14.05
2023-01-31T22:39:06.331Z,13.75
2023-01-31T22:41:33.862Z,15.07
2023-01-31T22:44:02.434Z,15.90
2023-01-31T22:46:30.341Z,14.68
2023-01-31T22:48:58.071Z,15.70
2023-01-31T22:51:27.795Z,14.55
2023-01-31T22:53:57.722Z,15.25
2023-01-31T22:58:59.010Z,15.30
2023-01-31T23:01:30.734Z,13.95
2023-01-31T23:04:01.001Z,14.75
2023-01-31T23:06:29.434Z,14.63
2023-01-31T23:08:57.847Z,14.80
2023-01-31T23:11:26.357Z,15.93
2023-01-31T23:13:54.267Z,14.68
2023-01-31T23:16:44.187Z,14.55
2023-01-31T23:21:44.444Z,16.23
2023-01-31T23:24:14.771Z,16.17
2023-01-31T23:26:43.535Z,15.52
2023-01-31T23:29:11.855Z,13.38
2023-01-31T23:31:39.715Z,13.38
2023-01-31T23:34:07.787Z,14.18
2023-01-31T23:36:35.563Z,12.38
2023-01-31T23:39:05.024Z,13.98
2023-01-31T23:41:33.071Z,13.68
2023-01-31T23:44:00.666Z,13.68
2023-01-31T23:46:28.334Z,13.98
2023-01-31T23:48:55.946Z,14.32
2023-01-31T23:51:23.482Z,14.07
2023-01-31T23:53:51.557Z,14.35
2023-01-31T23:56:19.188Z,14.70
2023-01-31T23:58:47.243Z,15.20
