createdAt,value
2022-10-11T00:03:26.264Z,5.07
2022-10-11T00:08:37.675Z,4.97
2022-10-11T00:13:44.387Z,5.30
2022-10-11T00:18:55.783Z,4.70
2022-10-11T00:24:06.623Z,4.68
2022-10-11T00:29:38.478Z,4.50
2022-10-11T00:34:59.244Z,4.00
2022-10-11T00:40:37.240Z,4.38
2022-10-11T00:46:38.561Z,4.82
2022-10-11T00:51:55.839Z,4.15
2022-10-11T00:57:23.473Z,4.30
2022-10-11T01:02:30.637Z,3.70
2022-10-11T01:07:47.870Z,3.63
2022-10-11T01:13:09.427Z,3.47
2022-10-11T01:18:23.716Z,3.55
2022-10-11T01:23:54.599Z,3.70
2022-10-11T01:29:33.201Z,3.63
2022-10-11T01:41:34.922Z,3.72
2022-10-11T01:47:28.265Z,4.65
2022-10-11T02:05:55.745Z,3.50
2022-10-11T02:11:24.479Z,3.60
2022-10-11T02:17:00.442Z,4.20
2022-10-11T02:23:03.919Z,4.40
2022-10-11T02:28:17.675Z,4.22
2022-10-11T02:33:42.505Z,4.55
2022-10-11T02:39:10.018Z,5.00
2022-10-11T02:44:59.312Z,4.88
2022-10-11T02:50:15.342Z,4.30
2022-10-11T02:55:27.111Z,4.00
2022-10-11T03:00:56.511Z,4.35
2022-10-11T03:06:23.000Z,4.40
2022-10-11T03:16:41.940Z,4.10
2022-10-11T03:21:47.258Z,4.13
2022-10-11T03:26:52.475Z,4.30
2022-10-11T03:32:08.865Z,3.83
2022-10-11T03:37:20.606Z,4.53
2022-10-11T03:42:31.558Z,3.72
2022-10-11T03:47:45.221Z,4.30
2022-10-11T03:53:00.250Z,4.57
2022-10-11T03:58:09.633Z,4.53
2022-10-11T04:03:23.564Z,4.03
2022-10-11T04:08:31.902Z,3.70
2022-10-11T04:13:39.728Z,3.67
2022-10-11T04:26:21.442Z,4.20
2022-10-11T04:32:08.999Z,4.03
2022-10-11T04:37:20.280Z,4.45
2022-10-11T04:42:57.323Z,4.22
2022-10-11T04:48:15.746Z,4.30
2022-10-11T04:53:22.264Z,3.30
2022-10-11T04:58:27.562Z,3.90
2022-10-11T05:03:40.028Z,3.95
2022-10-11T05:20:36.242Z,3.15
2022-10-11T05:25:50.576Z,3.42
2022-10-11T05:30:55.910Z,4.00
2022-10-11T05:36:09.799Z,3.92
2022-10-11T05:51:57.081Z,3.72
2022-10-11T05:57:13.062Z,5.65
2022-10-11T06:02:18.964Z,4.60
2022-10-11T06:07:38.548Z,3.90
2022-10-11T16:46:13.893Z,12.80
2022-10-11T16:51:25.273Z,13.50
2022-10-11T16:56:43.456Z,15.88
2022-10-11T17:02:32.613Z,16.08
2022-10-11T17:20:11.007Z,14.52
2022-10-11T17:36:44.971Z,13.82
2022-10-11T17:42:07.736Z,16.65
2022-10-11T17:47:16.223Z,16.58
2022-10-11T17:52:29.902Z,18.45
2022-10-11T18:15:53.626Z,17.63
2022-10-11T18:21:03.380Z,17.25
2022-10-11T18:26:15.000Z,20.05
2022-10-11T18:31:28.764Z,21.95
2022-10-11T18:41:42.149Z,20.45
2022-10-11T18:46:50.537Z,25.70
2022-10-11T18:51:55.697Z,20.45
2022-10-11T18:57:01.583Z,21.05
2022-10-11T19:02:09.431Z,22.20
2022-10-11T19:07:14.475Z,24.20
2022-10-11T19:12:19.630Z,24.17
2022-10-11T19:17:27.341Z,25.23
2022-10-11T19:22:32.592Z,24.52
2022-10-11T19:27:49.222Z,24.90
2022-10-11T19:32:57.440Z,23.65
2022-10-11T19:38:06.556Z,21.50
2022-10-11T19:43:11.785Z,22.80
2022-10-11T19:48:19.626Z,21.55
2022-10-11T19:53:24.969Z,21.02
2022-10-11T19:58:30.173Z,20.67
2022-10-11T20:03:40.027Z,21.08
2022-10-11T20:08:52.755Z,21.95
2022-10-11T20:14:10.133Z,22.25
2022-10-11T20:19:18.150Z,21.35
2022-10-11T20:24:38.835Z,19.70
2022-10-11T20:36:19.468Z,21.77
2022-10-11T20:41:25.993Z,22.58
2022-10-11T20:46:35.415Z,23.30
2022-10-11T20:51:51.164Z,20.10
2022-10-11T20:56:57.860Z,19.60
2022-10-11T21:07:59.721Z,19.65
2022-10-11T21:18:24.280Z,20.35
2022-10-11T21:23:33.582Z,20.83
2022-10-11T21:29:00.943Z,20.75
2022-10-11T21:34:08.788Z,24.02
2022-10-11T21:39:50.439Z,24.25
2022-10-11T22:58:26.759Z,38.55
