createdAt,value
2017-10-19T00:02:20.571Z,9.87
2017-10-19T00:04:48.206Z,9.84
2017-10-19T00:07:15.786Z,9.87
2017-10-19T00:09:43.383Z,9.90
2017-10-19T00:12:10.968Z,9.86
2017-10-19T00:14:38.582Z,9.78
2017-10-19T00:17:06.167Z,9.71
2017-10-19T00:19:34.176Z,9.67
2017-10-19T00:22:01.761Z,9.64
2017-10-19T00:24:29.339Z,9.61
2017-10-19T00:26:56.960Z,9.59
2017-10-19T00:29:24.520Z,9.59
2017-10-19T00:31:52.292Z,9.60
2017-10-19T00:34:19.866Z,9.60
2017-10-19T00:36:47.461Z,9.62
2017-10-19T00:39:15.077Z,9.62
2017-10-19T00:41:43.355Z,9.66
2017-10-19T00:44:10.909Z,9.65
2017-10-19T00:46:38.476Z,9.60
2017-10-19T00:49:06.075Z,9.55
2017-10-19T00:51:33.654Z,9.53
2017-10-19T00:54:01.251Z,9.49
2017-10-19T00:56:28.870Z,9.49
2017-10-19T00:58:56.736Z,9.49
2017-10-19T01:01:24.284Z,9.57
2017-10-19T01:03:51.865Z,9.52
2017-10-19T01:06:19.871Z,9.41
2017-10-19T01:08:47.437Z,9.42
2017-10-19T01:11:15.027Z,9.51
2017-10-19T01:13:42.626Z,9.53
2017-10-19T01:16:10.235Z,9.47
2017-10-19T01:18:37.808Z,9.49
2017-10-19T01:21:05.657Z,9.53
2017-10-19T01:23:33.238Z,9.54
2017-10-19T01:26:00.794Z,9.54
2017-10-19T01:28:28.425Z,9.55
2017-10-19T01:30:55.998Z,9.51
2017-10-19T01:33:23.571Z,9.47
2017-10-19T01:35:51.138Z,9.47
2017-10-19T01:38:18.964Z,9.53
2017-10-19T01:40:46.543Z,9.58
2017-10-19T01:43:14.096Z,9.58
2017-10-19T01:45:41.794Z,9.60
2017-10-19T01:48:09.355Z,9.62
2017-10-19T01:50:36.947Z,9.62
2017-10-19T01:53:04.527Z,9.65
2017-10-19T01:55:32.121Z,9.70
2017-10-19T01:57:59.672Z,9.73
2017-10-19T02:00:27.592Z,9.71
2017-10-19T02:02:55.165Z,9.70
2017-10-19T02:05:22.745Z,9.68
2017-10-19T02:07:50.333Z,9.63
2017-10-19T02:10:17.938Z,9.59
2017-10-19T02:12:45.541Z,9.59
2017-10-19T02:15:13.086Z,9.62
2017-10-19T02:17:40.842Z,9.67
2017-10-19T02:20:08.413Z,9.70
2017-10-19T02:22:37.619Z,9.70
2017-10-19T02:25:05.174Z,9.70
2017-10-19T02:27:32.725Z,9.68
2017-10-19T02:30:00.305Z,9.64
2017-10-19T02:32:27.889Z,9.58
2017-10-19T02:34:55.544Z,9.53
2017-10-19T02:37:23.128Z,9.48
2017-10-19T02:39:50.729Z,9.48
2017-10-19T02:42:18.316Z,9.44
2017-10-19T02:44:46.547Z,9.36
2017-10-19T02:47:14.110Z,9.35
2017-10-19T02:49:41.689Z,9.35
2017-10-19T02:52:09.284Z,9.43
2017-10-19T02:54:36.846Z,9.39
2017-10-19T02:57:04.407Z,9.32
2017-10-19T02:59:32.005Z,9.33
2017-10-19T03:02:00.932Z,9.28
2017-10-19T03:04:29.198Z,9.24
2017-10-19T03:06:59.373Z,9.23
2017-10-19T03:09:26.957Z,9.25
2017-10-19T03:11:54.839Z,9.25
2017-10-19T03:14:22.409Z,9.26
2017-10-19T03:16:49.983Z,9.25
2017-10-19T03:19:17.588Z,9.19
2017-10-19T03:21:45.155Z,9.18
2017-10-19T03:24:12.728Z,9.19
2017-10-19T03:26:40.301Z,9.19
2017-10-19T03:29:08.283Z,9.17
2017-10-19T03:31:35.857Z,9.15
2017-10-19T03:34:03.433Z,9.17
2017-10-19T03:36:31.038Z,9.13
2017-10-19T03:38:58.609Z,9.12
2017-10-19T03:41:26.202Z,9.13
2017-10-19T03:43:53.764Z,9.09
2017-10-19T03:46:21.353Z,9.04
2017-10-19T03:48:48.940Z,9.06
2017-10-19T03:51:16.569Z,9.08
2017-10-19T03:53:44.139Z,9.05
2017-10-19T03:56:13.392Z,9.02
2017-10-19T03:58:40.976Z,9.00
2017-10-19T04:01:08.538Z,9.00
2017-10-19T04:03:36.121Z,8.98
2017-10-19T04:06:03.832Z,8.94
2017-10-19T04:08:31.426Z,8.92
2017-10-19T04:10:58.984Z,8.91
2017-10-19T04:13:26.580Z,8.90
2017-10-19T04:15:54.166Z,8.84
2017-10-19T04:18:22.129Z,8.77
2017-10-19T04:20:49.713Z,8.74
2017-10-19T04:23:17.253Z,8.75
2017-10-19T04:25:44.876Z,8.73
2017-10-19T04:28:12.440Z,8.68
2017-10-19T04:30:40.037Z,8.68
2017-10-19T04:33:07.631Z,8.68
2017-10-19T04:35:35.535Z,8.72
2017-10-19T04:38:03.172Z,8.68
2017-10-19T04:40:31.120Z,8.65
2017-10-19T04:42:58.695Z,8.66
2017-10-19T04:45:26.282Z,8.65
2017-10-19T04:47:53.876Z,8.62
2017-10-19T04:50:21.448Z,8.60
2017-10-19T04:52:49.033Z,8.61
2017-10-19T04:55:16.562Z,8.57
2017-10-19T04:57:44.159Z,8.52
2017-10-19T05:00:11.775Z,8.55
2017-10-19T05:02:39.339Z,8.55
2017-10-19T05:05:06.921Z,8.50
2017-10-19T05:07:34.530Z,8.51
2017-10-19T05:10:02.265Z,8.52
2017-10-19T05:12:29.822Z,8.48
2017-10-19T05:15:01.422Z,8.45
2017-10-19T05:17:28.979Z,8.40
2017-10-19T05:19:56.551Z,8.41
2017-10-19T05:22:24.275Z,8.41
2017-10-19T05:24:51.823Z,8.40
2017-10-19T05:27:19.436Z,8.43
2017-10-19T05:29:47.896Z,8.36
2017-10-19T05:32:15.504Z,8.36
2017-10-19T05:34:43.075Z,8.40
2017-10-19T05:37:10.681Z,8.44
2017-10-19T05:39:38.275Z,8.35
2017-10-19T05:42:05.931Z,8.25
2017-10-19T05:44:33.516Z,8.19
2017-10-19T05:47:01.104Z,8.18
2017-10-19T05:49:28.827Z,8.16
2017-10-19T05:51:56.405Z,8.13
2017-10-19T05:54:28.993Z,8.09
2017-10-19T05:56:56.550Z,8.07
2017-10-19T05:59:24.486Z,8.08
2017-10-19T06:01:52.078Z,8.08
2017-10-19T06:04:19.685Z,7.97
2017-10-19T06:06:47.365Z,7.86
2017-10-19T06:09:14.937Z,7.78
2017-10-19T06:11:42.526Z,7.71
2017-10-19T06:14:10.091Z,7.70
2017-10-19T06:16:37.761Z,7.72
2017-10-19T06:19:06.552Z,7.76
2017-10-19T06:21:34.519Z,7.78
2017-10-19T06:24:02.087Z,7.85
2017-10-19T06:26:29.647Z,7.93
2017-10-19T06:28:57.231Z,7.95
2017-10-19T06:31:24.779Z,8.00
2017-10-19T06:33:52.368Z,8.07
2017-10-19T06:36:19.969Z,8.09
2017-10-19T06:38:47.913Z,8.11
2017-10-19T06:41:15.502Z,8.11
2017-10-19T06:43:43.094Z,8.17
2017-10-19T06:46:10.888Z,8.23
2017-10-19T06:48:38.497Z,8.21
2017-10-19T06:51:06.094Z,8.22
2017-10-19T06:53:33.642Z,8.20
2017-10-19T06:56:01.244Z,8.20
2017-10-19T06:58:28.820Z,8.22
2017-10-19T07:00:56.398Z,8.25
2017-10-19T07:03:23.992Z,8.33
2017-10-19T07:05:51.562Z,8.40
2017-10-19T07:08:20.201Z,8.36
2017-10-19T07:10:47.798Z,8.37
2017-10-19T07:13:15.406Z,8.41
2017-10-19T07:15:43.012Z,8.43
2017-10-19T07:18:10.630Z,8.48
2017-10-19T07:20:38.239Z,8.57
2017-10-19T07:23:06.094Z,8.63
2017-10-19T07:25:33.660Z,8.64
2017-10-19T07:28:02.611Z,8.66
2017-10-19T07:30:30.218Z,8.62
2017-10-19T07:32:57.900Z,8.62
2017-10-19T07:35:25.512Z,8.60
2017-10-19T07:37:53.227Z,8.55
2017-10-19T07:40:20.841Z,8.55
2017-10-19T07:42:48.424Z,8.52
2017-10-19T07:45:16.077Z,8.47
2017-10-19T07:47:43.643Z,8.53
2017-10-19T07:50:11.228Z,8.56
2017-10-19T07:52:38.792Z,8.64
2017-10-19T07:55:06.396Z,8.66
2017-10-19T07:57:33.960Z,8.70
2017-10-19T08:00:01.572Z,8.75
2017-10-19T08:02:29.142Z,8.86
2017-10-19T08:04:56.711Z,8.94
2017-10-19T08:07:24.288Z,8.97
2017-10-19T08:09:52.201Z,9.05
2017-10-19T08:12:19.766Z,9.15
2017-10-19T08:14:47.851Z,9.14
2017-10-19T08:17:15.448Z,9.21
2017-10-19T08:19:43.021Z,9.26
2017-10-19T08:22:10.619Z,9.35
2017-10-19T08:24:38.217Z,9.34
2017-10-19T08:27:05.832Z,9.34
2017-10-19T08:29:33.391Z,9.42
2017-10-19T08:32:01.131Z,9.46
2017-10-19T08:34:28.715Z,9.50
2017-10-19T08:36:56.318Z,9.54
2017-10-19T08:39:23.910Z,9.55
2017-10-19T08:41:51.476Z,9.66
2017-10-19T08:44:19.105Z,9.78
2017-10-19T08:46:46.674Z,9.92
2017-10-19T08:49:14.630Z,10.05
2017-10-19T08:51:42.202Z,10.09
2017-10-19T08:54:09.828Z,10.20
2017-10-19T08:56:37.422Z,10.27
2017-10-19T08:59:05.000Z,10.44
2017-10-19T09:01:32.592Z,10.41
2017-10-19T09:04:00.164Z,10.53
2017-10-19T09:06:27.776Z,10.64
2017-10-19T09:08:55.350Z,10.63
2017-10-19T09:11:22.985Z,10.73
2017-10-19T09:13:50.564Z,10.85
2017-10-19T09:16:18.165Z,10.97
2017-10-19T09:18:45.745Z,11.11
2017-10-19T09:21:13.347Z,11.12
2017-10-19T09:23:40.951Z,11.18
2017-10-19T09:26:08.516Z,11.27
2017-10-19T09:28:36.128Z,11.33
2017-10-19T09:31:03.723Z,11.41
2017-10-19T09:33:31.342Z,11.46
2017-10-19T09:35:58.948Z,11.56
2017-10-19T09:38:26.510Z,11.66
2017-10-19T09:40:54.129Z,11.77
2017-10-19T09:43:21.704Z,11.86
2017-10-19T09:45:49.299Z,11.97
2017-10-19T09:48:16.891Z,12.10
2017-10-19T09:50:44.514Z,12.14
2017-10-19T09:53:12.516Z,12.19
2017-10-19T09:55:40.108Z,12.24
2017-10-19T09:58:07.749Z,12.28
2017-10-19T10:00:35.532Z,12.33
2017-10-19T10:03:03.132Z,12.47
2017-10-19T10:05:30.922Z,12.58
2017-10-19T10:07:58.509Z,12.61
2017-10-19T10:10:26.141Z,12.64
2017-10-19T10:12:53.734Z,12.68
2017-10-19T10:15:21.324Z,12.73
2017-10-19T10:17:48.922Z,12.81
2017-10-19T10:20:16.493Z,12.91
2017-10-19T10:22:44.158Z,12.99
2017-10-19T10:25:11.761Z,13.10
2017-10-19T10:27:39.368Z,13.23
2017-10-19T10:30:06.973Z,13.39
2017-10-19T10:32:34.538Z,13.52
2017-10-19T10:35:02.115Z,13.62
2017-10-19T10:37:29.672Z,13.72
2017-10-19T10:39:57.392Z,13.75
2017-10-19T10:42:24.977Z,13.84
2017-10-19T10:44:52.657Z,13.93
2017-10-19T10:47:20.318Z,14.04
2017-10-19T10:49:47.912Z,14.16
2017-10-19T10:52:15.503Z,14.25
2017-10-19T10:54:43.072Z,14.35
2017-10-19T10:57:10.672Z,14.47
2017-10-19T10:59:38.234Z,14.58
2017-10-19T11:02:05.877Z,14.70
2017-10-19T11:04:33.447Z,14.73
2017-10-19T11:07:01.086Z,14.77
2017-10-19T11:09:28.710Z,14.83
2017-10-19T11:11:56.290Z,14.91
2017-10-19T11:14:23.888Z,14.97
2017-10-19T11:16:51.475Z,15.05
2017-10-19T11:19:19.068Z,15.13
2017-10-19T11:21:46.641Z,15.19
2017-10-19T11:24:14.216Z,15.25
2017-10-19T11:26:41.787Z,15.29
2017-10-19T11:29:09.695Z,15.34
2017-10-19T11:31:37.269Z,15.39
2017-10-19T11:34:04.953Z,15.40
2017-10-19T11:36:32.536Z,15.38
2017-10-19T11:39:00.112Z,15.40
2017-10-19T11:41:27.705Z,15.43
2017-10-19T11:43:55.313Z,15.51
2017-10-19T11:46:22.907Z,15.60
2017-10-19T11:48:50.479Z,15.66
2017-10-19T11:51:18.224Z,15.72
2017-10-19T11:53:45.951Z,15.77
2017-10-19T11:56:13.681Z,15.81
2017-10-19T11:58:41.243Z,15.86
2017-10-19T12:01:08.923Z,15.93
2017-10-19T12:03:36.516Z,16.00
2017-10-19T12:06:04.068Z,16.03
2017-10-19T12:08:31.679Z,16.07
2017-10-19T12:10:59.254Z,16.08
2017-10-19T12:13:27.737Z,16.16
2017-10-19T12:15:55.385Z,16.25
2017-10-19T12:18:23.005Z,16.35
2017-10-19T12:20:50.611Z,16.42
2017-10-19T12:23:18.188Z,16.48
2017-10-19T12:25:45.781Z,16.56
2017-10-19T12:28:13.351Z,16.62
2017-10-19T12:30:40.941Z,16.66
2017-10-19T12:33:08.513Z,16.71
2017-10-19T12:35:36.119Z,16.77
2017-10-19T12:38:03.700Z,16.84
2017-10-19T12:40:31.267Z,16.93
2017-10-19T12:42:58.880Z,17.01
2017-10-19T12:45:26.461Z,17.04
2017-10-19T12:47:54.080Z,17.09
2017-10-19T12:50:21.643Z,17.14
2017-10-19T12:52:49.620Z,17.16
2017-10-19T12:55:17.203Z,17.19
2017-10-19T12:57:44.765Z,17.21
2017-10-19T13:00:12.369Z,17.24
2017-10-19T13:02:39.945Z,17.27
2017-10-19T13:05:07.559Z,17.28
2017-10-19T13:07:35.123Z,17.28
2017-10-19T13:10:02.732Z,17.30
2017-10-19T13:12:30.317Z,17.36
2017-10-19T13:14:57.904Z,17.38
2017-10-19T13:17:25.517Z,17.38
2017-10-19T13:19:53.115Z,17.41
2017-10-19T13:22:20.741Z,17.38
2017-10-19T13:24:48.310Z,17.33
2017-10-19T13:27:15.905Z,17.35
2017-10-19T13:29:43.483Z,17.42
2017-10-19T13:32:11.088Z,17.44
2017-10-19T13:34:38.659Z,17.40
2017-10-19T13:37:06.218Z,17.42
2017-10-19T13:39:33.803Z,17.46
2017-10-19T13:42:01.578Z,17.47
2017-10-19T13:44:29.178Z,17.46
2017-10-19T13:46:56.762Z,17.48
2017-10-19T13:49:24.359Z,17.54
2017-10-19T13:51:51.921Z,17.59
2017-10-19T13:54:19.512Z,17.62
2017-10-19T13:56:47.109Z,17.61
2017-10-19T13:59:14.704Z,17.65
2017-10-19T14:01:42.377Z,17.70
2017-10-19T14:04:09.964Z,17.73
2017-10-19T14:06:37.679Z,17.72
2017-10-19T14:09:05.259Z,17.67
2017-10-19T14:11:32.859Z,17.66
2017-10-19T14:14:00.455Z,17.62
2017-10-19T14:16:28.034Z,17.62
2017-10-19T14:18:55.642Z,17.61
2017-10-19T14:21:23.244Z,17.62
2017-10-19T14:23:50.845Z,17.63
2017-10-19T14:26:18.430Z,17.64
2017-10-19T14:28:46.015Z,17.63
2017-10-19T14:31:13.619Z,17.63
2017-10-19T14:33:41.201Z,17.63
2017-10-19T14:36:08.820Z,17.67
2017-10-19T14:38:36.395Z,17.77
2017-10-19T14:41:03.991Z,17.98
2017-10-19T14:43:31.553Z,18.14
2017-10-19T14:45:59.155Z,18.26
2017-10-19T14:48:26.734Z,18.35
2017-10-19T14:50:54.302Z,18.39
2017-10-19T14:53:21.901Z,18.47
2017-10-19T14:55:49.478Z,18.56
2017-10-19T14:58:17.072Z,18.64
2017-10-19T15:00:44.645Z,18.61
2017-10-19T15:03:12.246Z,18.49
2017-10-19T15:05:39.823Z,18.39
2017-10-19T15:08:07.456Z,18.35
2017-10-19T15:10:35.052Z,18.16
2017-10-19T15:13:02.673Z,18.02
2017-10-19T15:15:30.264Z,17.98
2017-10-19T15:17:57.850Z,17.87
2017-10-19T15:20:25.474Z,17.83
2017-10-19T15:22:53.039Z,17.69
2017-10-19T15:25:20.894Z,17.52
2017-10-19T15:27:48.481Z,17.38
2017-10-19T15:30:16.076Z,17.21
2017-10-19T15:32:43.683Z,17.12
2017-10-19T15:35:11.264Z,17.07
2017-10-19T15:37:38.878Z,16.97
2017-10-19T15:40:06.478Z,16.88
2017-10-19T15:42:34.462Z,16.79
2017-10-19T15:45:02.110Z,16.68
2017-10-19T15:47:29.696Z,16.57
2017-10-19T15:49:57.327Z,16.49
2017-10-19T15:52:24.910Z,16.41
2017-10-19T15:54:52.490Z,16.32
2017-10-19T15:57:20.128Z,16.26
2017-10-19T15:59:47.759Z,16.18
2017-10-19T16:02:15.345Z,16.12
2017-10-19T16:04:42.982Z,16.02
2017-10-19T16:07:10.565Z,15.92
2017-10-19T16:09:38.286Z,15.85
2017-10-19T16:12:05.892Z,15.77
2017-10-19T16:14:33.858Z,15.71
2017-10-19T16:17:01.444Z,15.62
2017-10-19T16:19:29.052Z,15.53
2017-10-19T16:21:56.862Z,15.45
2017-10-19T16:24:24.448Z,15.37
2017-10-19T16:26:52.160Z,15.27
2017-10-19T16:29:19.735Z,15.20
2017-10-19T16:31:47.535Z,15.14
2017-10-19T16:34:15.176Z,15.07
2017-10-19T16:36:42.783Z,15.02
2017-10-19T16:39:10.381Z,14.96
2017-10-19T16:41:37.959Z,14.89
2017-10-19T16:44:05.575Z,14.82
2017-10-19T16:46:33.152Z,14.76
2017-10-19T16:49:00.725Z,14.71
2017-10-19T16:51:28.347Z,14.65
2017-10-19T16:53:55.945Z,14.58
2017-10-19T16:56:23.543Z,14.52
2017-10-19T16:58:51.125Z,14.44
2017-10-19T17:01:18.769Z,14.40
2017-10-19T17:03:46.399Z,14.33
2017-10-19T17:06:14.011Z,14.28
2017-10-19T17:08:41.618Z,14.23
2017-10-19T17:11:09.204Z,14.18
2017-10-19T17:13:36.821Z,14.12
2017-10-19T17:16:04.446Z,14.06
2017-10-19T17:18:32.329Z,14.02
2017-10-19T17:21:00.313Z,13.97
2017-10-19T17:23:28.002Z,13.92
2017-10-19T17:25:55.719Z,13.86
2017-10-19T17:28:23.303Z,13.83
2017-10-19T17:30:50.979Z,13.79
2017-10-19T17:33:18.631Z,13.76
2017-10-19T17:35:46.242Z,13.72
2017-10-19T17:38:13.902Z,13.69
2017-10-19T17:40:41.564Z,13.66
2017-10-19T17:43:09.385Z,13.62
2017-10-19T17:45:37.049Z,13.56
2017-10-19T17:48:04.680Z,13.52
2017-10-19T17:50:32.274Z,13.47
2017-10-19T17:52:59.890Z,13.43
2017-10-19T17:55:27.587Z,13.38
2017-10-19T17:57:55.236Z,13.33
2017-10-19T18:00:23.066Z,13.29
2017-10-19T18:02:50.874Z,13.24
2017-10-19T18:05:18.667Z,13.21
2017-10-19T18:07:46.397Z,13.18
2017-10-19T18:10:14.303Z,13.15
2017-10-19T18:12:42.030Z,13.13
2017-10-19T18:15:09.912Z,13.11
2017-10-19T18:17:37.657Z,13.06
2017-10-19T18:20:05.373Z,13.04
2017-10-19T18:22:33.424Z,13.01
2017-10-19T18:25:01.297Z,12.97
2017-10-19T18:27:29.161Z,12.93
2017-10-19T18:29:56.939Z,12.89
2017-10-19T18:32:24.690Z,12.86
2017-10-19T18:34:52.566Z,12.83
2017-10-19T18:37:20.420Z,12.79
2017-10-19T18:39:51.373Z,12.75
2017-10-19T18:42:20.044Z,12.72
2017-10-19T18:44:48.206Z,12.68
2017-10-19T18:47:16.480Z,12.66
2017-10-19T18:49:44.470Z,12.63
2017-10-19T18:52:12.330Z,12.60
2017-10-19T18:54:40.305Z,12.57
2017-10-19T18:57:08.109Z,12.54
2017-10-19T18:59:36.201Z,12.49
2017-10-19T19:02:04.216Z,12.47
2017-10-19T19:04:31.986Z,12.43
2017-10-19T19:06:59.921Z,12.37
2017-10-19T19:09:27.915Z,12.38
2017-10-19T19:11:56.806Z,12.33
2017-10-19T19:14:25.688Z,12.31
2017-10-19T19:16:53.669Z,12.27
2017-10-19T19:19:21.679Z,12.25
2017-10-19T19:21:50.224Z,12.24
2017-10-19T19:24:18.160Z,12.22
2017-10-19T19:26:46.162Z,12.20
2017-10-19T19:29:14.196Z,12.19
2017-10-19T19:31:44.082Z,12.17
2017-10-19T19:34:13.661Z,12.16
2017-10-19T19:36:41.730Z,12.14
2017-10-19T19:39:09.704Z,12.12
2017-10-19T19:41:38.373Z,12.10
2017-10-19T19:44:06.357Z,12.07
2017-10-19T19:46:34.311Z,12.04
2017-10-19T19:49:02.296Z,11.99
2017-10-19T19:51:30.182Z,11.95
2017-10-19T19:53:58.129Z,11.92
2017-10-19T19:56:26.918Z,11.88
2017-10-19T19:58:54.885Z,11.86
2017-10-19T20:01:22.854Z,11.83
2017-10-19T20:03:50.847Z,11.83
2017-10-19T20:06:18.691Z,11.82
2017-10-19T20:08:46.669Z,11.79
2017-10-19T20:11:14.794Z,11.77
2017-10-19T20:13:42.806Z,11.73
2017-10-19T20:16:10.780Z,11.71
2017-10-19T20:18:38.633Z,11.66
2017-10-19T20:21:06.435Z,11.63
2017-10-19T20:23:34.476Z,11.59
2017-10-19T20:26:02.742Z,11.54
2017-10-19T20:28:30.572Z,11.54
2017-10-19T20:30:58.270Z,11.53
2017-10-19T20:33:26.776Z,11.50
2017-10-19T20:35:55.620Z,11.48
2017-10-19T20:38:23.367Z,11.45
2017-10-19T20:40:51.123Z,11.41
2017-10-19T20:43:18.798Z,11.38
2017-10-19T20:45:46.492Z,11.34
2017-10-19T20:48:14.154Z,11.31
2017-10-19T20:50:41.843Z,11.29
2017-10-19T20:53:09.464Z,11.30
2017-10-19T20:55:37.409Z,11.29
2017-10-19T20:58:05.040Z,11.29
2017-10-19T21:00:32.653Z,11.29
2017-10-19T21:03:00.386Z,11.26
2017-10-19T21:05:28.069Z,11.22
2017-10-19T21:07:55.701Z,11.13
2017-10-19T21:10:23.271Z,11.04
2017-10-19T21:12:50.902Z,10.96
2017-10-19T21:15:18.490Z,10.87
2017-10-19T21:17:46.079Z,10.81
2017-10-19T21:20:13.714Z,10.71
2017-10-19T21:22:41.289Z,10.70
2017-10-19T21:25:08.913Z,10.73
2017-10-19T21:27:36.686Z,10.76
2017-10-19T21:30:04.332Z,10.74
2017-10-19T21:32:31.911Z,10.78
2017-10-19T21:34:59.855Z,10.79
2017-10-19T21:37:27.450Z,10.81
2017-10-19T21:39:55.064Z,10.81
2017-10-19T21:42:22.666Z,10.82
2017-10-19T21:44:50.271Z,10.78
2017-10-19T21:47:17.884Z,10.73
2017-10-19T21:49:45.452Z,10.72
2017-10-19T21:52:13.084Z,10.69
2017-10-19T21:54:40.684Z,10.64
2017-10-19T21:57:08.560Z,10.57
2017-10-19T21:59:36.170Z,10.52
2017-10-19T22:02:03.769Z,10.44
2017-10-19T22:04:31.381Z,10.35
2017-10-19T22:06:58.970Z,10.27
2017-10-19T22:09:26.566Z,10.20
2017-10-19T22:11:54.148Z,10.13
2017-10-19T22:14:21.745Z,10.08
2017-10-19T22:16:49.346Z,10.04
2017-10-19T22:19:16.998Z,10.06
2017-10-19T22:21:46.221Z,10.06
2017-10-19T22:24:14.127Z,10.05
2017-10-19T22:26:42.269Z,10.01
2017-10-19T22:29:09.920Z,9.96
2017-10-19T22:31:37.516Z,9.91
2017-10-19T22:34:05.104Z,9.88
2017-10-19T22:36:32.695Z,9.87
2017-10-19T22:39:01.686Z,9.86
2017-10-19T22:41:29.281Z,9.87
2017-10-19T22:43:56.896Z,9.83
2017-10-19T22:46:24.754Z,9.81
2017-10-19T22:48:52.817Z,9.77
2017-10-19T22:51:20.761Z,9.74
2017-10-19T22:53:48.350Z,9.68
2017-10-19T22:56:15.948Z,9.68
2017-10-19T22:58:44.669Z,9.68
2017-10-19T23:01:12.240Z,9.64
2017-10-19T23:03:39.839Z,9.62
2017-10-19T23:06:07.410Z,9.58
2017-10-19T23:08:35.002Z,9.54
2017-10-19T23:11:02.600Z,9.52
2017-10-19T23:13:30.223Z,9.53
2017-10-19T23:15:57.816Z,9.59
2017-10-19T23:18:25.422Z,9.58
2017-10-19T23:20:53.431Z,9.55
2017-10-19T23:23:21.001Z,9.53
2017-10-19T23:25:48.603Z,9.53
2017-10-19T23:28:16.193Z,9.53
2017-10-19T23:30:43.798Z,9.51
2017-10-19T23:33:11.390Z,9.50
2017-10-19T23:35:39.413Z,9.46
2017-10-19T23:40:40.824Z,9.38
2017-10-19T23:43:08.401Z,9.36
2017-10-19T23:45:36.294Z,9.34
2017-10-19T23:48:03.885Z,9.33
2017-10-19T23:50:31.480Z,9.32
2017-10-19T23:52:59.154Z,9.25
2017-10-19T23:55:26.757Z,9.21
2017-10-19T23:57:54.363Z,9.19
