createdAt,value
2019-02-04T00:01:43.665Z,101974.96
2019-02-04T00:04:13.160Z,101978.13
2019-02-04T00:06:42.654Z,101970.44
2019-02-04T00:09:12.213Z,101973.58
2019-02-04T00:11:41.715Z,101970.06
2019-02-04T00:14:11.481Z,101971.56
2019-02-04T00:16:41.381Z,101973.64
2019-02-04T00:19:10.951Z,101974.28
2019-02-04T00:21:40.453Z,101967.86
2019-02-04T00:24:09.950Z,101974.02
2019-02-04T00:26:39.453Z,101976.86
2019-02-04T00:29:08.950Z,101974.34
2019-02-04T00:31:38.440Z,101970.12
2019-02-04T00:34:07.923Z,101975.71
2019-02-04T00:36:37.424Z,101981.95
2019-02-04T00:39:08.082Z,101979.23
2019-02-04T00:41:37.943Z,101976.91
2019-02-04T00:44:07.425Z,101979.66
2019-02-04T00:46:36.927Z,101981.19
2019-02-04T00:49:06.419Z,101974.38
2019-02-04T00:51:35.906Z,101981.06
2019-02-04T00:54:05.462Z,101970.52
2019-02-04T00:56:35.328Z,101867.03
2019-02-04T00:59:05.193Z,101975.32
2019-02-04T01:01:34.699Z,101979.59
2019-02-04T01:04:04.175Z,101985.78
2019-02-04T01:06:33.709Z,101991.03
2019-02-04T01:09:04.393Z,101991.41
2019-02-04T01:11:34.875Z,101996.52
2019-02-04T01:14:04.363Z,101989.80
2019-02-04T01:16:33.942Z,102001.22
2019-02-04T01:19:03.451Z,102005.60
2019-02-04T01:21:32.938Z,102006.15
2019-02-04T01:24:02.902Z,102011.73
2019-02-04T01:26:32.393Z,102012.25
2019-02-04T01:29:01.910Z,102010.31
2019-02-04T01:31:31.447Z,102018.55
2019-02-04T01:34:00.968Z,102025.09
2019-02-04T01:36:30.442Z,102026.23
2019-02-04T01:38:59.947Z,102018.59
2019-02-04T01:41:29.443Z,102023.63
2019-02-04T01:43:58.976Z,102017.83
2019-02-04T01:46:28.430Z,102017.53
2019-02-04T01:48:57.922Z,102026.34
2019-02-04T01:51:27.789Z,102025.44
2019-02-04T01:53:57.297Z,102028.38
2019-02-04T01:56:26.807Z,102034.67
2019-02-04T01:58:56.312Z,102035.51
2019-02-04T02:01:26.769Z,102037.86
2019-02-04T02:03:56.258Z,102034.83
2019-02-04T02:06:25.933Z,102044.44
2019-02-04T02:08:55.443Z,102055.82
2019-02-04T02:11:24.933Z,102051.63
2019-02-04T02:13:54.456Z,102057.88
2019-02-04T02:16:23.937Z,102054.27
2019-02-04T02:18:53.445Z,102052.83
2019-02-04T02:21:22.977Z,102058.62
2019-02-04T02:23:52.492Z,102062.34
2019-02-04T02:26:21.974Z,102060.59
2019-02-04T02:28:51.472Z,102058.11
2019-02-04T02:31:20.954Z,102057.56
2019-02-04T02:33:51.916Z,102063.80
2019-02-04T02:36:21.403Z,102058.78
2019-02-04T02:38:50.933Z,102064.32
2019-02-04T02:41:20.427Z,102062.39
2019-02-04T02:43:49.918Z,102065.55
2019-02-04T02:46:19.405Z,102068.65
2019-02-04T02:48:48.896Z,102071.17
2019-02-04T02:51:18.458Z,102070.42
2019-02-04T02:53:47.967Z,102068.37
2019-02-04T02:56:17.468Z,102072.52
2019-02-04T02:58:46.977Z,102070.72
2019-02-04T03:01:16.479Z,102067.67
2019-02-04T03:03:46.167Z,102074.85
2019-02-04T03:06:15.686Z,102074.98
2019-02-04T03:08:45.179Z,102072.19
2019-02-04T03:11:14.663Z,102066.23
2019-02-04T03:13:44.162Z,102069.84
2019-02-04T03:16:14.275Z,102065.19
2019-02-04T03:18:43.779Z,102066.57
2019-02-04T03:21:13.269Z,102062.80
2019-02-04T03:23:42.754Z,102062.53
2019-02-04T03:26:12.242Z,102061.70
2019-02-04T03:28:41.733Z,102067.08
2019-02-04T03:31:11.382Z,102064.89
2019-02-04T03:33:40.950Z,102071.44
2019-02-04T03:36:10.540Z,102068.16
2019-02-04T03:38:40.042Z,102068.16
2019-02-04T03:41:09.545Z,102072.75
2019-02-04T03:43:40.401Z,102074.39
2019-02-04T03:46:09.966Z,102070.73
2019-02-04T03:48:39.477Z,102070.80
2019-02-04T03:51:08.967Z,102078.16
2019-02-04T03:53:38.493Z,102072.53
2019-02-04T03:56:08.057Z,102073.45
2019-02-04T03:58:37.622Z,102073.96
2019-02-04T04:01:07.202Z,102072.06
2019-02-04T04:03:36.697Z,102068.28
2019-02-04T04:06:06.280Z,102066.23
2019-02-04T04:08:35.788Z,102063.89
2019-02-04T04:11:05.370Z,102067.70
2019-02-04T04:13:34.889Z,102071.45
2019-02-04T04:16:04.402Z,102072.83
2019-02-04T04:18:33.932Z,102075.73
2019-02-04T04:21:03.579Z,102075.22
2019-02-04T04:23:34.006Z,102081.90
2019-02-04T04:26:04.200Z,102092.31
2019-02-04T04:28:33.914Z,102083.96
2019-02-04T04:31:03.536Z,102082.98
2019-02-04T04:33:33.149Z,102082.06
2019-02-04T04:36:02.660Z,102083.41
2019-02-04T04:38:32.206Z,102084.42
2019-02-04T04:41:01.700Z,102088.58
2019-02-04T04:43:31.274Z,102093.28
2019-02-04T04:46:00.780Z,102087.65
2019-02-04T04:48:30.264Z,102094.04
2019-02-04T04:50:59.861Z,102093.11
2019-02-04T04:53:29.372Z,102084.63
2019-02-04T04:55:58.933Z,102091.42
2019-02-04T04:58:28.428Z,102084.24
2019-02-04T05:00:57.968Z,102087.44
2019-02-04T05:03:27.477Z,102091.52
2019-02-04T05:05:56.993Z,102083.45
2019-02-04T05:08:26.731Z,102083.16
2019-02-04T05:10:56.317Z,102084.04
2019-02-04T05:13:25.812Z,102080.09
2019-02-04T05:15:55.309Z,102081.23
2019-02-04T05:18:24.813Z,102088.06
2019-02-04T05:20:54.349Z,102088.48
2019-02-04T05:23:23.835Z,102078.13
2019-02-04T05:25:53.441Z,102080.47
2019-02-04T05:28:22.931Z,102082.69
2019-02-04T05:30:52.406Z,102068.75
2019-02-04T05:33:22.443Z,102070.27
2019-02-04T05:35:51.958Z,102073.18
2019-02-04T05:38:21.498Z,102078.22
2019-02-04T05:40:50.993Z,102077.80
2019-02-04T05:43:20.559Z,102078.98
2019-02-04T05:45:50.050Z,102076.64
2019-02-04T05:48:19.558Z,102071.02
2019-02-04T05:50:49.381Z,102077.11
2019-02-04T05:53:18.885Z,102073.45
2019-02-04T05:55:48.360Z,102066.53
2019-02-04T05:58:17.863Z,102066.45
2019-02-04T06:00:49.437Z,102071.27
2019-02-04T06:03:19.001Z,102075.52
2019-02-04T06:05:48.557Z,102075.55
2019-02-04T06:08:18.061Z,102077.40
2019-02-04T06:10:47.556Z,102076.02
2019-02-04T06:13:17.057Z,102076.42
2019-02-04T06:15:46.619Z,102080.17
2019-02-04T06:18:16.110Z,102071.11
2019-02-04T06:20:45.785Z,102085.34
2019-02-04T06:23:15.287Z,102084.46
2019-02-04T06:25:44.770Z,102090.63
2019-02-04T06:28:14.384Z,102089.41
2019-02-04T06:30:44.011Z,102098.02
2019-02-04T06:33:13.944Z,102101.76
2019-02-04T06:35:43.449Z,102102.19
2019-02-04T06:38:12.995Z,102101.00
2019-02-04T06:40:42.489Z,102110.25
2019-02-04T06:43:11.983Z,102117.09
2019-02-04T06:45:42.281Z,102118.89
2019-02-04T06:48:11.842Z,102107.09
2019-02-04T06:50:41.405Z,102102.84
2019-02-04T06:53:10.913Z,102113.60
2019-02-04T06:55:40.404Z,102121.08
2019-02-04T06:58:09.880Z,102114.95
2019-02-04T07:00:39.365Z,102115.28
2019-02-04T07:03:08.854Z,102117.80
2019-02-04T07:05:43.809Z,102125.58
2019-02-04T07:08:09.605Z,102134.44
2019-02-04T07:10:39.127Z,102126.24
2019-02-04T07:13:08.598Z,102126.41
2019-02-04T07:15:38.386Z,102123.14
2019-02-04T07:18:07.894Z,102122.03
2019-02-04T07:20:38.365Z,102115.91
2019-02-04T07:23:07.921Z,102123.09
2019-02-04T07:25:37.400Z,102128.39
2019-02-04T07:28:06.882Z,102124.56
2019-02-04T07:30:37.751Z,102126.53
2019-02-04T07:33:07.303Z,102129.02
2019-02-04T07:35:36.800Z,102124.98
2019-02-04T07:38:06.394Z,102123.12
2019-02-04T07:40:35.898Z,102125.15
2019-02-04T07:43:05.385Z,102123.17
2019-02-04T07:45:35.248Z,102115.75
2019-02-04T07:48:04.813Z,101994.50
2019-02-04T07:50:34.296Z,102117.97
2019-02-04T07:53:04.053Z,102117.47
2019-02-04T07:55:33.553Z,102107.22
2019-02-04T07:58:03.035Z,102106.91
2019-02-04T08:00:32.817Z,102100.63
2019-02-04T08:03:02.291Z,102099.66
2019-02-04T08:05:31.796Z,102103.05
2019-02-04T08:08:01.341Z,102094.83
2019-02-04T08:10:30.845Z,102088.22
2019-02-04T08:13:02.013Z,102086.28
2019-02-04T08:15:36.788Z,102079.48
2019-02-04T08:18:07.476Z,102079.48
2019-02-04T08:20:37.047Z,102082.20
2019-02-04T08:23:06.546Z,102077.34
2019-02-04T08:25:36.031Z,102072.62
2019-02-04T08:28:05.512Z,102067.59
2019-02-04T08:30:38.219Z,102067.73
2019-02-04T08:33:08.124Z,102057.47
2019-02-04T08:35:37.622Z,102056.58
2019-02-04T08:38:07.175Z,102062.81
2019-02-04T08:40:38.092Z,102069.12
2019-02-04T08:43:07.574Z,102063.45
2019-02-04T08:45:37.147Z,102059.09
2019-02-04T08:48:06.796Z,102060.30
2019-02-04T08:50:36.287Z,102061.17
2019-02-04T08:53:05.793Z,102056.33
2019-02-04T08:55:36.152Z,102051.28
2019-02-04T08:58:06.032Z,102056.30
2019-02-04T09:00:38.147Z,102052.77
2019-02-04T09:03:06.869Z,102051.34
2019-02-04T09:05:36.370Z,102054.30
2019-02-04T09:08:05.924Z,102047.10
2019-02-04T09:10:37.832Z,102042.36
2019-02-04T09:13:06.999Z,102047.14
2019-02-04T09:15:36.510Z,102050.16
2019-02-04T09:18:06.080Z,102045.11
2019-02-04T09:20:35.591Z,102057.20
2019-02-04T09:23:06.208Z,102051.55
2019-02-04T09:25:36.329Z,102058.85
2019-02-04T09:28:05.885Z,102065.89
2019-02-04T09:30:35.505Z,102069.14
2019-02-04T09:33:05.024Z,102072.19
2019-02-04T09:35:34.532Z,102065.18
2019-02-04T09:38:04.032Z,102060.73
2019-02-04T09:40:41.824Z,102068.02
2019-02-04T09:43:11.762Z,102056.55
2019-02-04T09:45:43.773Z,102051.58
2019-02-04T09:48:19.185Z,102049.95
2019-02-04T09:50:51.249Z,101982.13
2019-02-04T09:53:20.749Z,102039.09
2019-02-04T09:55:50.275Z,102039.68
2019-02-04T09:58:19.751Z,102036.06
2019-02-04T10:00:49.245Z,102038.10
2019-02-04T10:03:18.774Z,102034.53
2019-02-04T10:05:48.497Z,102039.59
2019-02-04T10:08:17.996Z,102030.27
2019-02-04T10:10:47.469Z,102028.43
2019-02-04T10:13:16.963Z,102029.98
2019-02-04T10:15:46.458Z,102032.41
2019-02-04T10:18:16.020Z,102024.53
2019-02-04T10:20:45.519Z,102024.55
2019-02-04T10:23:15.119Z,102024.16
2019-02-04T10:25:44.670Z,102026.05
2019-02-04T10:28:14.951Z,102023.56
2019-02-04T10:30:45.745Z,102025.05
2019-02-04T10:33:15.641Z,102023.38
2019-02-04T10:35:46.104Z,102022.00
2019-02-04T10:38:16.445Z,102017.94
2019-02-04T10:40:46.290Z,102015.80
2019-02-04T10:43:15.892Z,102021.62
2019-02-04T10:45:45.435Z,102007.34
2019-02-04T10:48:14.939Z,102003.33
2019-02-04T10:50:46.505Z,102012.01
2019-02-04T10:53:15.628Z,102002.19
2019-02-04T10:55:45.195Z,102004.59
2019-02-04T10:58:14.838Z,102001.14
2019-02-04T11:00:44.369Z,101997.33
2019-02-04T11:03:13.838Z,101995.00
2019-02-04T11:05:43.469Z,101992.27
2019-02-04T11:08:13.513Z,101988.96
2019-02-04T11:10:43.416Z,101989.94
2019-02-04T11:13:14.656Z,101980.95
2019-02-04T11:15:45.320Z,101985.48
2019-02-04T11:18:15.313Z,101985.82
2019-02-04T11:20:57.150Z,101973.64
2019-02-04T11:23:16.516Z,101978.73
2019-02-04T11:25:46.077Z,101970.33
2019-02-04T11:28:15.637Z,101972.63
2019-02-04T11:31:00.035Z,101975.76
2019-02-04T11:33:29.529Z,101971.95
2019-02-04T11:35:59.051Z,101966.92
2019-02-04T11:38:28.731Z,101973.34
2019-02-04T11:40:58.339Z,101964.80
2019-02-04T11:43:27.776Z,101971.34
2019-02-04T11:45:57.344Z,101976.41
2019-02-04T11:48:26.880Z,101973.80
2019-02-04T11:50:56.301Z,101971.98
2019-02-04T11:53:32.837Z,101974.03
2019-02-04T11:55:56.959Z,101982.48
2019-02-04T11:58:26.464Z,101981.91
2019-02-04T12:00:56.034Z,101973.48
2019-02-04T12:03:25.604Z,101976.89
2019-02-04T12:05:55.080Z,101974.16
2019-02-04T12:08:25.081Z,101968.67
2019-02-04T12:11:13.925Z,101973.62
2019-02-04T12:13:43.464Z,101964.32
2019-02-04T12:16:12.951Z,101964.71
2019-02-04T12:18:42.441Z,101962.73
2019-02-04T12:21:21.068Z,101968.38
2019-02-04T12:23:43.288Z,101957.72
2019-02-04T12:26:12.839Z,101960.70
2019-02-04T12:28:42.345Z,101961.59
2019-02-04T12:31:12.198Z,101947.71
2019-02-04T12:33:41.977Z,101951.75
2019-02-04T12:36:11.528Z,101948.34
2019-02-04T12:38:41.021Z,101948.69
2019-02-04T12:41:10.537Z,101944.34
2019-02-04T12:43:40.110Z,101948.50
2019-02-04T12:46:09.845Z,101939.23
2019-02-04T12:48:40.490Z,101935.97
2019-02-04T12:51:10.094Z,101938.34
2019-02-04T12:53:39.577Z,101935.03
2019-02-04T12:56:09.117Z,101936.11
2019-02-04T12:58:39.104Z,101938.90
2019-02-04T13:01:08.589Z,101915.69
2019-02-04T13:03:38.063Z,101930.73
2019-02-04T13:06:09.310Z,101926.23
2019-02-04T13:08:38.833Z,101929.08
2019-02-04T13:11:08.317Z,101926.59
2019-02-04T13:13:38.184Z,101924.01
2019-02-04T13:16:07.973Z,101920.81
2019-02-04T13:18:37.496Z,101915.80
2019-02-04T13:21:07.063Z,101908.72
2019-02-04T13:23:36.541Z,101905.45
2019-02-04T13:26:06.106Z,101909.85
2019-02-04T13:28:35.601Z,101909.07
2019-02-04T13:31:05.249Z,101904.73
2019-02-04T13:33:34.828Z,101907.02
2019-02-04T13:36:05.195Z,101905.55
2019-02-04T13:38:34.686Z,101904.28
2019-02-04T13:41:07.847Z,101906.91
2019-02-04T13:43:35.492Z,101904.53
2019-02-04T13:46:05.936Z,101901.05
2019-02-04T13:48:35.666Z,101901.47
2019-02-04T13:51:05.324Z,101905.50
2019-02-04T13:53:34.793Z,101906.14
2019-02-04T13:56:04.371Z,101902.73
2019-02-04T13:58:34.125Z,101902.92
2019-02-04T14:01:04.709Z,101902.52
2019-02-04T14:03:34.273Z,101904.26
2019-02-04T14:06:04.121Z,101904.39
2019-02-04T14:08:33.600Z,101897.19
2019-02-04T14:11:03.087Z,101901.12
2019-02-04T14:13:32.582Z,101900.53
2019-02-04T14:16:02.071Z,101894.02
2019-02-04T14:18:31.539Z,101891.84
2019-02-04T14:21:01.020Z,101887.86
2019-02-04T14:23:30.515Z,101885.67
2019-02-04T14:26:00.296Z,101888.33
2019-02-04T14:28:31.521Z,101876.30
2019-02-04T14:31:01.248Z,101875.56
2019-02-04T14:33:30.813Z,101874.78
2019-02-04T14:36:00.313Z,101871.91
2019-02-04T14:38:29.872Z,101871.36
2019-02-04T14:40:59.448Z,101876.86
2019-02-04T14:43:50.614Z,101874.33
2019-02-04T14:46:57.893Z,101868.86
2019-02-04T14:50:08.269Z,101860.47
2019-02-04T14:53:19.684Z,101853.16
2019-02-04T14:56:13.544Z,101853.51
2019-02-04T14:58:58.186Z,101845.63
2019-02-04T15:01:58.524Z,101847.31
2019-02-04T15:05:08.981Z,101845.30
2019-02-04T15:08:02.345Z,101836.22
2019-02-04T15:10:56.028Z,101838.70
2019-02-04T15:13:52.973Z,101828.58
2019-02-04T15:16:27.592Z,101834.43
2019-02-04T15:19:37.851Z,101819.61
2019-02-04T15:22:32.857Z,101824.08
2019-02-04T15:25:29.674Z,101820.37
2019-02-04T15:28:27.898Z,101820.14
2019-02-04T15:31:14.280Z,101820.64
2019-02-04T15:34:05.712Z,101817.75
2019-02-04T15:36:59.273Z,101817.08
2019-02-04T15:39:44.436Z,101812.89
2019-02-04T15:42:41.400Z,101811.04
2019-02-04T15:46:03.743Z,101816.59
2019-02-04T15:48:51.368Z,101808.70
2019-02-04T15:51:26.298Z,101815.03
2019-02-04T15:53:56.544Z,101813.79
2019-02-04T15:56:26.031Z,101805.41
2019-02-04T15:58:55.554Z,101814.23
2019-02-04T16:01:25.128Z,101804.34
2019-02-04T16:03:54.662Z,101799.50
2019-02-04T16:06:24.153Z,101801.66
2019-02-04T16:08:53.642Z,101791.75
2019-02-04T16:11:23.164Z,101794.91
2019-02-04T16:13:52.693Z,101797.23
2019-02-04T16:16:22.343Z,101796.95
2019-02-04T16:18:51.942Z,101792.95
2019-02-04T16:21:21.422Z,101796.67
2019-02-04T16:23:50.911Z,101795.56
2019-02-04T16:26:20.397Z,101790.34
2019-02-04T16:28:49.885Z,101792.63
2019-02-04T16:31:19.369Z,101792.80
2019-02-04T16:33:48.872Z,101789.47
2019-02-04T16:36:19.328Z,101784.17
2019-02-04T16:38:48.813Z,101796.34
2019-02-04T16:41:18.334Z,101798.47
2019-02-04T16:43:47.863Z,101796.85
2019-02-04T16:46:17.347Z,101805.95
2019-02-04T16:48:46.843Z,101796.76
2019-02-04T16:51:16.607Z,101795.68
2019-02-04T16:53:46.215Z,101791.01
2019-02-04T16:56:15.695Z,101789.78
2019-02-04T16:58:45.180Z,101786.23
2019-02-04T17:01:14.659Z,101782.23
2019-02-04T17:03:44.164Z,101790.00
2019-02-04T17:06:14.815Z,101777.70
2019-02-04T17:08:44.356Z,101780.66
2019-02-04T17:11:13.935Z,101779.80
2019-02-04T17:13:43.443Z,101776.28
2019-02-04T17:16:12.970Z,101780.30
2019-02-04T17:18:42.481Z,101774.66
2019-02-04T17:21:12.350Z,101768.94
2019-02-04T17:23:41.849Z,101762.58
2019-02-04T17:26:11.399Z,101772.73
2019-02-04T17:28:40.895Z,101766.92
2019-02-04T17:31:10.479Z,101770.23
2019-02-04T17:33:40.026Z,101755.67
2019-02-04T17:36:09.510Z,101757.52
2019-02-04T17:38:38.992Z,101754.66
2019-02-04T17:41:08.564Z,101751.97
2019-02-04T17:43:38.069Z,101754.56
2019-02-04T17:46:07.718Z,101746.03
2019-02-04T17:48:37.290Z,101750.25
2019-02-04T17:51:06.768Z,101741.72
2019-02-04T17:53:36.252Z,101756.14
2019-02-04T17:56:08.015Z,101681.03
2019-02-04T17:58:38.463Z,101756.33
2019-02-04T18:01:08.003Z,101756.05
2019-02-04T18:03:38.147Z,101763.92
2019-02-04T18:06:07.691Z,101769.19
2019-02-04T18:08:37.243Z,101772.53
2019-02-04T18:11:06.913Z,101768.27
2019-02-04T18:13:36.397Z,101774.03
2019-02-04T18:16:06.217Z,101778.81
2019-02-04T18:18:36.077Z,101779.20
2019-02-04T18:21:05.986Z,101780.05
2019-02-04T18:23:45.689Z,101782.37
2019-02-04T18:26:06.779Z,101780.05
2019-02-04T18:28:36.487Z,101773.75
2019-02-04T18:31:06.078Z,101780.20
2019-02-04T18:33:35.822Z,101781.21
2019-02-04T18:36:05.406Z,101778.39
2019-02-04T18:38:34.879Z,101778.66
2019-02-04T18:41:05.176Z,101778.20
2019-02-04T18:43:34.668Z,101776.89
2019-02-04T18:46:04.356Z,101778.55
2019-02-04T18:48:34.211Z,101777.61
2019-02-04T18:51:03.856Z,101785.76
2019-02-04T18:53:33.391Z,101767.68
2019-02-04T18:56:03.232Z,101764.92
2019-02-04T18:58:33.270Z,101757.88
2019-02-04T19:01:02.751Z,101753.48
2019-02-04T19:03:32.226Z,101740.45
2019-02-04T19:06:01.712Z,101742.22
2019-02-04T19:08:31.257Z,101736.36
2019-02-04T19:11:00.769Z,101731.66
2019-02-04T19:13:36.241Z,101728.70
2019-02-04T19:16:01.640Z,101721.70
2019-02-04T19:18:31.200Z,101723.31
2019-02-04T19:21:00.837Z,101711.13
2019-02-04T19:23:30.324Z,101707.19
2019-02-04T19:26:00.132Z,101707.63
2019-02-04T19:28:30.600Z,101708.97
2019-02-04T19:31:04.229Z,101705.38
2019-02-04T19:33:33.778Z,101706.98
2019-02-04T19:36:03.258Z,101697.98
2019-02-04T19:38:32.772Z,101694.45
2019-02-04T19:41:02.466Z,101701.20
2019-02-04T19:43:31.994Z,101668.42
2019-02-04T19:46:01.538Z,101689.58
2019-02-04T19:48:31.101Z,101683.74
2019-02-04T19:51:00.595Z,101695.34
2019-02-04T19:53:30.103Z,101692.58
2019-02-04T19:55:59.644Z,101693.66
2019-02-04T19:58:29.154Z,101696.01
2019-02-04T20:01:01.960Z,101696.52
2019-02-04T20:03:31.456Z,101685.95
2019-02-04T20:06:00.936Z,101692.62
2019-02-04T20:08:30.894Z,101693.40
2019-02-04T20:11:02.575Z,101693.16
2019-02-04T20:13:31.692Z,101691.21
2019-02-04T20:16:01.177Z,101687.79
2019-02-04T20:18:30.712Z,101700.84
2019-02-04T20:21:00.206Z,101701.71
2019-02-04T20:23:31.048Z,101700.84
2019-02-04T20:26:00.522Z,101710.78
2019-02-04T20:28:30.001Z,101708.98
2019-02-04T20:30:59.481Z,101708.25
2019-02-04T20:33:29.069Z,101722.30
2019-02-04T20:35:58.559Z,101719.98
2019-02-04T20:38:29.326Z,101725.69
2019-02-04T20:40:58.940Z,101734.91
2019-02-04T20:43:28.441Z,101732.84
2019-02-04T20:45:58.728Z,101736.75
2019-02-04T20:48:28.214Z,101746.08
2019-02-04T20:51:00.146Z,101735.95
2019-02-04T20:53:28.935Z,101739.52
2019-02-04T20:55:59.543Z,101739.66
2019-02-04T20:58:29.026Z,101746.88
2019-02-04T21:00:58.576Z,101747.62
2019-02-04T21:03:28.060Z,101746.77
2019-02-04T21:05:57.644Z,101754.53
2019-02-04T21:08:27.161Z,101752.14
2019-02-04T21:10:56.658Z,101753.41
2019-02-04T21:13:26.157Z,101762.23
2019-02-04T21:15:56.210Z,101754.16
2019-02-04T21:18:25.796Z,101760.66
2019-02-04T21:20:55.275Z,101765.31
2019-02-04T21:23:24.765Z,101762.52
2019-02-04T21:25:54.304Z,101762.09
2019-02-04T21:28:23.793Z,101766.42
2019-02-04T21:30:53.277Z,101759.76
2019-02-04T21:33:22.770Z,101760.10
2019-02-04T21:35:52.839Z,101761.99
2019-02-04T21:38:22.350Z,101764.18
2019-02-04T21:40:51.831Z,101768.16
2019-02-04T21:43:21.314Z,101762.56
2019-02-04T21:45:50.857Z,101759.97
2019-02-04T21:48:20.379Z,101764.43
2019-02-04T21:50:50.344Z,101768.91
2019-02-04T21:53:19.915Z,101773.68
2019-02-04T21:55:49.402Z,101767.61
2019-02-04T21:58:18.918Z,101773.48
2019-02-04T22:00:48.497Z,101774.19
2019-02-04T22:03:18.953Z,101774.45
2019-02-04T22:05:48.724Z,101772.22
2019-02-04T22:08:18.202Z,101767.16
2019-02-04T22:10:47.682Z,101774.81
2019-02-04T22:13:17.168Z,101769.98
2019-02-04T22:15:47.038Z,101765.29
2019-02-04T22:18:16.601Z,101759.83
2019-02-04T22:20:46.569Z,101764.63
2019-02-04T22:23:16.107Z,101765.92
2019-02-04T22:25:45.916Z,101768.21
2019-02-04T22:28:15.441Z,101765.23
2019-02-04T22:30:45.034Z,101781.38
2019-02-04T22:33:14.517Z,101771.63
2019-02-04T22:35:44.274Z,101776.80
2019-02-04T22:38:13.843Z,101779.62
2019-02-04T22:40:43.330Z,101777.72
2019-02-04T22:43:13.704Z,101771.66
2019-02-04T22:45:43.205Z,101772.34
2019-02-04T22:48:13.007Z,101768.31
2019-02-04T22:50:42.838Z,101767.28
2019-02-04T22:53:12.426Z,101764.41
2019-02-04T22:55:41.915Z,101762.97
2019-02-04T22:58:11.404Z,101766.08
2019-02-04T23:01:16.012Z,101768.81
2019-02-04T23:03:45.499Z,101762.94
2019-02-04T23:06:15.003Z,101766.28
2019-02-04T23:08:44.501Z,101763.88
2019-02-04T23:11:13.983Z,101747.16
2019-02-04T23:13:43.546Z,101749.83
2019-02-04T23:16:13.103Z,101747.39
2019-02-04T23:18:42.582Z,101744.11
2019-02-04T23:21:12.140Z,101749.83
2019-02-04T23:23:41.613Z,101754.50
2019-02-04T23:26:12.431Z,101760.08
2019-02-04T23:28:41.899Z,101770.08
2019-02-04T23:31:11.374Z,101771.60
2019-02-04T23:33:40.842Z,101773.61
2019-02-04T23:36:10.389Z,101765.09
2019-02-04T23:38:39.855Z,101770.84
2019-02-04T23:41:09.524Z,101773.44
2019-02-04T23:43:39.001Z,101770.26
2019-02-04T23:46:08.492Z,101757.34
2019-02-04T23:48:38.047Z,101771.37
2019-02-04T23:51:07.531Z,101773.95
2019-02-04T23:53:37.007Z,101776.20
2019-02-04T23:56:06.563Z,101776.14
2019-02-04T23:58:36.027Z,101774.23
