createdAt,value
2022-08-26T00:02:05.741Z,5.63
2022-08-26T00:04:55.278Z,5.90
2022-08-26T00:07:46.465Z,5.85
2022-08-26T00:10:38.595Z,5.97
2022-08-26T00:13:31.017Z,6.78
2022-08-26T00:16:21.662Z,5.85
2022-08-26T00:19:11.305Z,6.07
2022-08-26T00:22:02.472Z,6.20
2022-08-26T00:24:53.216Z,5.90
2022-08-26T00:27:45.438Z,5.55
2022-08-26T00:30:34.918Z,5.50
2022-08-26T00:33:26.257Z,5.50
2022-08-26T00:36:20.280Z,5.50
2022-08-26T00:39:12.784Z,5.90
2022-08-26T00:42:02.429Z,6.20
2022-08-26T00:44:51.798Z,5.93
2022-08-26T00:48:09.576Z,5.68
2022-08-26T00:51:08.665Z,5.70
2022-08-26T00:54:05.351Z,6.32
2022-08-26T00:57:01.801Z,5.70
2022-08-26T00:59:59.224Z,6.05
2022-08-26T01:02:49.533Z,5.95
2022-08-26T01:05:42.016Z,5.80
2022-08-26T01:08:30.435Z,5.78
2022-08-26T01:11:18.715Z,5.75
2022-08-26T01:14:08.195Z,5.75
2022-08-26T01:16:56.391Z,5.47
2022-08-26T01:20:04.886Z,5.78
2022-08-26T01:23:08.719Z,5.57
2022-08-26T01:26:05.909Z,6.50
2022-08-26T01:28:58.995Z,5.95
2022-08-26T01:31:56.238Z,5.50
2022-08-26T01:34:48.987Z,5.70
2022-08-26T01:37:40.415Z,6.18
2022-08-26T01:40:34.580Z,5.65
2022-08-26T01:43:26.571Z,6.10
2022-08-26T01:46:16.244Z,5.80
2022-08-26T01:49:07.793Z,6.20
2022-08-26T01:51:57.281Z,5.75
2022-08-26T01:54:46.398Z,6.32
2022-08-26T01:57:39.362Z,5.75
2022-08-26T02:00:27.379Z,6.28
2022-08-26T02:03:17.511Z,6.00
2022-08-26T02:06:10.682Z,5.35
2022-08-26T02:09:02.229Z,6.65
2022-08-26T02:11:51.041Z,6.00
2022-08-26T02:14:50.221Z,6.07
2022-08-26T02:17:45.710Z,6.10
2022-08-26T02:20:33.720Z,5.97
2022-08-26T02:23:24.041Z,5.97
2022-08-26T02:26:22.833Z,6.53
2022-08-26T02:29:23.928Z,6.53
2022-08-26T02:32:15.011Z,5.93
2022-08-26T02:35:08.675Z,5.95
2022-08-26T02:37:58.104Z,6.18
2022-08-26T02:40:46.155Z,5.68
2022-08-26T02:43:36.903Z,5.57
2022-08-26T02:46:27.852Z,6.13
2022-08-26T02:49:18.450Z,5.90
2022-08-26T02:52:06.481Z,6.82
2022-08-26T02:54:54.412Z,6.05
2022-08-26T02:57:46.803Z,6.25
2022-08-26T03:00:39.135Z,6.18
2022-08-26T03:03:41.136Z,6.78
2022-08-26T03:06:29.783Z,6.40
2022-08-26T03:09:21.150Z,6.50
2022-08-26T03:12:09.149Z,5.95
2022-08-26T03:14:57.915Z,6.80
2022-08-26T03:17:49.117Z,6.80
2022-08-26T03:20:38.735Z,6.45
2022-08-26T03:23:26.733Z,7.90
2022-08-26T03:26:15.887Z,9.82
2022-08-26T03:29:23.827Z,8.27
2022-08-26T03:32:11.971Z,7.68
2022-08-26T03:35:00.459Z,6.07
2022-08-26T03:37:48.407Z,7.00
2022-08-26T03:40:38.699Z,7.72
2022-08-26T03:43:27.132Z,6.63
2022-08-26T03:46:16.154Z,6.45
2022-08-26T03:49:06.028Z,6.85
2022-08-26T03:51:55.257Z,7.45
2022-08-26T03:54:43.666Z,6.50
2022-08-26T03:57:31.611Z,6.63
2022-08-26T04:00:20.663Z,6.85
2022-08-26T04:03:09.718Z,6.75
2022-08-26T04:05:57.785Z,6.63
2022-08-26T04:08:45.738Z,7.05
2022-08-26T04:11:35.926Z,6.90
2022-08-26T04:14:27.847Z,6.95
2022-08-26T04:17:15.854Z,6.68
2022-08-26T04:20:07.049Z,7.10
2022-08-26T04:22:55.029Z,7.10
2022-08-26T04:25:43.660Z,7.85
2022-08-26T04:28:31.820Z,6.57
2022-08-26T04:31:23.110Z,7.05
2022-08-26T04:34:12.138Z,7.70
2022-08-26T04:37:02.314Z,7.47
2022-08-26T04:39:53.976Z,7.15
2022-08-26T04:42:41.936Z,7.88
2022-08-26T04:45:30.399Z,7.30
2022-08-26T04:48:18.318Z,6.50
2022-08-26T04:51:06.348Z,7.45
2022-08-26T04:53:59.252Z,7.97
2022-08-26T04:56:49.562Z,8.68
2022-08-26T04:59:39.448Z,7.47
2022-08-26T05:02:28.149Z,8.48
2022-08-26T05:05:18.057Z,7.55
2022-08-26T05:08:06.354Z,8.20
2022-08-26T05:10:56.273Z,8.45
2022-08-26T05:13:44.554Z,8.13
2022-08-26T05:16:33.063Z,8.70
2022-08-26T05:19:21.367Z,8.18
2022-08-26T05:22:09.282Z,9.07
2022-08-26T05:24:57.627Z,8.65
2022-08-26T05:27:45.611Z,9.68
2022-08-26T05:30:33.653Z,10.35
2022-08-26T05:33:22.756Z,9.43
2022-08-26T05:36:18.018Z,10.55
2022-08-26T05:39:07.324Z,8.38
2022-08-26T05:41:55.252Z,8.48
2022-08-26T05:44:55.391Z,9.23
2022-08-26T05:47:44.105Z,8.75
2022-08-26T05:50:32.077Z,9.65
2022-08-26T05:53:25.911Z,9.25
2022-08-26T05:56:14.967Z,9.35
2022-08-26T05:59:03.352Z,9.70
2022-08-26T06:01:54.526Z,9.45
2022-08-26T06:04:43.389Z,9.27
2022-08-26T06:07:50.428Z,10.07
2022-08-26T06:11:12.724Z,9.00
2022-08-26T06:14:08.549Z,9.38
2022-08-26T06:16:58.254Z,8.77
2022-08-26T06:19:46.234Z,9.07
2022-08-26T06:22:52.906Z,9.13
2022-08-26T06:25:43.090Z,9.40
2022-08-26T06:28:33.095Z,8.52
2022-08-26T06:31:25.313Z,9.20
2022-08-26T06:34:17.510Z,10.48
2022-08-26T06:37:08.847Z,10.30
2022-08-26T06:39:59.361Z,8.73
2022-08-26T06:42:50.915Z,9.43
2022-08-26T06:45:44.808Z,9.68
2022-08-26T06:48:34.590Z,9.27
2022-08-26T06:51:29.870Z,9.77
2022-08-26T06:54:21.791Z,9.30
2022-08-26T06:57:14.717Z,9.32
2022-08-26T07:00:10.526Z,9.32
2022-08-26T07:03:03.078Z,10.00
2022-08-26T07:05:54.446Z,9.70
2022-08-26T07:08:47.502Z,9.70
2022-08-26T07:11:41.474Z,8.80
2022-08-26T07:14:34.015Z,8.70
2022-08-26T07:17:25.580Z,9.95
2022-08-26T07:20:18.100Z,9.30
2022-08-26T07:23:14.834Z,9.57
2022-08-26T07:26:18.975Z,9.85
2022-08-26T07:29:12.584Z,10.05
2022-08-26T07:32:03.281Z,8.98
2022-08-26T07:34:55.469Z,9.57
2022-08-26T07:37:46.827Z,9.55
2022-08-26T07:40:38.821Z,9.57
2022-08-26T07:43:34.497Z,8.75
2022-08-26T07:46:27.143Z,8.82
2022-08-26T07:49:20.372Z,8.48
2022-08-26T07:52:12.522Z,7.93
2022-08-26T07:55:05.929Z,8.45
2022-08-26T07:57:58.455Z,9.20
2022-08-26T08:00:49.473Z,7.68
2022-08-26T08:03:40.623Z,8.18
2022-08-26T08:06:32.449Z,8.50
2022-08-26T08:09:23.293Z,7.63
2022-08-26T08:12:17.827Z,7.88
2022-08-26T08:15:07.100Z,8.02
2022-08-26T08:18:00.885Z,8.10
2022-08-26T08:20:59.450Z,8.75
2022-08-26T08:26:46.305Z,8.75
2022-08-26T08:29:39.447Z,7.45
2022-08-26T08:32:31.256Z,7.43
2022-08-26T08:35:23.148Z,7.93
2022-08-26T08:38:15.496Z,7.78
2022-08-26T08:41:06.502Z,7.40
2022-08-26T08:44:01.485Z,7.38
2022-08-26T08:47:01.882Z,7.55
2022-08-26T08:49:55.338Z,7.25
2022-08-26T08:53:03.752Z,7.75
2022-08-26T08:56:29.259Z,7.23
2022-08-26T08:59:34.192Z,7.00
2022-08-26T09:02:37.433Z,7.25
2022-08-26T09:05:35.814Z,6.70
2022-08-26T09:08:32.571Z,7.32
2022-08-26T09:11:24.674Z,6.88
2022-08-26T09:14:16.086Z,6.40
2022-08-26T09:17:57.431Z,6.47
2022-08-26T09:21:12.655Z,7.22
2022-08-26T09:24:05.947Z,7.15
2022-08-26T09:26:59.192Z,7.50
2022-08-26T09:29:51.342Z,7.47
2022-08-26T09:32:44.548Z,6.82
2022-08-26T09:35:49.093Z,7.22
2022-08-26T09:38:39.941Z,7.15
2022-08-26T09:41:36.041Z,6.93
2022-08-26T09:44:27.461Z,7.13
2022-08-26T09:47:30.332Z,7.30
2022-08-26T09:50:52.793Z,7.50
2022-08-26T09:54:03.218Z,7.18
2022-08-26T09:57:23.179Z,7.50
2022-08-26T10:00:41.164Z,6.95
2022-08-26T10:03:36.818Z,6.93
2022-08-26T10:06:28.756Z,7.90
2022-08-26T10:09:19.571Z,7.28
2022-08-26T10:12:19.296Z,6.75
2022-08-26T10:15:13.338Z,6.32
2022-08-26T10:18:15.935Z,7.07
2022-08-26T10:21:15.257Z,7.45
2022-08-26T10:24:12.302Z,7.50
2022-08-26T10:27:34.978Z,7.45
2022-08-26T10:30:38.823Z,7.45
2022-08-26T10:33:34.550Z,7.80
2022-08-26T10:37:10.562Z,7.43
2022-08-26T10:40:13.151Z,7.50
2022-08-26T10:43:33.747Z,7.40
2022-08-26T10:46:36.047Z,7.15
2022-08-26T10:49:27.111Z,7.30
2022-08-26T10:52:55.220Z,7.93
2022-08-26T10:55:59.989Z,6.85
2022-08-26T10:59:16.455Z,6.57
2022-08-26T11:02:58.642Z,6.82
2022-08-26T11:06:24.004Z,6.43
2022-08-26T11:09:45.602Z,6.63
2022-08-26T11:12:42.357Z,6.25
2022-08-26T11:15:41.605Z,6.28
2022-08-26T11:18:42.437Z,6.72
2022-08-26T11:22:09.399Z,5.68
2022-08-26T11:25:14.653Z,5.88
2022-08-26T11:28:06.923Z,6.15
2022-08-26T11:30:58.523Z,6.63
2022-08-26T11:34:08.747Z,6.43
2022-08-26T11:37:05.113Z,9.80
2022-08-26T11:39:57.557Z,9.27
2022-08-26T11:43:00.793Z,10.20
2022-08-26T11:46:05.649Z,11.13
2022-08-26T11:49:09.961Z,8.82
2022-08-26T11:52:20.959Z,10.57
2022-08-26T11:55:15.021Z,11.32
2022-08-26T11:58:07.513Z,11.40
2022-08-26T12:01:11.587Z,10.48
2022-08-26T12:04:04.479Z,9.27
2022-08-26T12:06:55.291Z,10.33
2022-08-26T12:10:00.497Z,10.95
2022-08-26T12:13:00.586Z,9.88
2022-08-26T12:16:01.241Z,11.05
2022-08-26T12:18:51.518Z,10.52
2022-08-26T12:21:42.840Z,11.23
2022-08-26T12:24:34.606Z,10.32
2022-08-26T12:27:39.966Z,11.80
2022-08-26T12:30:32.092Z,12.27
2022-08-26T12:33:24.994Z,10.82
2022-08-26T12:36:22.316Z,11.30
2022-08-26T12:39:39.015Z,12.60
2022-08-26T12:42:44.170Z,11.38
2022-08-26T12:45:55.587Z,11.07
2022-08-26T12:48:51.124Z,10.95
2022-08-26T12:51:50.989Z,10.70
2022-08-26T12:55:01.098Z,11.05
2022-08-26T12:57:53.408Z,10.88
2022-08-26T13:00:44.317Z,12.63
2022-08-26T13:03:43.914Z,12.38
2022-08-26T13:06:35.053Z,12.38
2022-08-26T13:09:31.403Z,12.00
2022-08-26T13:12:37.333Z,13.13
2022-08-26T13:15:31.754Z,10.48
2022-08-26T13:18:22.574Z,11.00
2022-08-26T13:21:28.128Z,10.60
2022-08-26T13:24:31.866Z,12.55
2022-08-26T13:27:26.131Z,12.15
2022-08-26T13:30:17.135Z,11.65
2022-08-26T13:33:08.852Z,12.32
2022-08-26T13:36:01.075Z,13.32
2022-08-26T13:38:52.677Z,13.27
2022-08-26T13:41:41.075Z,12.57
2022-08-26T13:44:29.373Z,14.07
2022-08-26T13:47:20.603Z,13.15
2022-08-26T13:50:11.426Z,13.70
2022-08-26T13:53:02.211Z,14.57
2022-08-26T13:55:54.213Z,13.68
2022-08-26T13:58:47.985Z,12.90
2022-08-26T14:01:40.061Z,13.25
2022-08-26T14:04:31.669Z,13.48
2022-08-26T14:07:23.657Z,15.43
2022-08-26T14:10:15.766Z,14.43
2022-08-26T14:13:07.559Z,13.07
2022-08-26T14:16:01.392Z,12.57
2022-08-26T14:18:52.574Z,13.02
2022-08-26T14:21:43.384Z,14.45
2022-08-26T14:24:34.896Z,14.18
2022-08-26T14:27:26.538Z,14.02
2022-08-26T14:30:19.134Z,13.85
2022-08-26T14:33:14.356Z,11.00
2022-08-26T14:36:23.628Z,11.23
2022-08-26T14:39:14.847Z,9.70
2022-08-26T14:42:07.021Z,8.70
2022-08-26T14:45:01.284Z,7.63
2022-08-26T14:47:56.541Z,8.00
2022-08-26T14:50:44.910Z,8.90
2022-08-26T14:53:52.684Z,8.43
2022-08-26T14:56:54.098Z,10.80
2022-08-26T14:59:50.045Z,11.52
2022-08-26T15:02:40.941Z,12.63
2022-08-26T15:05:32.980Z,14.32
2022-08-26T15:08:23.179Z,15.85
2022-08-26T15:11:13.690Z,15.00
2022-08-26T15:14:06.401Z,14.82
2022-08-26T15:16:58.872Z,14.55
2022-08-26T15:19:50.452Z,14.55
2022-08-26T15:22:42.395Z,14.02
2022-08-26T15:25:34.396Z,15.43
2022-08-26T15:28:24.925Z,16.98
2022-08-26T15:31:15.669Z,16.63
2022-08-26T15:34:14.422Z,17.35
2022-08-26T15:37:08.440Z,17.17
2022-08-26T15:40:00.149Z,16.52
2022-08-26T15:43:01.191Z,15.95
2022-08-26T15:46:02.289Z,16.27
2022-08-26T15:48:54.706Z,15.82
2022-08-26T15:51:50.280Z,15.13
2022-08-26T15:54:41.131Z,15.27
2022-08-26T15:57:33.281Z,15.10
2022-08-26T16:00:24.308Z,14.60
2022-08-26T16:03:15.207Z,15.73
2022-08-26T16:06:06.962Z,15.07
2022-08-26T16:08:59.729Z,16.63
2022-08-26T16:11:51.719Z,17.88
2022-08-26T16:14:43.082Z,17.10
2022-08-26T16:17:32.424Z,17.83
2022-08-26T16:20:23.758Z,18.60
2022-08-26T16:23:17.193Z,19.02
2022-08-26T16:26:13.396Z,18.92
2022-08-26T16:29:09.014Z,20.75
2022-08-26T16:32:00.238Z,22.27
2022-08-26T16:34:56.365Z,22.70
2022-08-26T16:37:48.215Z,24.65
2022-08-26T16:40:38.683Z,23.77
2022-08-26T16:43:30.722Z,24.70
2022-08-26T16:46:25.500Z,26.17
2022-08-26T16:49:16.888Z,27.90
2022-08-26T16:52:06.492Z,26.58
2022-08-26T16:54:58.407Z,30.77
2022-08-26T16:57:50.927Z,31.50
2022-08-26T17:00:42.016Z,30.15
2022-08-26T17:03:33.637Z,31.92
2022-08-26T17:06:25.384Z,32.97
2022-08-26T17:09:17.055Z,34.17
2022-08-26T17:12:05.470Z,33.83
2022-08-26T17:14:57.558Z,32.90
2022-08-26T17:17:49.667Z,31.52
2022-08-26T17:20:44.237Z,32.15
2022-08-26T17:23:37.444Z,32.60
2022-08-26T17:26:28.401Z,30.90
2022-08-26T17:29:19.834Z,31.83
2022-08-26T17:32:11.328Z,32.20
2022-08-26T17:35:04.455Z,31.83
2022-08-26T17:37:57.576Z,30.92
2022-08-26T17:40:48.845Z,32.30
2022-08-26T17:43:41.068Z,30.40
2022-08-26T17:46:33.211Z,31.60
2022-08-26T17:49:25.511Z,28.80
2022-08-26T17:52:15.830Z,30.40
2022-08-26T17:55:07.857Z,29.77
2022-08-26T17:57:59.466Z,29.05
2022-08-26T18:00:52.161Z,27.35
2022-08-26T18:03:43.587Z,26.35
2022-08-26T18:06:32.929Z,25.52
2022-08-26T18:09:23.516Z,25.33
2022-08-26T18:12:13.025Z,25.42
2022-08-26T18:15:05.377Z,24.83
2022-08-26T18:17:56.950Z,23.92
2022-08-26T18:20:51.988Z,23.52
2022-08-26T18:23:55.859Z,24.50
2022-08-26T18:26:51.100Z,22.45
2022-08-26T18:29:45.594Z,21.58
2022-08-26T18:32:37.873Z,21.55
2022-08-26T18:35:30.412Z,20.17
2022-08-26T18:38:20.501Z,19.00
2022-08-26T18:41:13.270Z,20.35
2022-08-26T18:44:02.829Z,18.85
2022-08-26T18:46:54.838Z,19.13
2022-08-26T18:49:43.009Z,19.13
2022-08-26T18:52:33.865Z,19.65
2022-08-26T18:55:25.664Z,19.67
2022-08-26T18:58:16.420Z,18.77
2022-08-26T19:01:04.609Z,19.13
2022-08-26T19:03:55.808Z,17.73
2022-08-26T19:06:47.600Z,18.77
2022-08-26T19:09:36.047Z,18.08
2022-08-26T19:12:28.125Z,18.50
2022-08-26T19:15:18.204Z,18.55
2022-08-26T19:18:09.803Z,17.85
2022-08-26T19:20:57.812Z,17.70
2022-08-26T19:23:48.836Z,18.90
2022-08-26T19:26:39.027Z,18.20
2022-08-26T19:29:35.956Z,18.75
2022-08-26T19:32:25.417Z,19.30
2022-08-26T19:35:15.647Z,19.00
2022-08-26T19:38:05.555Z,19.83
2022-08-26T19:40:56.747Z,19.55
2022-08-26T19:43:47.863Z,19.13
2022-08-26T19:46:39.527Z,20.13
2022-08-26T19:49:29.845Z,19.63
2022-08-26T19:52:23.265Z,18.80
2022-08-26T19:55:22.465Z,19.63
2022-08-26T19:58:14.606Z,19.17
2022-08-26T20:01:07.650Z,18.30
2022-08-26T20:03:59.332Z,18.40
2022-08-26T20:06:51.759Z,18.10
2022-08-26T20:09:48.121Z,18.33
2022-08-26T20:12:41.662Z,17.77
2022-08-26T20:15:34.059Z,18.58
2022-08-26T20:18:42.978Z,17.45
2022-08-26T20:21:38.191Z,17.90
2022-08-26T20:24:29.709Z,18.73
2022-08-26T20:27:27.481Z,17.67
2022-08-26T20:30:29.757Z,17.42
2022-08-26T20:33:21.520Z,16.45
2022-08-26T20:36:12.501Z,17.45
2022-08-26T20:39:03.769Z,17.60
2022-08-26T20:41:56.571Z,18.63
2022-08-26T20:44:47.409Z,17.02
2022-08-26T20:47:47.029Z,16.45
2022-08-26T20:50:39.020Z,17.45
2022-08-26T20:53:30.570Z,17.73
2022-08-26T20:56:24.337Z,17.50
2022-08-26T20:59:15.363Z,16.88
2022-08-26T21:02:05.474Z,16.50
2022-08-26T21:04:55.620Z,16.67
2022-08-26T21:07:47.072Z,17.25
2022-08-26T21:10:38.313Z,15.95
2022-08-26T21:13:42.833Z,16.55
2022-08-26T21:16:41.252Z,16.42
2022-08-26T21:19:31.563Z,15.90
2022-08-26T21:22:21.737Z,15.48
2022-08-26T21:25:13.052Z,16.20
2022-08-26T21:28:02.501Z,16.55
2022-08-26T21:30:54.059Z,15.68
2022-08-26T21:33:44.977Z,15.70
2022-08-26T21:36:35.604Z,16.38
2022-08-26T21:39:25.266Z,15.93
2022-08-26T21:42:16.890Z,15.80
2022-08-26T21:45:06.742Z,15.82
2022-08-26T21:47:55.972Z,14.80
2022-08-26T21:50:46.045Z,14.93
2022-08-26T21:53:36.138Z,15.20
2022-08-26T21:56:28.141Z,15.63
2022-08-26T21:59:19.567Z,15.32
2022-08-26T22:02:11.150Z,14.50
2022-08-26T22:04:59.330Z,15.15
2022-08-26T22:07:48.635Z,15.27
2022-08-26T22:10:42.403Z,13.88
2022-08-26T22:13:35.657Z,15.80
2022-08-26T22:16:24.426Z,14.10
2022-08-26T22:19:13.684Z,14.90
2022-08-26T22:22:05.292Z,14.40
2022-08-26T22:24:53.332Z,14.40
2022-08-26T22:27:42.988Z,15.23
2022-08-26T22:30:31.236Z,15.07
2022-08-26T22:33:20.699Z,15.30
2022-08-26T22:36:19.506Z,14.13
2022-08-26T22:39:10.474Z,15.48
2022-08-26T22:41:58.734Z,15.00
2022-08-26T22:44:48.415Z,14.57
2022-08-26T22:47:38.975Z,14.05
2022-08-26T22:50:27.041Z,14.82
2022-08-26T22:53:19.682Z,14.77
2022-08-26T22:56:08.669Z,14.90
2022-08-26T22:58:57.607Z,14.82
2022-08-26T23:01:46.919Z,14.35
2022-08-26T23:04:35.859Z,14.27
2022-08-26T23:07:24.954Z,14.25
2022-08-26T23:10:13.124Z,13.68
2022-08-26T23:13:01.758Z,14.10
2022-08-26T23:15:50.047Z,13.82
2022-08-26T23:18:39.974Z,14.18
2022-08-26T23:21:28.040Z,13.63
2022-08-26T23:24:17.487Z,14.10
2022-08-26T23:27:06.994Z,12.95
2022-08-26T23:29:56.200Z,13.65
2022-08-26T23:32:45.880Z,13.18
2022-08-26T23:35:33.891Z,14.10
2022-08-26T23:38:21.881Z,13.07
2022-08-26T23:41:09.861Z,13.40
2022-08-26T23:44:02.840Z,13.75
2022-08-26T23:46:52.006Z,13.52
2022-08-26T23:49:41.461Z,12.70
2022-08-26T23:52:48.197Z,14.20
2022-08-26T23:55:38.225Z,12.82
2022-08-26T23:58:26.256Z,13.57
