createdAt,value
2018-05-03T00:00:32.730Z,12.00
2018-05-03T00:01:32.709Z,12.00
2018-05-03T00:02:32.693Z,12.00
2018-05-03T00:03:32.675Z,12.00
2018-05-03T00:04:32.661Z,12.00
2018-05-03T00:05:32.642Z,12.00
2018-05-03T00:06:32.625Z,12.00
2018-05-03T00:07:32.609Z,12.00
2018-05-03T00:08:32.589Z,12.00
2018-05-03T00:09:32.575Z,12.00
2018-05-03T00:10:32.566Z,12.00
2018-05-03T00:11:32.549Z,12.00
2018-05-03T00:12:32.533Z,12.00
2018-05-03T00:13:32.508Z,12.00
2018-05-03T00:14:32.492Z,12.00
2018-05-03T00:15:32.477Z,12.00
2018-05-03T00:16:32.472Z,12.00
2018-05-03T00:17:32.450Z,12.00
2018-05-03T00:18:32.432Z,12.00
2018-05-03T00:19:32.412Z,12.00
2018-05-03T00:20:32.389Z,12.00
2018-05-03T00:21:32.373Z,12.00
2018-05-03T00:22:32.358Z,12.00
2018-05-03T00:23:32.341Z,12.00
2018-05-03T00:24:32.330Z,12.00
2018-05-03T00:25:32.315Z,12.00
2018-05-03T00:26:32.297Z,12.00
2018-05-03T00:27:32.273Z,12.00
2018-05-03T00:28:32.255Z,12.00
2018-05-03T00:29:32.240Z,12.00
2018-05-03T00:30:32.222Z,12.00
2018-05-03T00:31:32.214Z,12.00
2018-05-03T00:32:32.188Z,12.00
2018-05-03T00:33:32.174Z,12.00
2018-05-03T00:34:32.155Z,12.00
2018-05-03T00:35:32.146Z,12.00
2018-05-03T00:36:32.121Z,12.00
2018-05-03T00:37:32.112Z,12.00
2018-05-03T00:38:32.090Z,12.00
2018-05-03T00:39:32.082Z,12.00
2018-05-03T00:40:32.054Z,12.00
2018-05-03T00:41:32.050Z,12.00
2018-05-03T00:42:32.024Z,12.00
2018-05-03T00:43:32.008Z,12.00
2018-05-03T00:44:31.987Z,12.00
2018-05-03T00:45:31.971Z,12.00
2018-05-03T00:46:31.954Z,12.00
2018-05-03T00:47:31.946Z,12.00
2018-05-03T00:48:31.919Z,12.00
2018-05-03T00:49:31.904Z,12.00
2018-05-03T00:50:31.898Z,12.00
2018-05-03T00:51:31.884Z,12.00
2018-05-03T00:52:31.855Z,12.00
2018-05-03T00:53:31.843Z,12.00
2018-05-03T00:54:31.858Z,12.00
2018-05-03T00:55:31.803Z,12.00
2018-05-03T00:56:31.782Z,12.00
2018-05-03T00:57:31.771Z,12.00
2018-05-03T00:58:31.760Z,12.00
2018-05-03T00:59:31.745Z,12.00
2018-05-03T01:00:31.715Z,12.00
2018-05-03T01:01:31.702Z,12.00
2018-05-03T01:02:31.682Z,12.00
2018-05-03T01:03:31.666Z,12.00
2018-05-03T01:04:31.649Z,12.00
2018-05-03T01:05:31.630Z,12.00
2018-05-03T01:06:31.614Z,12.00
2018-05-03T01:07:31.609Z,12.00
2018-05-03T01:08:31.583Z,12.00
2018-05-03T01:09:31.563Z,12.00
2018-05-03T01:10:31.545Z,12.00
2018-05-03T01:11:31.533Z,12.00
2018-05-03T01:12:31.513Z,12.00
2018-05-03T01:13:31.494Z,12.00
2018-05-03T01:14:31.479Z,12.00
2018-05-03T01:15:31.479Z,12.00
2018-05-03T01:16:31.443Z,12.00
2018-05-03T01:17:31.442Z,12.00
2018-05-03T01:18:31.415Z,12.00
2018-05-03T01:19:31.395Z,12.00
2018-05-03T01:20:31.376Z,12.00
2018-05-03T01:21:31.362Z,12.00
2018-05-03T01:22:31.346Z,12.00
2018-05-03T01:23:31.327Z,12.00
2018-05-03T01:24:31.313Z,12.00
2018-05-03T01:25:31.300Z,12.00
2018-05-03T01:26:31.288Z,12.00
2018-05-03T01:27:31.259Z,12.00
2018-05-03T01:28:31.241Z,12.00
2018-05-03T01:29:31.223Z,12.00
2018-05-03T01:30:31.205Z,12.00
2018-05-03T01:31:31.190Z,12.00
2018-05-03T01:32:31.173Z,12.00
2018-05-03T01:33:31.155Z,12.00
2018-05-03T01:34:31.139Z,12.00
2018-05-03T01:35:31.121Z,12.00
2018-05-03T01:36:31.103Z,12.00
2018-05-03T01:37:31.089Z,12.00
2018-05-03T01:38:31.071Z,12.00
2018-05-03T01:39:31.054Z,12.00
2018-05-03T01:40:31.041Z,12.00
2018-05-03T01:41:31.020Z,12.00
2018-05-03T01:42:31.002Z,12.00
2018-05-03T01:43:30.985Z,12.00
2018-05-03T01:44:30.967Z,12.00
2018-05-03T01:45:30.967Z,12.00
2018-05-03T01:46:30.936Z,12.00
2018-05-03T01:47:30.918Z,12.00
2018-05-03T01:48:30.901Z,12.00
2018-05-03T01:49:30.894Z,12.00
2018-05-03T01:50:30.868Z,12.00
2018-05-03T01:51:30.852Z,12.00
2018-05-03T01:52:30.834Z,12.00
2018-05-03T01:53:30.815Z,12.00
2018-05-03T01:54:30.800Z,12.00
2018-05-03T01:55:30.789Z,12.00
2018-05-03T01:56:30.765Z,12.00
2018-05-03T01:57:30.748Z,12.00
2018-05-03T01:58:30.745Z,12.00
2018-05-03T01:59:30.712Z,12.00
2018-05-03T02:00:30.695Z,12.00
2018-05-03T02:01:30.679Z,12.00
2018-05-03T02:02:30.661Z,12.00
2018-05-03T02:03:30.645Z,12.00
2018-05-03T02:04:30.631Z,12.00
2018-05-03T02:05:30.609Z,12.00
2018-05-03T02:06:30.605Z,12.00
2018-05-03T02:07:30.575Z,12.00
2018-05-03T02:08:30.558Z,12.00
2018-05-03T02:09:30.543Z,12.00
2018-05-03T02:10:30.529Z,12.00
2018-05-03T02:11:30.506Z,12.00
2018-05-03T02:12:30.488Z,12.00
2018-05-03T02:13:30.473Z,12.00
2018-05-03T02:14:30.455Z,12.00
2018-05-03T02:15:30.447Z,12.00
2018-05-03T02:16:30.420Z,12.00
2018-05-03T02:17:30.404Z,12.00
2018-05-03T02:18:30.390Z,12.00
2018-05-03T02:19:30.374Z,12.00
2018-05-03T02:20:30.360Z,12.00
2018-05-03T02:21:30.334Z,12.00
2018-05-03T02:22:30.319Z,12.00
2018-05-03T02:23:30.301Z,12.00
2018-05-03T02:24:30.286Z,12.00
2018-05-03T02:25:30.267Z,12.00
2018-05-03T02:26:30.249Z,12.00
2018-05-03T02:27:30.232Z,12.00
2018-05-03T02:28:30.214Z,12.00
2018-05-03T02:29:30.197Z,12.00
2018-05-03T02:30:30.183Z,12.00
2018-05-03T02:31:30.169Z,12.00
2018-05-03T02:32:30.146Z,12.00
2018-05-03T02:33:30.130Z,12.00
2018-05-03T02:34:30.113Z,12.00
2018-05-03T02:35:30.095Z,12.00
2018-05-03T02:36:30.076Z,12.00
2018-05-03T02:37:30.060Z,12.00
2018-05-03T02:38:30.043Z,12.00
2018-05-03T02:39:30.027Z,12.00
2018-05-03T02:40:30.009Z,12.00
2018-05-03T02:41:29.992Z,12.00
2018-05-03T02:42:29.974Z,12.00
2018-05-03T02:43:29.958Z,12.00
2018-05-03T02:44:29.944Z,12.00
2018-05-03T02:45:29.923Z,12.00
2018-05-03T02:46:29.907Z,12.00
2018-05-03T02:47:29.890Z,12.00
2018-05-03T02:48:29.886Z,12.00
2018-05-03T02:49:29.864Z,12.00
2018-05-03T02:50:29.838Z,12.00
2018-05-03T02:51:29.821Z,12.00
2018-05-03T02:52:29.803Z,12.00
2018-05-03T02:53:29.787Z,12.00
2018-05-03T02:54:29.773Z,12.00
2018-05-03T02:55:29.757Z,12.00
2018-05-03T02:56:29.734Z,12.00
2018-05-03T02:57:29.718Z,8.00
2018-05-03T02:58:29.852Z,12.00
2018-05-03T02:59:29.703Z,12.00
2018-05-03T03:00:29.667Z,12.00
2018-05-03T03:01:29.651Z,12.00
2018-05-03T03:02:29.726Z,12.00
2018-05-03T03:03:29.633Z,12.00
2018-05-03T03:04:29.606Z,12.00
2018-05-03T03:05:29.582Z,12.00
2018-05-03T03:06:29.566Z,12.00
2018-05-03T03:07:29.551Z,8.00
2018-05-03T03:08:29.531Z,8.00
2018-05-03T03:09:29.516Z,8.00
2018-05-03T03:10:29.500Z,8.00
2018-05-03T03:11:29.492Z,8.00
2018-05-03T03:12:29.464Z,8.00
2018-05-03T03:13:29.450Z,8.00
2018-05-03T03:14:29.429Z,8.00
2018-05-03T03:15:29.416Z,8.00
2018-05-03T03:16:29.401Z,8.00
2018-05-03T03:17:29.377Z,8.00
2018-05-03T03:18:29.361Z,8.00
2018-05-03T03:19:29.344Z,8.00
2018-05-03T03:20:29.327Z,8.00
2018-05-03T03:21:29.313Z,8.00
2018-05-03T03:22:29.293Z,8.00
2018-05-03T03:23:29.278Z,8.00
2018-05-03T03:24:29.259Z,8.00
2018-05-03T03:25:29.242Z,8.00
2018-05-03T03:26:29.225Z,8.00
2018-05-03T03:27:29.215Z,8.00
2018-05-03T03:28:29.190Z,8.00
2018-05-03T03:29:29.174Z,12.00
2018-05-03T03:30:29.159Z,12.00
2018-05-03T03:31:29.143Z,12.00
2018-05-03T03:32:29.134Z,8.00
2018-05-03T03:33:29.108Z,12.00
2018-05-03T03:34:29.088Z,12.00
2018-05-03T03:35:29.073Z,12.00
2018-05-03T03:36:29.054Z,12.00
2018-05-03T03:37:29.037Z,12.00
2018-05-03T03:38:29.021Z,12.00
2018-05-03T03:39:29.004Z,16.00
2018-05-03T03:40:28.985Z,16.00
2018-05-03T03:41:28.969Z,24.00
2018-05-03T03:42:28.958Z,28.00
2018-05-03T03:43:28.936Z,32.00
2018-05-03T03:44:28.918Z,32.00
2018-05-03T03:45:28.900Z,36.00
2018-05-03T03:46:28.884Z,36.00
2018-05-03T03:47:28.868Z,32.00
2018-05-03T03:48:28.852Z,32.00
2018-05-03T03:49:28.834Z,36.00
2018-05-03T03:50:28.832Z,36.00
2018-05-03T03:51:28.799Z,44.00
2018-05-03T03:52:28.783Z,48.00
2018-05-03T03:53:28.769Z,60.00
2018-05-03T03:54:28.748Z,60.00
2018-05-03T03:55:28.732Z,64.00
2018-05-03T03:56:28.714Z,68.00
2018-05-03T03:57:28.696Z,76.00
2018-05-03T03:58:28.682Z,84.00
2018-05-03T03:59:28.667Z,84.00
2018-05-03T04:00:28.659Z,100.00
2018-05-03T04:01:28.629Z,108.00
2018-05-03T04:02:28.612Z,120.00
2018-05-03T04:03:28.599Z,132.00
2018-05-03T04:04:28.602Z,152.00
2018-05-03T04:05:28.561Z,160.00
2018-05-03T04:06:28.549Z,180.00
2018-05-03T04:07:28.527Z,196.00
2018-05-03T04:08:28.589Z,216.00
2018-05-03T04:09:28.492Z,236.00
2018-05-03T04:10:28.480Z,256.00
2018-05-03T04:11:28.460Z,276.00
2018-05-03T04:12:28.441Z,296.00
2018-05-03T04:13:28.425Z,324.00
2018-05-03T04:14:28.410Z,360.00
2018-05-03T04:15:28.390Z,396.00
2018-05-03T04:16:28.375Z,428.00
2018-05-03T04:17:28.357Z,464.00
2018-05-03T04:18:28.340Z,496.00
2018-05-03T04:19:28.323Z,524.00
2018-05-03T04:20:28.304Z,556.00
2018-05-03T04:21:28.288Z,588.00
2018-05-03T04:22:28.296Z,624.00
2018-05-03T04:23:28.254Z,660.00
2018-05-03T04:24:28.237Z,696.00
2018-05-03T04:25:28.220Z,732.00
2018-05-03T04:26:28.204Z,780.00
2018-05-03T04:27:28.185Z,824.00
2018-05-03T04:28:28.177Z,860.00
2018-05-03T04:29:28.156Z,892.00
2018-05-03T04:30:28.134Z,932.00
2018-05-03T04:31:28.118Z,976.00
2018-05-03T04:32:28.099Z,1012.00
2018-05-03T04:33:28.086Z,1056.00
2018-05-03T04:34:28.109Z,1116.00
2018-05-03T04:35:28.047Z,1192.00
2018-05-03T04:36:28.034Z,1248.00
2018-05-03T04:37:28.015Z,1300.00
2018-05-03T04:38:28.006Z,1360.00
2018-05-03T04:39:27.980Z,1436.00
2018-05-03T04:40:27.963Z,1484.00
2018-05-03T04:41:27.947Z,1508.00
2018-05-03T04:42:27.930Z,1528.00
2018-05-03T04:43:27.911Z,1580.00
2018-05-03T04:44:27.894Z,1628.00
2018-05-03T04:45:27.876Z,1668.00
2018-05-03T04:46:27.860Z,1724.00
2018-05-03T04:47:27.842Z,1792.00
2018-05-03T04:48:27.830Z,1844.00
2018-05-03T04:49:27.807Z,1900.00
2018-05-03T04:50:27.792Z,1960.00
2018-05-03T04:51:27.781Z,2024.00
2018-05-03T04:52:27.757Z,2072.00
2018-05-03T04:53:27.742Z,2120.00
2018-05-03T04:54:27.723Z,2180.00
2018-05-03T04:55:27.705Z,2264.00
2018-05-03T04:56:27.695Z,2348.00
2018-05-03T04:57:27.678Z,2400.00
2018-05-03T04:58:27.653Z,2444.00
2018-05-03T04:59:27.636Z,2528.00
2018-05-03T05:00:27.623Z,2620.00
2018-05-03T05:01:27.603Z,2692.00
2018-05-03T05:02:27.584Z,2736.00
2018-05-03T05:03:27.566Z,2804.00
2018-05-03T05:04:27.550Z,2876.00
2018-05-03T05:05:27.540Z,2968.00
2018-05-03T05:06:27.514Z,3044.00
2018-05-03T05:07:27.499Z,3104.00
2018-05-03T05:08:27.479Z,3184.00
2018-05-03T05:09:27.464Z,3272.00
2018-05-03T05:10:27.509Z,3324.00
2018-05-03T05:11:27.429Z,3400.00
2018-05-03T05:12:27.411Z,3484.00
2018-05-03T05:13:27.395Z,3616.00
2018-05-03T05:14:27.379Z,3788.00
2018-05-03T05:15:27.369Z,3940.00
2018-05-03T05:16:27.342Z,4040.00
2018-05-03T05:17:27.326Z,4140.00
2018-05-03T05:18:27.310Z,4200.00
2018-05-03T05:19:27.291Z,4244.00
2018-05-03T05:20:27.274Z,4280.00
2018-05-03T05:21:27.262Z,4320.00
2018-05-03T05:22:27.243Z,4400.00
2018-05-03T05:23:27.241Z,4508.00
2018-05-03T05:24:27.205Z,4632.00
2018-05-03T05:25:27.205Z,4724.00
2018-05-03T05:26:27.173Z,4792.00
2018-05-03T05:27:27.161Z,4968.00
2018-05-03T05:28:27.139Z,5200.00
2018-05-03T05:29:27.123Z,5120.00
2018-05-03T05:30:27.109Z,5352.00
2018-05-03T05:31:27.095Z,5376.00
2018-05-03T05:32:27.080Z,5624.00
2018-05-03T05:33:27.054Z,11328.00
2018-05-03T05:34:27.036Z,6724.00
2018-05-03T05:35:27.022Z,6088.00
2018-05-03T05:36:27.158Z,6256.00
2018-05-03T05:37:26.988Z,6508.00
2018-05-03T05:38:26.978Z,6940.00
2018-05-03T05:39:26.956Z,6728.00
2018-05-03T05:40:26.950Z,7180.00
2018-05-03T05:41:26.929Z,6892.00
2018-05-03T05:42:26.904Z,7100.00
2018-05-03T05:43:26.885Z,7624.00
2018-05-03T05:44:26.877Z,7692.00
2018-05-03T05:45:26.851Z,8096.00
2018-05-03T05:46:26.836Z,8844.00
2018-05-03T05:47:26.819Z,9488.00
2018-05-03T05:48:26.803Z,10544.00
2018-05-03T05:49:26.802Z,7912.00
2018-05-03T05:50:26.770Z,8264.00
2018-05-03T05:51:26.753Z,9380.00
2018-05-03T05:52:26.748Z,9284.00
2018-05-03T05:53:26.721Z,10140.00
2018-05-03T05:54:26.706Z,27488.00
2018-05-03T05:55:26.688Z,15264.00
2018-05-03T05:56:26.672Z,13936.00
2018-05-03T05:57:26.658Z,11384.00
2018-05-03T05:58:26.641Z,10236.00
2018-05-03T05:59:26.636Z,10256.00
2018-05-03T06:00:26.616Z,11728.00
2018-05-03T06:01:26.594Z,13656.00
2018-05-03T06:02:26.590Z,38880.00
2018-05-03T06:03:26.564Z,18080.00
2018-05-03T06:04:26.548Z,16640.00
2018-05-03T06:05:26.591Z,14324.00
2018-05-03T06:06:26.521Z,11908.00
2018-05-03T06:07:26.505Z,12852.00
2018-05-03T06:08:26.491Z,11728.00
2018-05-03T06:09:26.473Z,13624.00
2018-05-03T06:10:26.463Z,15616.00
2018-05-03T06:11:26.452Z,19424.00
2018-05-03T06:12:26.460Z,26336.00
2018-05-03T06:13:26.415Z,21600.00
2018-05-03T06:14:26.400Z,16960.00
2018-05-03T06:15:26.386Z,13192.00
2018-05-03T06:16:26.375Z,19104.00
2018-05-03T06:17:26.365Z,21184.00
2018-05-03T06:18:26.342Z,22496.00
2018-05-03T06:19:26.330Z,57248.00
2018-05-03T06:20:26.318Z,45728.00
2018-05-03T06:21:26.351Z,21312.00
2018-05-03T06:22:26.286Z,17152.00
2018-05-03T06:23:26.273Z,15936.00
2018-05-03T06:24:26.257Z,18080.00
2018-05-03T06:25:26.245Z,19040.00
2018-05-03T06:26:26.233Z,25472.00
2018-05-03T06:27:26.224Z,17376.00
2018-05-03T06:28:26.207Z,43904.00
2018-05-03T06:29:26.195Z,33152.00
2018-05-03T06:30:26.181Z,14712.00
2018-05-03T06:31:26.169Z,13956.00
2018-05-03T06:32:26.162Z,13504.00
2018-05-03T06:33:26.142Z,23616.00
2018-05-03T06:34:26.136Z,18048.00
2018-05-03T06:35:26.118Z,15808.00
2018-05-03T06:36:26.103Z,28000.00
2018-05-03T06:37:26.090Z,15424.00
2018-05-03T06:38:26.078Z,62016.00
2018-05-03T06:39:26.073Z,56448.00
2018-05-03T06:40:26.051Z,28672.00
2018-05-03T06:41:26.044Z,23648.00
2018-05-03T06:42:26.029Z,25568.00
2018-05-03T06:43:26.016Z,18336.00
2018-05-03T06:44:26.001Z,50624.00
2018-05-03T06:45:26.048Z,32064.00
2018-05-03T06:46:25.984Z,26176.00
2018-05-03T06:47:25.967Z,22400.00
2018-05-03T06:48:25.953Z,18624.00
2018-05-03T06:49:25.943Z,17728.00
2018-05-03T06:50:25.938Z,15616.00
2018-05-03T06:51:25.933Z,66368.00
2018-05-03T06:52:25.911Z,17024.00
2018-05-03T06:53:25.900Z,14488.00
2018-05-03T06:54:25.882Z,13704.00
2018-05-03T06:55:25.880Z,14568.00
2018-05-03T06:56:25.859Z,21792.00
2018-05-03T06:57:25.847Z,18176.00
2018-05-03T06:58:25.843Z,13896.00
2018-05-03T06:59:25.849Z,13456.00
2018-05-03T07:00:25.810Z,19328.00
2018-05-03T07:01:25.798Z,17632.00
2018-05-03T07:02:25.787Z,23456.00
2018-05-03T07:03:25.775Z,20768.00
2018-05-03T07:04:25.820Z,16832.00
2018-05-03T07:05:25.763Z,16720.00
2018-05-03T07:06:25.748Z,13164.00
2018-05-03T07:07:25.733Z,13024.00
2018-05-03T07:08:25.717Z,12836.00
2018-05-03T07:09:25.709Z,12872.00
2018-05-03T07:10:25.689Z,12988.00
2018-05-03T07:11:25.677Z,13456.00
2018-05-03T07:12:25.664Z,13336.00
2018-05-03T07:13:25.653Z,12868.00
2018-05-03T07:14:25.641Z,12092.00
2018-05-03T07:15:25.706Z,13020.00
2018-05-03T07:16:25.762Z,13976.00
2018-05-03T07:17:25.613Z,18208.00
2018-05-03T07:18:25.593Z,14792.00
2018-05-03T07:19:25.609Z,15084.00
2018-05-03T07:20:25.565Z,14824.00
2018-05-03T07:21:25.556Z,15236.00
2018-05-03T07:22:25.545Z,14616.00
2018-05-03T07:23:25.536Z,35584.00
2018-05-03T07:24:25.532Z,28704.00
2018-05-03T07:25:25.515Z,20352.00
2018-05-03T07:26:25.492Z,17568.00
2018-05-03T07:27:25.480Z,14032.00
2018-05-03T07:28:25.468Z,12624.00
2018-05-03T07:29:25.474Z,13940.00
2018-05-03T07:30:25.446Z,14504.00
2018-05-03T07:31:25.431Z,16928.00
2018-05-03T07:32:25.426Z,14520.00
2018-05-03T07:33:25.407Z,16544.00
2018-05-03T07:34:25.394Z,15952.00
2018-05-03T07:35:25.387Z,14308.00
2018-05-03T07:36:25.372Z,14892.00
2018-05-03T07:37:25.359Z,14972.00
2018-05-03T07:38:25.344Z,18048.00
2018-05-03T07:39:25.341Z,13544.00
2018-05-03T07:40:25.321Z,13804.00
2018-05-03T07:41:25.321Z,13496.00
2018-05-03T07:42:25.301Z,13488.00
2018-05-03T07:43:25.281Z,13328.00
2018-05-03T07:44:25.268Z,17600.00
2018-05-03T07:45:25.265Z,15448.00
2018-05-03T07:46:25.259Z,13508.00
2018-05-03T07:47:25.233Z,15312.00
2018-05-03T07:48:25.220Z,22240.00
2018-05-03T07:49:25.208Z,15052.00
2018-05-03T07:50:25.199Z,16220.00
2018-05-03T07:51:25.189Z,15968.00
2018-05-03T07:52:25.170Z,16320.00
2018-05-03T07:53:25.162Z,16928.00
2018-05-03T07:54:25.146Z,16640.00
2018-05-03T07:55:25.134Z,15732.00
2018-05-03T07:56:25.122Z,15828.00
2018-05-03T07:57:25.209Z,15220.00
2018-05-03T07:58:25.148Z,14296.00
2018-05-03T07:59:25.084Z,13396.00
2018-05-03T08:00:25.071Z,13188.00
2018-05-03T08:01:25.059Z,12820.00
2018-05-03T08:02:25.048Z,12392.00
2018-05-03T08:03:25.036Z,12768.00
2018-05-03T08:04:25.041Z,12336.00
2018-05-03T08:05:25.019Z,17888.00
2018-05-03T08:06:24.999Z,15016.00
2018-05-03T08:07:24.985Z,11572.00
2018-05-03T08:08:24.976Z,11288.00
2018-05-03T08:09:24.961Z,11080.00
2018-05-03T08:10:24.948Z,11808.00
2018-05-03T08:11:24.938Z,12232.00
2018-05-03T08:12:24.922Z,12356.00
2018-05-03T08:13:24.933Z,12760.00
2018-05-03T08:14:24.899Z,11908.00
2018-05-03T08:15:24.888Z,12124.00
2018-05-03T08:16:24.883Z,12856.00
2018-05-03T08:17:24.860Z,13336.00
2018-05-03T08:18:24.848Z,24224.00
2018-05-03T08:19:24.928Z,19808.00
2018-05-03T08:20:24.823Z,19040.00
2018-05-03T08:21:24.810Z,17408.00
2018-05-03T08:22:24.862Z,12608.00
2018-05-03T08:23:24.787Z,12228.00
2018-05-03T08:24:24.773Z,14460.00
2018-05-03T08:25:24.763Z,13736.00
2018-05-03T08:26:24.757Z,12296.00
2018-05-03T08:27:24.738Z,13076.00
2018-05-03T08:28:24.722Z,13600.00
2018-05-03T08:29:24.711Z,13488.00
2018-05-03T08:30:24.701Z,13988.00
2018-05-03T08:31:24.685Z,17536.00
2018-05-03T08:32:24.669Z,19328.00
2018-05-03T08:33:24.661Z,15060.00
2018-05-03T08:34:24.650Z,21568.00
2018-05-03T08:35:24.640Z,23936.00
2018-05-03T08:36:24.623Z,15956.00
2018-05-03T08:37:24.610Z,17312.00
2018-05-03T08:38:24.595Z,13952.00
2018-05-03T08:39:24.590Z,14244.00
2018-05-03T08:40:24.570Z,12728.00
2018-05-03T08:41:24.558Z,14424.00
2018-05-03T08:42:24.544Z,13768.00
2018-05-03T08:43:24.531Z,13416.00
2018-05-03T08:44:24.520Z,17632.00
2018-05-03T08:45:24.506Z,13340.00
2018-05-03T08:46:24.493Z,14420.00
2018-05-03T08:47:24.482Z,14344.00
2018-05-03T08:48:24.480Z,15084.00
2018-05-03T08:49:24.535Z,15816.00
2018-05-03T08:50:24.446Z,15600.00
2018-05-03T08:51:24.439Z,15812.00
2018-05-03T08:52:24.417Z,18528.00
2018-05-03T08:53:24.409Z,15136.00
2018-05-03T08:54:24.399Z,13756.00
2018-05-03T08:55:24.420Z,13696.00
2018-05-03T08:56:24.368Z,13952.00
2018-05-03T08:57:24.354Z,18912.00
2018-05-03T08:58:24.341Z,20256.00
2018-05-03T08:59:24.330Z,16832.00
2018-05-03T09:00:24.316Z,14656.00
2018-05-03T09:01:24.387Z,11808.00
2018-05-03T09:02:24.291Z,11820.00
2018-05-03T09:03:24.281Z,12640.00
2018-05-03T09:04:24.271Z,14100.00
2018-05-03T09:05:24.255Z,52352.00
2018-05-03T09:06:24.244Z,53824.00
2018-05-03T09:07:24.247Z,26720.00
2018-05-03T09:08:24.218Z,34912.00
2018-05-03T09:09:24.223Z,21696.00
2018-05-03T09:10:24.205Z,17856.00
2018-05-03T09:11:24.184Z,16896.00
2018-05-03T09:12:24.172Z,25184.00
2018-05-03T09:13:24.160Z,20896.00
2018-05-03T09:14:24.149Z,19328.00
2018-05-03T09:15:24.144Z,29024.00
2018-05-03T09:16:24.126Z,18592.00
2018-05-03T09:17:24.114Z,31232.00
2018-05-03T09:18:24.107Z,20512.00
2018-05-03T09:19:24.107Z,50048.00
2018-05-03T09:20:24.091Z,12964.00
2018-05-03T09:21:24.070Z,10468.00
2018-05-03T09:22:24.131Z,9288.00
2018-05-03T09:23:24.058Z,11668.00
2018-05-03T09:24:24.034Z,11852.00
2018-05-03T09:25:24.031Z,12000.00
2018-05-03T09:26:24.020Z,13224.00
2018-05-03T09:27:24.027Z,16288.00
2018-05-03T09:28:23.994Z,18144.00
2018-05-03T09:29:23.981Z,24768.00
2018-05-03T09:30:23.968Z,26688.00
2018-05-03T09:31:23.963Z,42944.00
2018-05-03T09:32:23.944Z,23456.00
2018-05-03T09:33:23.932Z,20576.00
2018-05-03T09:34:23.921Z,21088.00
2018-05-03T09:35:23.921Z,24256.00
2018-05-03T09:36:23.901Z,21952.00
2018-05-03T09:37:23.886Z,22176.00
2018-05-03T09:38:23.877Z,26560.00
2018-05-03T09:39:23.866Z,25344.00
2018-05-03T09:40:23.858Z,22880.00
2018-05-03T09:41:23.848Z,22144.00
2018-05-03T09:42:23.834Z,49344.00
2018-05-03T09:43:23.823Z,27936.00
2018-05-03T09:44:23.849Z,28960.00
2018-05-03T09:45:23.801Z,67840.00
2018-05-03T09:46:23.800Z,60064.00
2018-05-03T09:47:23.783Z,52128.00
2018-05-03T09:48:23.784Z,26688.00
2018-05-03T09:49:23.763Z,43200.00
2018-05-03T09:50:23.759Z,57024.00
2018-05-03T09:51:23.754Z,58496.00
2018-05-03T09:52:23.789Z,41216.00
2018-05-03T09:53:23.727Z,54496.00
2018-05-03T09:54:23.722Z,82560.00
2018-05-03T09:55:23.720Z,104480.00
2018-05-03T09:56:23.713Z,59328.00
2018-05-03T09:57:23.697Z,72480.00
2018-05-03T09:58:23.690Z,80480.00
2018-05-03T09:59:23.778Z,80064.00
2018-05-03T10:00:23.676Z,96352.00
2018-05-03T10:01:23.670Z,58176.00
2018-05-03T10:02:23.664Z,29184.00
2018-05-03T10:03:23.659Z,47392.00
2018-05-03T10:04:23.652Z,46880.00
2018-05-03T10:05:23.646Z,26560.00
2018-05-03T10:06:23.646Z,19840.00
2018-05-03T10:07:23.636Z,17568.00
2018-05-03T10:08:23.634Z,17728.00
2018-05-03T10:09:23.640Z,17248.00
2018-05-03T10:10:23.635Z,79232.00
2018-05-03T10:11:23.633Z,40288.00
2018-05-03T10:12:23.608Z,55744.00
2018-05-03T10:13:23.724Z,72032.00
2018-05-03T10:14:23.595Z,79616.00
2018-05-03T10:15:23.601Z,89984.00
2018-05-03T10:16:23.582Z,90432.00
2018-05-03T10:17:23.579Z,80448.00
2018-05-03T10:18:23.582Z,69120.00
2018-05-03T10:19:23.568Z,53856.00
2018-05-03T10:20:23.582Z,70752.00
2018-05-03T10:21:23.566Z,91840.00
2018-05-03T10:22:23.561Z,90496.00
2018-05-03T10:23:23.550Z,69920.00
2018-05-03T10:24:23.546Z,52512.00
2018-05-03T10:25:23.542Z,23776.00
2018-05-03T10:26:23.541Z,36000.00
2018-05-03T10:27:23.539Z,50592.00
2018-05-03T10:28:23.531Z,46912.00
2018-05-03T10:29:23.528Z,38240.00
2018-05-03T10:30:23.521Z,53696.00
2018-05-03T10:31:23.524Z,29344.00
2018-05-03T10:32:23.524Z,70592.00
2018-05-03T10:33:23.513Z,35264.00
2018-05-03T10:34:23.511Z,54656.00
2018-05-03T10:35:23.504Z,98624.00
2018-05-03T10:36:23.506Z,84512.00
2018-05-03T10:37:23.493Z,81152.00
2018-05-03T10:38:23.494Z,66752.00
2018-05-03T10:39:23.487Z,42784.00
2018-05-03T10:40:23.491Z,80128.00
2018-05-03T10:41:23.476Z,81472.00
2018-05-03T10:42:23.497Z,66944.00
2018-05-03T10:43:23.489Z,73120.00
2018-05-03T10:44:23.468Z,91552.00
2018-05-03T10:45:23.468Z,90400.00
2018-05-03T10:46:23.471Z,71808.00
2018-05-03T10:47:23.457Z,81152.00
2018-05-03T10:48:23.468Z,70560.00
2018-05-03T10:49:23.453Z,69696.00
2018-05-03T10:50:23.456Z,91264.00
2018-05-03T10:51:23.458Z,58240.00
2018-05-03T10:52:23.445Z,85792.00
2018-05-03T10:53:23.449Z,58688.00
2018-05-03T10:54:23.446Z,77184.00
2018-05-03T10:55:23.443Z,63648.00
2018-05-03T10:56:23.441Z,61088.00
2018-05-03T10:57:23.499Z,66592.00
2018-05-03T10:58:23.439Z,61952.00
2018-05-03T10:59:23.435Z,72000.00
2018-05-03T11:00:23.433Z,55520.00
2018-05-03T11:01:23.431Z,85952.00
2018-05-03T11:02:23.434Z,81312.00
2018-05-03T11:03:23.430Z,35200.00
2018-05-03T11:04:23.435Z,40768.00
2018-05-03T11:05:23.468Z,42240.00
2018-05-03T11:06:23.426Z,84896.00
2018-05-03T11:07:23.424Z,76768.00
2018-05-03T11:08:23.423Z,94336.00
2018-05-03T11:09:23.421Z,64992.00
2018-05-03T11:10:23.433Z,63872.00
2018-05-03T11:11:23.427Z,86080.00
2018-05-03T11:12:23.415Z,62656.00
2018-05-03T11:13:23.424Z,81184.00
2018-05-03T11:14:23.416Z,70944.00
2018-05-03T11:15:23.429Z,47072.00
2018-05-03T11:16:23.413Z,44512.00
2018-05-03T11:17:23.413Z,42016.00
2018-05-03T11:18:23.412Z,38176.00
2018-05-03T11:19:23.421Z,69024.00
2018-05-03T11:20:23.409Z,78112.00
2018-05-03T11:21:23.410Z,67872.00
2018-05-03T11:22:23.408Z,49280.00
2018-05-03T11:23:23.408Z,65088.00
2018-05-03T11:24:23.406Z,57184.00
2018-05-03T11:25:23.406Z,42304.00
2018-05-03T11:26:23.414Z,61312.00
2018-05-03T11:27:23.406Z,47072.00
2018-05-03T11:28:23.416Z,79680.00
2018-05-03T11:29:23.411Z,49088.00
2018-05-03T11:30:23.412Z,53760.00
2018-05-03T11:31:23.467Z,41504.00
2018-05-03T11:32:23.400Z,72896.00
2018-05-03T11:33:23.400Z,60480.00
2018-05-03T11:34:23.395Z,38944.00
2018-05-03T11:35:23.403Z,37472.00
2018-05-03T11:36:23.393Z,50624.00
2018-05-03T11:37:23.401Z,52768.00
2018-05-03T11:38:23.399Z,47296.00
2018-05-03T11:39:23.395Z,64096.00
2018-05-03T11:40:23.386Z,45760.00
2018-05-03T11:41:23.383Z,36832.00
2018-05-03T11:42:23.390Z,40928.00
2018-05-03T11:43:23.377Z,65760.00
2018-05-03T11:44:23.378Z,60768.00
2018-05-03T11:45:23.373Z,55616.00
2018-05-03T11:46:23.374Z,43264.00
2018-05-03T11:47:23.367Z,17120.00
2018-05-03T11:48:23.363Z,17728.00
2018-05-03T11:49:23.365Z,15700.00
2018-05-03T11:50:23.356Z,17536.00
2018-05-03T11:51:23.353Z,17056.00
2018-05-03T11:52:23.393Z,14244.00
2018-05-03T11:53:23.343Z,14324.00
2018-05-03T11:54:23.340Z,13644.00
2018-05-03T11:55:23.334Z,13468.00
2018-05-03T11:56:23.336Z,13548.00
2018-05-03T11:57:23.325Z,13232.00
2018-05-03T11:58:23.318Z,13196.00
2018-05-03T11:59:23.413Z,12912.00
2018-05-03T12:00:23.311Z,11996.00
2018-05-03T12:01:23.297Z,10888.00
2018-05-03T12:02:23.378Z,9640.00
2018-05-03T12:03:23.288Z,9220.00
2018-05-03T12:04:23.279Z,10572.00
2018-05-03T12:05:23.276Z,11496.00
2018-05-03T12:06:23.261Z,12384.00
2018-05-03T12:07:23.264Z,10720.00
2018-05-03T12:08:23.256Z,9464.00
2018-05-03T12:09:23.238Z,9152.00
2018-05-03T12:10:23.241Z,8932.00