createdAt,value
2023-05-10T16:02:14.314Z,11.00
2023-05-10T16:03:46.588Z,10.20
2023-05-10T16:05:19.993Z,10.00
2023-05-10T16:06:52.747Z,9.20
2023-05-10T16:08:25.244Z,8.40
2023-05-10T16:09:57.565Z,11.40
2023-05-10T16:11:29.647Z,9.80
2023-05-10T16:13:03.551Z,7.80
2023-05-10T16:14:35.786Z,7.60
2023-05-10T16:16:09.228Z,9.00
2023-05-10T16:17:42.041Z,9.80
2023-05-10T16:19:14.450Z,7.20
2023-05-10T16:20:46.854Z,7.80
2023-05-10T16:22:18.873Z,9.80
2023-05-10T16:23:51.136Z,6.20
2023-05-10T16:25:23.319Z,8.60
2023-05-10T16:26:55.511Z,6.00
2023-05-10T16:28:27.573Z,7.80
2023-05-10T16:30:00.291Z,6.20
2023-05-10T16:31:32.720Z,10.60
2023-05-10T16:33:05.388Z,7.80
2023-05-10T16:34:37.383Z,6.40
2023-05-10T16:36:09.441Z,10.20
2023-05-10T16:37:41.654Z,7.00
2023-05-10T16:39:13.669Z,7.00
2023-05-10T16:40:46.381Z,7.60
2023-05-10T16:42:18.478Z,6.60
2023-05-10T16:43:50.621Z,8.60
2023-05-10T16:45:23.162Z,7.60
2023-05-10T16:46:55.285Z,8.20
2023-05-10T16:48:27.341Z,7.80
2023-05-10T16:49:59.785Z,8.60
2023-05-10T16:51:31.822Z,8.00
2023-05-10T16:53:04.453Z,7.40
2023-05-10T16:54:36.693Z,7.40
2023-05-10T16:56:08.643Z,10.60
2023-05-10T16:57:40.624Z,8.40
2023-05-10T16:59:12.691Z,20.60
2023-05-10T17:00:45.109Z,22.80
2023-05-10T17:02:17.095Z,32.00
2023-05-10T17:03:49.166Z,39.40
2023-05-10T17:05:22.004Z,40.60
2023-05-10T17:06:54.097Z,42.60
2023-05-10T17:08:26.611Z,42.60
2023-05-10T17:09:59.622Z,50.20
2023-05-10T17:11:32.904Z,48.60
2023-05-10T17:13:05.088Z,52.25
2023-05-10T17:14:40.433Z,55.50
2023-05-10T17:16:12.770Z,58.50
2023-05-10T17:17:45.522Z,62.25
2023-05-10T17:19:17.808Z,59.00
2023-05-10T17:20:50.599Z,64.25
2023-05-10T17:22:22.733Z,67.75
2023-05-10T17:23:54.859Z,67.75
2023-05-10T17:25:26.862Z,61.25
2023-05-10T17:27:00.468Z,60.50
2023-05-10T17:28:32.866Z,71.50
2023-05-10T17:30:05.611Z,50.00
2023-05-10T17:31:37.624Z,82.33
2023-05-10T17:33:09.723Z,89.75
2023-05-10T17:34:41.803Z,92.00
2023-05-10T17:36:13.900Z,118.00
2023-05-10T17:37:45.971Z,95.80
2023-05-10T17:39:18.390Z,84.50
2023-05-10T17:40:51.550Z,65.25
2023-05-10T17:42:23.599Z,70.75
2023-05-10T17:43:55.670Z,49.25
2023-05-10T17:45:28.061Z,53.50
2023-05-10T17:47:00.493Z,51.25
2023-05-10T17:48:32.578Z,62.25
2023-05-10T17:50:05.414Z,66.75
2023-05-10T17:51:37.542Z,75.25
2023-05-10T17:53:10.205Z,78.25
2023-05-10T17:54:42.215Z,78.25
2023-05-10T17:56:14.322Z,75.75
2023-05-10T17:57:46.515Z,78.50
2023-05-10T17:59:18.696Z,75.75
2023-05-10T18:00:52.833Z,65.75
2023-05-10T18:02:25.022Z,80.00
2023-05-10T18:03:57.081Z,81.25
2023-05-10T18:05:29.071Z,81.75
2023-05-10T18:07:01.891Z,79.25
2023-05-10T18:08:34.193Z,80.50
2023-05-10T18:10:07.326Z,91.25
2023-05-10T18:11:40.094Z,89.50
2023-05-10T18:13:12.196Z,80.00
2023-05-10T18:14:44.409Z,75.50
2023-05-10T18:16:16.514Z,86.75
2023-05-10T18:17:51.167Z,87.50
2023-05-10T18:19:25.296Z,73.00
2023-05-10T18:20:58.215Z,70.75
2023-05-10T18:22:30.322Z,68.00
2023-05-10T18:24:02.934Z,67.75
2023-05-10T18:25:35.016Z,54.25
2023-05-10T18:27:09.605Z,54.50
2023-05-10T18:28:42.333Z,50.00
2023-05-10T18:30:14.775Z,51.50
2023-05-10T18:31:46.827Z,49.60
2023-05-10T18:33:19.175Z,50.75
2023-05-10T18:34:51.173Z,42.40
2023-05-10T18:36:23.574Z,44.00
2023-05-10T18:37:56.383Z,39.00
2023-05-10T18:39:28.390Z,42.00
2023-05-10T18:41:00.443Z,46.00
2023-05-10T18:42:32.618Z,52.00
2023-05-10T18:44:04.760Z,53.50
2023-05-10T18:45:36.827Z,63.00
2023-05-10T18:47:08.933Z,62.25
2023-05-10T18:48:41.037Z,63.50
2023-05-10T18:50:13.360Z,60.75
2023-05-10T18:51:45.793Z,67.25
2023-05-10T18:53:17.921Z,65.75
2023-05-10T18:54:50.412Z,68.25
2023-05-10T18:56:23.935Z,72.50
2023-05-10T18:57:56.305Z,72.25
2023-05-10T18:59:28.526Z,71.50
2023-05-10T19:01:01.154Z,70.75
2023-05-10T19:02:33.294Z,69.25
2023-05-10T19:04:05.770Z,72.75
2023-05-10T19:05:37.853Z,77.50
2023-05-10T19:07:11.611Z,75.25
2023-05-10T19:08:43.973Z,72.50
2023-05-10T19:10:18.965Z,77.75
2023-05-10T19:11:51.655Z,80.50
2023-05-10T19:13:24.916Z,73.25
2023-05-10T19:14:56.916Z,84.00
2023-05-10T19:16:30.751Z,80.00
2023-05-10T19:18:04.837Z,82.50
2023-05-10T19:19:37.856Z,81.50
2023-05-10T19:21:11.076Z,88.00
2023-05-10T19:22:58.156Z,93.00
2023-05-10T19:24:36.292Z,93.50
2023-05-10T19:26:11.817Z,91.80
2023-05-10T19:27:44.589Z,85.20
2023-05-10T19:29:16.806Z,95.40
2023-05-10T19:31:00.148Z,94.20
2023-05-10T19:32:32.196Z,87.00
2023-05-10T19:34:04.202Z,100.00
2023-05-10T19:35:37.168Z,95.20
2023-05-10T19:37:09.182Z,95.00
2023-05-10T19:38:41.055Z,88.00
2023-05-10T19:40:17.609Z,87.80
2023-05-10T19:41:50.151Z,95.00
2023-05-10T19:43:22.343Z,94.75
2023-05-10T19:44:54.403Z,95.80
2023-05-10T19:46:27.277Z,95.20
2023-05-10T19:47:59.316Z,96.20
2023-05-10T19:49:31.488Z,94.20
2023-05-10T19:51:04.009Z,97.60
2023-05-10T19:52:36.024Z,105.00
2023-05-10T19:54:08.552Z,107.25
2023-05-10T19:55:40.564Z,104.50
2023-05-10T19:57:13.959Z,108.00
2023-05-10T19:58:45.981Z,108.50
2023-05-10T20:00:18.084Z,107.75
2023-05-10T20:01:53.221Z,116.75
2023-05-10T20:03:25.145Z,118.75
2023-05-10T20:04:57.042Z,116.25
2023-05-10T20:06:29.086Z,117.00
2023-05-10T20:08:00.998Z,104.00
2023-05-10T20:09:32.889Z,113.00
2023-05-10T20:11:04.980Z,104.25
2023-05-10T20:12:37.220Z,113.25
2023-05-10T20:14:09.216Z,110.75
2023-05-10T20:15:41.151Z,126.50
2023-05-10T20:17:13.173Z,119.25
2023-05-10T20:18:45.873Z,106.50
2023-05-10T20:20:18.254Z,111.75
2023-05-10T20:21:50.493Z,126.25
2023-05-10T20:23:22.605Z,123.50
2023-05-10T20:24:55.986Z,124.50
2023-05-10T20:26:28.997Z,162.75
2023-05-10T20:28:01.058Z,127.25
2023-05-10T20:29:33.034Z,123.00
2023-05-10T20:31:05.002Z,145.00
2023-05-10T20:32:37.306Z,142.50
2023-05-10T20:34:09.213Z,159.00
2023-05-10T20:35:41.376Z,124.75
2023-05-10T20:37:13.637Z,130.00
2023-05-10T20:38:45.624Z,127.50
2023-05-10T20:40:17.756Z,126.75
2023-05-10T20:41:49.862Z,132.00
2023-05-10T20:43:21.801Z,121.25
2023-05-10T20:44:53.597Z,134.50
2023-05-10T20:46:27.142Z,123.25
2023-05-10T20:47:59.288Z,131.50
2023-05-10T20:49:31.302Z,117.00
2023-05-10T20:51:03.379Z,117.50
2023-05-10T20:52:35.239Z,121.25
2023-05-10T20:54:07.216Z,119.00
2023-05-10T20:55:39.170Z,123.25
2023-05-10T20:57:13.126Z,121.75
2023-05-10T20:58:45.123Z,122.00
2023-05-10T21:00:17.349Z,119.75
2023-05-10T21:01:49.450Z,118.25
2023-05-10T21:03:21.381Z,120.00
2023-05-10T21:04:54.444Z,116.00
2023-05-10T21:06:27.465Z,102.00
2023-05-10T21:07:59.332Z,104.25
2023-05-10T21:09:31.301Z,97.40
2023-05-10T21:11:06.123Z,98.60
2023-05-10T21:12:37.997Z,104.20
2023-05-10T21:14:10.511Z,100.40
2023-05-10T21:15:42.418Z,99.20
2023-05-10T21:17:14.737Z,92.20
2023-05-10T21:18:46.797Z,93.20
2023-05-10T21:20:19.061Z,92.75
2023-05-10T21:21:51.138Z,87.75
2023-05-10T21:23:22.983Z,78.25
2023-05-10T21:24:54.993Z,77.50
2023-05-10T21:26:26.930Z,81.25
2023-05-10T21:27:58.780Z,85.00
2023-05-10T21:29:30.673Z,81.75
2023-05-10T21:31:02.583Z,75.75
2023-05-10T21:32:34.534Z,83.00
2023-05-10T21:34:06.843Z,67.50
2023-05-10T21:35:42.734Z,71.25
2023-05-10T21:37:16.834Z,73.75
2023-05-10T21:38:50.571Z,66.00
2023-05-10T21:40:22.599Z,66.25
2023-05-10T21:41:54.501Z,73.00
2023-05-10T21:43:26.408Z,62.00
2023-05-10T21:44:58.329Z,60.25
2023-05-10T21:46:30.249Z,54.25
2023-05-10T21:48:02.584Z,74.25
2023-05-10T21:49:34.476Z,64.75
2023-05-10T21:51:06.588Z,59.75
2023-05-10T21:52:39.026Z,56.75
2023-05-10T21:54:10.912Z,51.75
2023-05-10T21:55:42.828Z,54.00
2023-05-10T21:57:14.738Z,51.25
2023-05-10T21:58:46.901Z,51.50
2023-05-10T22:00:19.861Z,51.75
2023-05-10T22:01:52.036Z,63.25
2023-05-10T22:03:24.061Z,72.25
2023-05-10T22:04:56.251Z,79.25
2023-05-10T22:06:28.163Z,72.75
2023-05-10T22:08:00.124Z,77.75
2023-05-10T22:09:32.079Z,77.25
2023-05-10T22:11:04.024Z,77.25
2023-05-10T22:12:36.011Z,86.00
2023-05-10T22:14:07.922Z,84.25
2023-05-10T22:15:39.849Z,81.25
2023-05-10T22:17:11.897Z,76.00
2023-05-10T22:18:43.904Z,81.75
2023-05-10T22:20:16.260Z,73.50
2023-05-10T22:21:48.329Z,93.00
2023-05-10T22:23:20.172Z,100.00
2023-05-10T22:24:52.086Z,109.25
2023-05-10T22:26:24.101Z,111.75
2023-05-10T22:27:56.002Z,90.00
2023-05-10T22:29:28.330Z,97.40
2023-05-10T22:31:00.176Z,93.60
2023-05-10T22:32:32.139Z,95.60
2023-05-10T22:34:04.198Z,105.00
