createdAt,value
2023-01-19T00:00:26.701Z,0.00
2023-01-19T00:01:26.965Z,0.00
2023-01-19T00:02:27.226Z,0.00
2023-01-19T00:03:27.526Z,0.00
2023-01-19T00:04:27.789Z,0.00
2023-01-19T00:05:28.057Z,0.00
2023-01-19T00:06:28.380Z,0.00
2023-01-19T00:07:28.680Z,0.00
2023-01-19T00:08:28.937Z,0.00
2023-01-19T00:09:29.229Z,0.00
2023-01-19T00:10:29.499Z,0.00
2023-01-19T00:11:29.778Z,0.00
2023-01-19T00:12:30.045Z,0.00
2023-01-19T00:13:30.320Z,0.00
2023-01-19T00:14:30.578Z,0.00
2023-01-19T00:15:30.881Z,0.00
2023-01-19T00:16:31.166Z,0.00
2023-01-19T00:17:31.445Z,0.00
2023-01-19T00:18:31.701Z,0.00
2023-01-19T00:19:31.981Z,0.00
2023-01-19T00:20:32.281Z,0.00
2023-01-19T00:21:32.563Z,0.00
2023-01-19T00:22:32.822Z,0.00
2023-01-19T00:23:33.103Z,0.00
2023-01-19T00:24:33.359Z,0.00
2023-01-19T00:25:36.611Z,0.00
2023-01-19T00:26:33.845Z,0.00
2023-01-19T00:27:34.129Z,0.00
2023-01-19T00:28:34.388Z,0.00
2023-01-19T00:29:34.664Z,0.00
2023-01-19T00:30:34.923Z,0.00
2023-01-19T00:31:35.264Z,0.00
2023-01-19T00:32:35.476Z,0.00
2023-01-19T00:33:35.837Z,0.00
2023-01-19T00:34:36.094Z,0.00
2023-01-19T00:35:36.375Z,0.00
2023-01-19T00:36:36.650Z,0.00
2023-01-19T00:37:36.935Z,0.00
2023-01-19T00:38:37.196Z,0.00
2023-01-19T00:39:37.478Z,0.00
2023-01-19T00:40:37.746Z,0.00
2023-01-19T00:41:38.037Z,0.00
2023-01-19T00:42:38.298Z,0.00
2023-01-19T00:43:38.579Z,0.00
2023-01-19T00:44:38.830Z,0.00
2023-01-19T00:45:39.145Z,0.00
2023-01-19T00:46:39.398Z,0.00
2023-01-19T00:47:39.684Z,0.00
2023-01-19T00:48:39.944Z,0.00
2023-01-19T00:49:40.223Z,0.00
2023-01-19T00:50:40.499Z,0.00
2023-01-19T00:51:41.723Z,0.00
2023-01-19T00:52:41.040Z,0.00
2023-01-19T00:53:41.325Z,0.00
2023-01-19T00:54:41.595Z,0.00
2023-01-19T00:55:44.606Z,0.00
2023-01-19T00:56:42.088Z,0.00
2023-01-19T00:57:42.374Z,0.00
2023-01-19T00:58:42.632Z,0.00
2023-01-19T00:59:42.912Z,0.00
2023-01-19T01:00:43.235Z,0.00
2023-01-19T01:01:45.324Z,0.00
2023-01-19T01:02:44.046Z,0.00
2023-01-19T01:03:44.068Z,0.00
2023-01-19T01:04:44.322Z,0.00
2023-01-19T01:05:44.607Z,0.00
2023-01-19T01:06:44.864Z,0.00
2023-01-19T01:07:45.149Z,0.00
2023-01-19T01:08:45.444Z,0.00
2023-01-19T01:09:45.724Z,0.00
2023-01-19T01:10:45.985Z,0.00
2023-01-19T01:11:46.266Z,0.00
2023-01-19T01:12:56.650Z,0.00
2023-01-19T01:13:47.794Z,0.00
2023-01-19T01:14:47.081Z,0.00
2023-01-19T01:15:47.369Z,0.00
2023-01-19T01:16:47.684Z,0.00
2023-01-19T01:17:47.967Z,0.00
2023-01-19T01:18:48.238Z,0.00
2023-01-19T01:19:48.509Z,0.00
2023-01-19T01:20:48.796Z,0.00
2023-01-19T01:21:49.071Z,0.00
2023-01-19T01:22:49.371Z,0.00
2023-01-19T01:23:49.649Z,0.00
2023-01-19T01:24:49.909Z,0.00
2023-01-19T01:25:52.609Z,0.00
2023-01-19T01:26:50.461Z,0.00
2023-01-19T01:27:50.817Z,0.00
2023-01-19T01:28:51.070Z,0.00
2023-01-19T01:29:51.353Z,0.00
2023-01-19T01:30:51.622Z,0.00
2023-01-19T01:31:51.903Z,0.00
2023-01-19T01:32:52.203Z,0.00
2023-01-19T01:33:52.479Z,0.00
2023-01-19T01:34:52.724Z,0.00
2023-01-19T01:35:53.005Z,0.00
2023-01-19T01:36:53.266Z,0.00
2023-01-19T01:37:53.546Z,0.00
2023-01-19T01:38:53.814Z,0.00
2023-01-19T01:39:54.095Z,0.00
2023-01-19T01:40:54.353Z,0.00
2023-01-19T01:41:55.883Z,0.00
2023-01-19T01:42:54.847Z,0.00
2023-01-19T01:43:55.152Z,0.00
2023-01-19T01:44:55.419Z,0.00
2023-01-19T01:45:55.717Z,0.00
2023-01-19T01:46:55.996Z,0.00
2023-01-19T01:47:56.289Z,0.00
2023-01-19T01:48:56.549Z,0.00
2023-01-19T01:49:56.837Z,0.00
2023-01-19T01:50:57.107Z,0.00
2023-01-19T01:51:57.389Z,0.00
2023-01-19T01:53:06.940Z,0.00
2023-01-19T01:53:58.917Z,0.00
2023-01-19T01:54:58.133Z,0.00
2023-01-19T01:56:01.618Z,0.00
2023-01-19T01:56:58.718Z,0.00
2023-01-19T01:57:58.999Z,0.00
2023-01-19T01:58:59.264Z,0.00
2023-01-19T01:59:59.542Z,0.00
2023-01-19T02:00:59.961Z,0.00
2023-01-19T02:02:00.354Z,0.00
2023-01-19T02:03:00.729Z,0.00
2023-01-19T02:04:00.702Z,0.00
2023-01-19T02:05:00.960Z,0.00
2023-01-19T02:06:01.242Z,0.00
2023-01-19T02:07:01.511Z,0.00
2023-01-19T02:08:01.793Z,0.00
2023-01-19T02:09:02.056Z,0.00
2023-01-19T02:10:02.315Z,0.00
2023-01-19T02:11:02.603Z,0.00
2023-01-19T02:12:02.863Z,0.00
2023-01-19T02:13:03.553Z,0.00
2023-01-19T02:14:03.405Z,0.00
2023-01-19T02:15:03.664Z,0.00
2023-01-19T02:16:03.927Z,0.00
2023-01-19T02:17:04.207Z,0.00
2023-01-19T02:18:04.465Z,0.00
2023-01-19T02:19:04.748Z,0.00
2023-01-19T02:20:05.016Z,0.00
2023-01-19T02:21:05.294Z,0.00
2023-01-19T02:22:05.557Z,0.00
2023-01-19T02:23:05.856Z,0.00
2023-01-19T02:24:06.116Z,0.00
2023-01-19T02:25:06.397Z,0.00
2023-01-19T02:26:06.667Z,0.00
2023-01-19T02:27:06.948Z,0.00
2023-01-19T02:28:07.224Z,0.00
2023-01-19T02:29:07.499Z,0.00
2023-01-19T02:30:07.768Z,0.00
2023-01-19T02:31:08.082Z,0.00
2023-01-19T02:32:08.315Z,0.00
2023-01-19T02:33:08.647Z,0.00
2023-01-19T02:34:08.861Z,0.00
2023-01-19T02:35:09.150Z,0.00
2023-01-19T02:36:09.411Z,0.00
2023-01-19T02:37:09.702Z,0.00
2023-01-19T02:38:09.968Z,0.00
2023-01-19T02:39:10.240Z,0.00
2023-01-19T02:40:10.504Z,0.00
2023-01-19T02:41:10.775Z,0.00
2023-01-19T02:42:11.032Z,0.00
2023-01-19T02:43:11.373Z,0.00
2023-01-19T02:44:11.598Z,0.00
2023-01-19T02:45:11.893Z,0.00
2023-01-19T02:46:12.197Z,0.00
2023-01-19T02:47:12.476Z,0.00
2023-01-19T02:48:12.736Z,0.00
2023-01-19T02:49:13.031Z,0.00
2023-01-19T02:50:13.254Z,0.00
2023-01-19T02:51:13.532Z,0.00
2023-01-19T02:52:13.791Z,0.00
2023-01-19T02:53:14.065Z,0.00
2023-01-19T02:54:14.326Z,0.00
2023-01-19T02:55:14.606Z,0.00
2023-01-19T02:56:14.858Z,0.00
2023-01-19T02:57:15.139Z,0.00
2023-01-19T02:58:15.406Z,0.00
2023-01-19T02:59:15.691Z,0.00
2023-01-19T03:00:15.947Z,0.00
2023-01-19T03:01:16.258Z,0.00
2023-01-19T03:02:17.658Z,0.00
2023-01-19T03:03:16.837Z,0.00
2023-01-19T03:04:17.098Z,0.00
2023-01-19T03:05:17.357Z,0.00
2023-01-19T03:06:17.619Z,0.00
2023-01-19T03:07:17.912Z,0.00
2023-01-19T03:08:18.170Z,0.00
2023-01-19T03:09:18.448Z,0.00
2023-01-19T03:10:18.708Z,0.00
2023-01-19T03:11:18.980Z,0.00
2023-01-19T03:12:19.251Z,0.00
2023-01-19T03:13:19.530Z,0.00
2023-01-19T03:14:19.790Z,0.00
2023-01-19T03:15:20.087Z,0.00
2023-01-19T03:16:21.216Z,0.00
2023-01-19T03:17:20.703Z,0.00
2023-01-19T03:18:20.984Z,0.00
2023-01-19T03:19:21.250Z,0.00
2023-01-19T03:20:21.503Z,0.00
2023-01-19T03:21:21.785Z,0.00
2023-01-19T03:22:22.067Z,0.00
2023-01-19T03:23:22.347Z,0.00
2023-01-19T03:24:22.596Z,0.00
2023-01-19T03:25:22.883Z,0.00
2023-01-19T03:26:23.144Z,0.00
2023-01-19T03:27:23.422Z,0.00
2023-01-19T03:28:23.675Z,0.00
2023-01-19T03:29:24.002Z,0.00
2023-01-19T03:30:24.271Z,0.00
2023-01-19T03:31:24.546Z,0.00
2023-01-19T03:32:24.811Z,0.00
2023-01-19T03:33:25.095Z,0.00
2023-01-19T03:34:25.347Z,0.00
2023-01-19T03:35:25.627Z,0.00
2023-01-19T03:36:25.900Z,0.00
2023-01-19T03:37:26.177Z,0.00
2023-01-19T03:38:26.436Z,0.00
2023-01-19T03:39:26.727Z,0.00
2023-01-19T03:40:26.994Z,0.00
2023-01-19T03:41:27.269Z,0.00
2023-01-19T03:42:27.560Z,0.00
2023-01-19T03:43:27.843Z,0.00
2023-01-19T03:44:28.099Z,0.00
2023-01-19T03:45:28.393Z,0.00
2023-01-19T03:46:28.707Z,0.00
2023-01-19T03:47:28.979Z,0.00
2023-01-19T03:48:29.276Z,0.00
2023-01-19T03:49:29.560Z,0.00
2023-01-19T03:50:29.819Z,0.00
2023-01-19T03:51:30.112Z,0.00
2023-01-19T03:52:30.376Z,0.00
2023-01-19T03:53:30.652Z,0.00
2023-01-19T03:54:30.924Z,0.00
2023-01-19T03:55:31.206Z,0.00
2023-01-19T03:56:31.465Z,0.00
2023-01-19T03:57:31.767Z,0.00
2023-01-19T03:58:32.024Z,0.00
2023-01-19T03:59:32.316Z,0.00
2023-01-19T04:00:32.593Z,0.00
2023-01-19T04:01:32.950Z,0.00
2023-01-19T04:02:33.176Z,0.00
2023-01-19T04:03:33.423Z,0.00
2023-01-19T04:04:33.684Z,0.00
2023-01-19T04:05:33.954Z,0.00
2023-01-19T04:06:34.216Z,0.00
2023-01-19T04:07:34.499Z,0.00
2023-01-19T04:08:34.758Z,0.00
2023-01-19T04:09:35.037Z,0.00
2023-01-19T04:10:35.310Z,0.00
2023-01-19T04:11:35.618Z,0.00
2023-01-19T04:12:35.879Z,0.00
2023-01-19T04:13:36.171Z,0.00
2023-01-19T04:14:36.430Z,0.00
2023-01-19T04:15:36.764Z,0.00
2023-01-19T04:16:36.998Z,0.00
2023-01-19T04:17:37.284Z,0.00
2023-01-19T04:18:37.542Z,0.00
2023-01-19T04:19:37.821Z,0.00
2023-01-19T04:20:38.080Z,0.00
2023-01-19T04:21:38.361Z,0.00
2023-01-19T04:22:38.631Z,0.00
2023-01-19T04:23:38.912Z,0.00
2023-01-19T04:24:39.176Z,0.00
2023-01-19T04:25:39.450Z,0.00
2023-01-19T04:26:39.702Z,0.00
2023-01-19T04:27:39.988Z,0.00
2023-01-19T04:28:40.242Z,0.00
2023-01-19T04:29:40.533Z,0.00
2023-01-19T04:30:40.802Z,0.00
2023-01-19T04:31:41.117Z,0.00
2023-01-19T04:32:41.365Z,0.00
2023-01-19T04:33:41.647Z,0.00
2023-01-19T04:34:41.901Z,0.00
2023-01-19T04:35:42.198Z,0.00
2023-01-19T04:36:42.495Z,0.00
2023-01-19T04:37:42.781Z,0.00
2023-01-19T04:38:43.037Z,0.00
2023-01-19T04:39:43.316Z,0.00
2023-01-19T04:40:43.595Z,0.00
2023-01-19T04:41:43.873Z,0.00
2023-01-19T04:42:44.132Z,0.00
2023-01-19T04:43:44.466Z,0.00
2023-01-19T04:44:44.778Z,0.00
2023-01-19T04:45:45.051Z,0.00
2023-01-19T04:46:45.394Z,0.00
2023-01-19T04:47:45.669Z,0.00
2023-01-19T04:48:45.921Z,0.00
2023-01-19T04:49:46.224Z,0.00
2023-01-19T04:50:46.479Z,0.00
2023-01-19T04:51:46.769Z,0.00
2023-01-19T04:52:47.040Z,0.00
2023-01-19T04:53:47.321Z,0.00
2023-01-19T04:54:47.580Z,0.00
2023-01-19T04:55:47.873Z,0.00
2023-01-19T04:56:48.141Z,0.00
2023-01-19T04:57:48.411Z,0.00
2023-01-19T04:58:48.672Z,0.00
2023-01-19T04:59:48.963Z,0.00
2023-01-19T05:00:49.263Z,0.00
2023-01-19T05:01:49.554Z,0.00
2023-01-19T05:02:49.833Z,0.00
2023-01-19T05:03:50.105Z,0.00
2023-01-19T05:04:50.366Z,0.00
2023-01-19T05:05:50.651Z,0.00
2023-01-19T05:06:50.913Z,0.00
2023-01-19T05:07:51.194Z,0.00
2023-01-19T05:08:51.468Z,0.00
2023-01-19T05:09:51.745Z,0.00
2023-01-19T05:10:52.016Z,0.00
2023-01-19T05:11:52.294Z,0.00
2023-01-19T05:12:52.561Z,0.00
2023-01-19T05:13:52.846Z,0.00
2023-01-19T05:14:53.096Z,0.00
2023-01-19T05:15:53.397Z,0.00
2023-01-19T05:16:53.628Z,0.00
2023-01-19T05:17:53.906Z,0.00
2023-01-19T05:18:54.177Z,0.00
2023-01-19T05:19:54.457Z,0.00
2023-01-19T05:20:54.710Z,0.00
2023-01-19T05:21:55.000Z,0.00
2023-01-19T05:22:55.262Z,0.00
2023-01-19T05:23:55.539Z,0.00
2023-01-19T05:24:55.820Z,0.00
2023-01-19T05:25:56.102Z,0.00
2023-01-19T05:26:56.363Z,0.00
2023-01-19T05:27:56.640Z,0.00
2023-01-19T05:28:56.911Z,0.00
2023-01-19T05:29:57.210Z,0.00
2023-01-19T05:30:57.661Z,0.00
2023-01-19T05:31:57.899Z,0.00
2023-01-19T05:32:58.439Z,4.00
2023-01-19T05:33:58.494Z,0.00
2023-01-19T05:34:58.822Z,0.00
2023-01-19T05:35:59.060Z,0.00
2023-01-19T05:36:59.323Z,0.00
2023-01-19T05:37:59.604Z,0.00
2023-01-19T05:38:59.863Z,0.00
2023-01-19T05:40:00.168Z,0.00
2023-01-19T05:41:00.384Z,0.00
2023-01-19T05:42:00.680Z,0.00
2023-01-19T05:43:01.628Z,0.00
2023-01-19T05:44:01.205Z,0.00
2023-01-19T05:45:01.469Z,0.00
2023-01-19T05:46:01.751Z,0.00
2023-01-19T05:47:02.007Z,0.00
2023-01-19T05:48:02.293Z,0.00
2023-01-19T05:49:02.551Z,0.00
2023-01-19T05:50:02.863Z,0.00
2023-01-19T05:51:03.121Z,0.00
2023-01-19T05:52:03.387Z,0.00
2023-01-19T05:53:03.886Z,0.00
2023-01-19T05:54:03.985Z,0.00
2023-01-19T05:55:04.239Z,0.00
2023-01-19T05:56:04.517Z,0.00
2023-01-19T05:57:04.782Z,0.00
2023-01-19T05:58:05.060Z,0.00
2023-01-19T05:59:05.329Z,0.00
2023-01-19T06:00:05.612Z,0.00
2023-01-19T06:01:05.934Z,0.00
2023-01-19T06:02:06.234Z,0.00
2023-01-19T06:03:06.533Z,0.00
2023-01-19T06:04:06.818Z,0.00
2023-01-19T06:05:07.074Z,0.00
2023-01-19T06:06:07.352Z,0.00
2023-01-19T06:07:07.602Z,0.00
2023-01-19T06:08:07.912Z,0.00
2023-01-19T06:09:08.212Z,0.00
2023-01-19T06:10:08.514Z,0.00
2023-01-19T06:11:08.764Z,0.00
2023-01-19T06:12:09.041Z,0.00
2023-01-19T06:13:09.303Z,0.00
2023-01-19T06:14:09.644Z,0.00
2023-01-19T06:15:09.895Z,0.00
2023-01-19T06:16:10.226Z,0.00
2023-01-19T06:17:10.344Z,0.00
2023-01-19T06:18:10.700Z,0.00
2023-01-19T06:19:10.915Z,0.00
2023-01-19T06:20:11.220Z,0.00
2023-01-19T06:21:11.477Z,0.00
2023-01-19T06:22:11.765Z,0.00
2023-01-19T06:23:12.035Z,0.00
2023-01-19T06:24:13.811Z,0.00
2023-01-19T06:25:12.626Z,0.00
2023-01-19T06:26:12.897Z,0.00
2023-01-19T06:27:13.177Z,0.00
2023-01-19T06:28:13.437Z,0.00
2023-01-19T06:29:13.745Z,0.00
2023-01-19T06:30:13.980Z,0.00
2023-01-19T06:31:14.393Z,0.00
2023-01-19T06:32:14.539Z,0.00
2023-01-19T06:33:14.819Z,0.00
2023-01-19T06:34:15.079Z,0.00
2023-01-19T06:35:15.369Z,0.00
2023-01-19T06:36:15.639Z,0.00
2023-01-19T06:37:15.944Z,0.00
2023-01-19T06:38:16.192Z,0.00
2023-01-19T06:39:16.483Z,0.00
2023-01-19T06:40:16.752Z,0.00
2023-01-19T06:41:17.031Z,0.00
2023-01-19T06:42:17.316Z,0.00
2023-01-19T06:43:17.582Z,0.00
2023-01-19T06:44:17.845Z,0.00
2023-01-19T06:45:18.133Z,0.00
2023-01-19T06:46:18.416Z,0.00
2023-01-19T06:47:18.726Z,0.00
2023-01-19T06:48:18.998Z,0.00
2023-01-19T06:49:19.304Z,0.00
2023-01-19T06:50:19.564Z,0.00
2023-01-19T06:51:19.844Z,0.00
2023-01-19T06:52:20.124Z,0.00
2023-01-19T06:53:20.402Z,0.00
2023-01-19T06:54:20.663Z,0.00
2023-01-19T06:55:20.946Z,4.00
2023-01-19T06:56:21.203Z,4.00
2023-01-19T06:57:21.475Z,4.00
2023-01-19T06:58:21.736Z,4.00
2023-01-19T06:59:22.029Z,24.00
2023-01-19T07:00:22.322Z,24.00
2023-01-19T07:01:22.721Z,24.00
2023-01-19T07:02:27.585Z,24.00
2023-01-19T07:03:24.230Z,28.00
2023-01-19T07:04:23.419Z,24.00
2023-01-19T07:05:23.729Z,24.00
2023-01-19T07:06:24.003Z,24.00
2023-01-19T07:07:24.328Z,24.00
2023-01-19T07:08:24.561Z,24.00
2023-01-19T07:09:24.871Z,24.00
2023-01-19T07:10:25.147Z,24.00
2023-01-19T07:11:32.968Z,24.00
2023-01-19T07:12:26.720Z,28.00
2023-01-19T07:13:26.085Z,24.00
2023-01-19T07:14:26.351Z,28.00
2023-01-19T07:15:26.652Z,28.00
2023-01-19T07:16:26.979Z,24.00
2023-01-19T07:17:27.270Z,28.00
2023-01-19T07:18:27.549Z,28.00
2023-01-19T07:19:27.833Z,24.00
2023-01-19T07:20:28.169Z,28.00
2023-01-19T07:21:32.534Z,28.00
2023-01-19T07:22:28.685Z,28.00
2023-01-19T07:23:29.005Z,28.00
2023-01-19T07:24:29.275Z,24.00
2023-01-19T07:25:29.585Z,24.00
2023-01-19T07:26:29.876Z,28.00
2023-01-19T07:27:30.197Z,32.00
2023-01-19T07:28:30.446Z,32.00
2023-01-19T07:29:30.746Z,32.00
2023-01-19T07:30:31.045Z,32.00
2023-01-19T07:31:31.486Z,32.00
2023-01-19T07:32:31.547Z,36.00
2023-01-19T07:33:31.901Z,36.00
2023-01-19T07:34:32.171Z,36.00
2023-01-19T07:35:32.458Z,32.00
2023-01-19T07:36:32.738Z,36.00
2023-01-19T07:37:33.040Z,40.00
2023-01-19T07:38:33.311Z,36.00
2023-01-19T07:39:33.600Z,40.00
2023-01-19T07:40:33.869Z,40.00
2023-01-19T07:41:34.180Z,44.00
2023-01-19T07:42:34.460Z,44.00
2023-01-19T07:43:34.759Z,44.00
2023-01-19T07:44:35.038Z,44.00
2023-01-19T07:45:35.348Z,44.00
2023-01-19T07:46:35.620Z,48.00
2023-01-19T07:47:35.919Z,48.00
2023-01-19T07:48:36.247Z,48.00
2023-01-19T07:49:36.545Z,48.00
2023-01-19T07:50:36.840Z,52.00
2023-01-19T07:51:37.159Z,48.00
2023-01-19T07:52:37.435Z,52.00
2023-01-19T07:53:37.735Z,52.00
2023-01-19T07:54:38.024Z,56.00
2023-01-19T07:55:38.314Z,56.00
2023-01-19T07:56:38.635Z,56.00
2023-01-19T07:57:38.946Z,56.00
2023-01-19T07:58:39.234Z,60.00
2023-01-19T07:59:39.525Z,60.00
2023-01-19T08:00:39.807Z,64.00
2023-01-19T08:01:40.233Z,64.00
2023-01-19T08:02:40.382Z,64.00
2023-01-19T08:03:40.676Z,68.00
2023-01-19T08:04:40.973Z,72.00
2023-01-19T08:05:41.288Z,72.00
2023-01-19T08:06:41.568Z,72.00
2023-01-19T08:07:41.861Z,76.00
2023-01-19T08:08:42.157Z,76.00
2023-01-19T08:09:42.458Z,76.00
2023-01-19T08:10:42.732Z,72.00
2023-01-19T08:11:43.050Z,80.00
2023-01-19T08:12:43.299Z,76.00
2023-01-19T08:13:43.601Z,80.00
2023-01-19T08:14:43.870Z,80.00
2023-01-19T08:15:44.208Z,80.00
2023-01-19T08:16:44.501Z,84.00
2023-01-19T08:17:44.790Z,80.00
2023-01-19T08:18:45.119Z,84.00
2023-01-19T08:19:45.374Z,84.00
2023-01-19T08:20:45.663Z,88.00
2023-01-19T08:21:45.965Z,88.00
2023-01-19T08:22:46.241Z,92.00
2023-01-19T08:23:47.022Z,88.00
2023-01-19T08:24:48.366Z,92.00
2023-01-19T08:25:47.017Z,92.00
2023-01-19T08:26:47.313Z,92.00
2023-01-19T08:27:47.626Z,96.00
2023-01-19T08:28:47.939Z,96.00
2023-01-19T08:29:48.226Z,100.00
2023-01-19T08:30:48.540Z,100.00
2023-01-19T08:31:48.979Z,104.00
2023-01-19T08:32:49.147Z,104.00
2023-01-19T08:33:49.456Z,104.00
2023-01-19T08:34:49.736Z,104.00
2023-01-19T08:35:50.045Z,108.00
2023-01-19T08:36:50.328Z,104.00
2023-01-19T08:37:50.636Z,108.00
2023-01-19T08:38:50.943Z,108.00
2023-01-19T08:39:51.251Z,108.00
2023-01-19T08:40:51.552Z,108.00
2023-01-19T08:41:51.909Z,112.00
2023-01-19T08:42:52.161Z,112.00
2023-01-19T08:43:52.502Z,112.00
2023-01-19T08:44:58.083Z,112.00
2023-01-19T08:45:54.061Z,112.00
2023-01-19T08:46:53.286Z,112.00
2023-01-19T08:47:53.589Z,112.00
2023-01-19T08:48:53.882Z,108.00
2023-01-19T08:49:54.190Z,108.00
2023-01-19T08:50:54.501Z,108.00
2023-01-19T08:51:54.836Z,108.00
2023-01-19T08:52:55.121Z,104.00
2023-01-19T08:53:55.441Z,100.00
2023-01-19T08:54:55.730Z,96.00
2023-01-19T08:55:56.030Z,96.00
2023-01-19T08:56:56.318Z,96.00
2023-01-19T08:57:56.606Z,96.00
2023-01-19T08:59:08.747Z,100.00
2023-01-19T08:59:58.165Z,100.00
2023-01-19T09:00:57.446Z,96.00
2023-01-19T09:01:57.831Z,100.00
2023-01-19T09:02:58.094Z,100.00
2023-01-19T09:03:58.384Z,100.00
2023-01-19T09:04:58.654Z,100.00
2023-01-19T09:05:58.976Z,96.00
2023-01-19T09:06:59.259Z,100.00
2023-01-19T09:07:59.895Z,96.00
2023-01-19T09:08:59.889Z,96.00
2023-01-19T09:10:00.207Z,96.00
2023-01-19T09:11:00.507Z,100.00
2023-01-19T09:12:00.817Z,100.00
2023-01-19T09:13:01.101Z,96.00
2023-01-19T09:14:05.583Z,100.00
2023-01-19T09:15:01.723Z,104.00
2023-01-19T09:16:02.030Z,104.00
2023-01-19T09:17:02.312Z,104.00
2023-01-19T09:18:02.919Z,104.00
2023-01-19T09:19:02.881Z,104.00
2023-01-19T09:20:03.191Z,104.00
2023-01-19T09:21:03.480Z,108.00
2023-01-19T09:22:03.798Z,108.00
2023-01-19T09:23:04.091Z,104.00
2023-01-19T09:24:04.400Z,108.00
2023-01-19T09:25:04.700Z,108.00
2023-01-19T09:26:05.974Z,112.00
2023-01-19T09:27:05.250Z,112.00
2023-01-19T09:28:05.576Z,112.00
2023-01-19T09:29:05.859Z,108.00
2023-01-19T09:30:06.182Z,112.00
2023-01-19T09:31:06.564Z,112.00
2023-01-19T09:32:06.786Z,112.00
2023-01-19T09:33:07.095Z,108.00
2023-01-19T09:34:07.423Z,108.00
2023-01-19T09:35:07.695Z,108.00
2023-01-19T09:36:08.003Z,112.00
2023-01-19T09:37:08.292Z,112.00
2023-01-19T09:38:08.613Z,108.00
2023-01-19T09:39:08.919Z,96.00
2023-01-19T09:40:09.203Z,88.00
2023-01-19T09:41:09.464Z,80.00
2023-01-19T09:42:09.765Z,76.00
2023-01-19T09:43:10.046Z,68.00
2023-01-19T09:44:10.364Z,68.00
2023-01-19T09:45:12.162Z,72.00
2023-01-19T09:46:10.997Z,72.00
2023-01-19T09:47:11.299Z,76.00
2023-01-19T09:48:11.597Z,80.00
2023-01-19T09:49:11.896Z,80.00
2023-01-19T09:50:12.198Z,80.00
2023-01-19T09:51:12.471Z,80.00
2023-01-19T09:52:12.779Z,80.00
2023-01-19T09:53:13.052Z,80.00
2023-01-19T09:54:13.360Z,80.00
2023-01-19T09:55:13.660Z,84.00
2023-01-19T09:56:13.949Z,88.00
2023-01-19T09:57:14.227Z,96.00
2023-01-19T09:58:14.520Z,92.00
2023-01-19T09:59:14.821Z,96.00
2023-01-19T10:00:15.131Z,96.00
2023-01-19T10:01:15.499Z,100.00
2023-01-19T10:02:15.753Z,104.00
2023-01-19T10:03:16.228Z,108.00
2023-01-19T10:04:16.485Z,112.00
2023-01-19T10:05:16.622Z,116.00
2023-01-19T10:06:16.941Z,116.00
2023-01-19T10:07:17.257Z,120.00
2023-01-19T10:08:17.583Z,120.00
2023-01-19T10:09:17.873Z,120.00
2023-01-19T10:10:18.187Z,120.00
2023-01-19T10:11:18.483Z,120.00
2023-01-19T10:12:19.898Z,112.00
2023-01-19T10:13:19.076Z,108.00
2023-01-19T10:14:19.385Z,112.00
2023-01-19T10:15:19.615Z,116.00
2023-01-19T10:16:20.021Z,116.00
2023-01-19T10:17:20.187Z,116.00
2023-01-19T10:18:20.486Z,120.00
2023-01-19T10:19:20.790Z,120.00
2023-01-19T10:20:21.112Z,116.00
2023-01-19T10:21:21.413Z,116.00
2023-01-19T10:22:21.969Z,120.00
2023-01-19T10:23:22.049Z,124.00
2023-01-19T10:24:22.348Z,132.00
2023-01-19T10:25:22.676Z,136.00
2023-01-19T10:26:23.017Z,148.00
2023-01-19T10:27:23.294Z,152.00
2023-01-19T10:28:23.596Z,156.00
2023-01-19T10:29:23.957Z,156.00
2023-01-19T10:30:24.258Z,156.00
2023-01-19T10:31:24.732Z,160.00
2023-01-19T10:32:24.941Z,160.00
2023-01-19T10:33:25.237Z,168.00
2023-01-19T10:34:25.598Z,172.00
2023-01-19T10:35:25.865Z,176.00
2023-01-19T10:36:26.210Z,180.00
2023-01-19T10:37:26.480Z,180.00
2023-01-19T10:38:26.827Z,176.00
2023-01-19T10:39:27.126Z,176.00
2023-01-19T10:40:27.457Z,176.00
2023-01-19T10:41:27.765Z,180.00
2023-01-19T10:42:28.080Z,180.00
2023-01-19T10:43:28.419Z,176.00
2023-01-19T10:44:28.713Z,180.00
2023-01-19T10:45:29.035Z,180.00
2023-01-19T10:46:29.321Z,184.00
2023-01-19T10:47:29.623Z,184.00
2023-01-19T10:48:29.967Z,184.00
2023-01-19T10:49:30.265Z,188.00
2023-01-19T10:50:30.759Z,192.00
2023-01-19T10:51:30.914Z,196.00
2023-01-19T10:52:31.274Z,192.00
2023-01-19T10:53:31.586Z,200.00
2023-01-19T10:54:31.971Z,196.00
2023-01-19T10:55:32.150Z,200.00
2023-01-19T10:56:32.521Z,200.00
2023-01-19T10:57:32.690Z,196.00
2023-01-19T10:58:33.031Z,200.00
2023-01-19T10:59:33.337Z,200.00
2023-01-19T11:00:33.629Z,196.00
2023-01-19T11:01:34.024Z,200.00
2023-01-19T11:02:34.394Z,200.00
2023-01-19T11:03:34.514Z,200.00
2023-01-19T11:04:34.808Z,204.00
2023-01-19T11:05:35.132Z,204.00
2023-01-19T11:06:35.432Z,204.00
2023-01-19T11:07:35.751Z,204.00
2023-01-19T11:08:36.031Z,208.00
2023-01-19T11:09:36.372Z,208.00
2023-01-19T11:10:36.621Z,208.00
2023-01-19T11:11:36.931Z,212.00
2023-01-19T11:12:37.234Z,216.00
2023-01-19T11:13:37.552Z,216.00
2023-01-19T11:14:37.845Z,220.00
2023-01-19T11:15:38.173Z,220.00
2023-01-19T11:16:38.523Z,220.00
2023-01-19T11:17:38.863Z,224.00
2023-01-19T11:18:39.844Z,224.00
2023-01-19T11:19:39.344Z,224.00
2023-01-19T11:20:39.633Z,228.00
2023-01-19T11:21:39.944Z,236.00
2023-01-19T11:22:40.241Z,232.00
2023-01-19T11:23:40.577Z,236.00
2023-01-19T11:24:40.879Z,240.00
2023-01-19T11:25:41.194Z,236.00
2023-01-19T11:26:41.484Z,240.00
2023-01-19T11:27:41.806Z,244.00
2023-01-19T11:28:44.851Z,244.00
2023-01-19T11:29:42.453Z,244.00
2023-01-19T11:30:42.785Z,248.00
2023-01-19T11:31:43.100Z,252.00
2023-01-19T11:32:43.359Z,248.00
2023-01-19T11:33:43.687Z,252.00
2023-01-19T11:34:43.971Z,252.00
2023-01-19T11:35:44.276Z,252.00
2023-01-19T11:36:44.568Z,256.00
2023-01-19T11:37:44.883Z,252.00
2023-01-19T11:38:45.191Z,252.00
2023-01-19T11:39:45.501Z,248.00
2023-01-19T11:40:45.790Z,252.00
2023-01-19T11:41:46.104Z,248.00
2023-01-19T11:42:46.390Z,248.00
2023-01-19T11:43:49.285Z,244.00
2023-01-19T11:44:46.997Z,248.00
2023-01-19T11:45:47.372Z,244.00
2023-01-19T11:46:50.000Z,244.00
2023-01-19T11:47:47.882Z,244.00
2023-01-19T11:48:48.180Z,236.00
2023-01-19T11:49:48.525Z,236.00
2023-01-19T11:50:48.779Z,236.00
2023-01-19T11:51:49.086Z,240.00
2023-01-19T11:52:49.401Z,240.00
2023-01-19T11:53:49.757Z,236.00
2023-01-19T11:54:50.040Z,232.00
2023-01-19T11:55:50.364Z,236.00
2023-01-19T11:56:50.692Z,236.00
2023-01-19T11:57:52.822Z,236.00
2023-01-19T11:58:51.285Z,236.00
2023-01-19T11:59:51.609Z,232.00
2023-01-19T12:00:51.989Z,232.00
2023-01-19T12:01:52.336Z,232.00
2023-01-19T12:02:52.497Z,228.00
2023-01-19T12:03:54.704Z,228.00
2023-01-19T12:04:53.136Z,228.00
2023-01-19T12:05:53.488Z,224.00
2023-01-19T12:06:53.785Z,224.00
2023-01-19T12:07:54.098Z,224.00
2023-01-19T12:08:54.389Z,220.00
2023-01-19T12:09:54.707Z,224.00
2023-01-19T12:10:55.001Z,216.00
2023-01-19T12:11:55.310Z,216.00
2023-01-19T12:12:55.621Z,216.00
2023-01-19T12:13:55.939Z,216.00
2023-01-19T12:14:56.241Z,212.00
2023-01-19T12:15:56.568Z,216.00
2023-01-19T12:16:56.868Z,216.00
2023-01-19T12:17:57.319Z,212.00
2023-01-19T12:18:57.412Z,212.00
2023-01-19T12:19:57.723Z,212.00
2023-01-19T12:20:58.033Z,212.00
2023-01-19T12:21:58.378Z,212.00
2023-01-19T12:22:59.773Z,212.00
2023-01-19T12:23:59.034Z,212.00
2023-01-19T12:24:59.186Z,216.00
2023-01-19T12:25:59.515Z,212.00
2023-01-19T12:26:59.806Z,212.00
2023-01-19T12:28:00.121Z,216.00
2023-01-19T12:29:00.454Z,212.00
2023-01-19T12:30:00.799Z,212.00
2023-01-19T12:31:01.146Z,212.00
2023-01-19T12:32:01.516Z,212.00
2023-01-19T12:33:01.656Z,208.00
2023-01-19T12:34:01.976Z,208.00
2023-01-19T12:35:02.269Z,204.00
2023-01-19T12:36:02.576Z,204.00
2023-01-19T12:37:02.871Z,204.00
2023-01-19T12:38:03.211Z,200.00
2023-01-19T12:39:03.469Z,200.00
2023-01-19T12:40:03.778Z,196.00
2023-01-19T12:41:04.098Z,196.00
2023-01-19T12:42:04.407Z,192.00
2023-01-19T12:43:04.690Z,188.00
2023-01-19T12:44:05.291Z,188.00
2023-01-19T12:45:05.219Z,184.00
2023-01-19T12:46:05.570Z,180.00
2023-01-19T12:47:05.857Z,180.00
2023-01-19T12:48:06.185Z,176.00
2023-01-19T12:49:06.490Z,176.00
2023-01-19T12:50:06.801Z,172.00
2023-01-19T12:51:07.095Z,172.00
2023-01-19T12:52:07.409Z,168.00
2023-01-19T12:53:07.699Z,164.00
2023-01-19T12:54:08.012Z,168.00
2023-01-19T12:55:08.292Z,168.00
2023-01-19T12:56:08.606Z,164.00
2023-01-19T12:57:08.893Z,164.00
2023-01-19T12:58:09.205Z,160.00
2023-01-19T12:59:09.518Z,164.00
2023-01-19T13:00:09.812Z,160.00
2023-01-19T13:01:10.230Z,164.00
2023-01-19T13:02:10.546Z,164.00