createdAt,value
2018-10-03T00:02:24.992Z,12.8
2018-10-03T00:12:24.224Z,13.2
2018-10-03T00:22:23.428Z,12.7
2018-10-03T00:32:22.641Z,13.2
2018-10-03T00:42:21.868Z,12.6
2018-10-03T00:52:21.084Z,13.1
2018-10-03T01:02:20.305Z,12.6
2018-10-03T01:12:19.534Z,13
2018-10-03T01:22:18.749Z,13
2018-10-03T01:32:17.974Z,12.6
2018-10-03T01:42:17.195Z,12.5
2018-10-03T01:52:16.410Z,13.2
2018-10-03T02:02:15.628Z,12.9
2018-10-03T02:12:14.857Z,13.1
2018-10-03T02:22:14.069Z,13
2018-10-03T02:32:13.293Z,12.9
2018-10-03T02:42:12.518Z,13
2018-10-03T02:52:11.743Z,12.8
2018-10-03T03:02:10.963Z,12.6
2018-10-03T03:12:10.175Z,12.6
2018-10-03T03:22:09.393Z,12.7
2018-10-03T03:32:08.621Z,12.6
2018-10-03T03:42:07.836Z,12.8
2018-10-03T03:52:07.064Z,13
2018-10-03T04:02:06.283Z,13.2
2018-10-03T04:12:05.505Z,13
2018-10-03T04:22:04.728Z,12.9
2018-10-03T04:32:03.953Z,12.5
2018-10-03T04:42:03.242Z,12.4
2018-10-03T04:52:02.392Z,12.5
2018-10-03T05:02:01.712Z,12.6
2018-10-03T05:12:00.839Z,12.5
2018-10-03T05:22:00.057Z,13.3
2018-10-03T05:31:59.283Z,12.8
2018-10-03T05:41:58.497Z,13.7
2018-10-03T05:51:57.727Z,14.1
2018-10-03T06:01:56.945Z,14.1
2018-10-03T06:11:56.168Z,13.8
2018-10-03T06:21:55.384Z,14.6
2018-10-03T06:31:54.602Z,14.7
2018-10-03T06:41:53.827Z,13.8
2018-10-03T06:51:53.043Z,13.8
2018-10-03T07:01:52.268Z,14.5
2018-10-03T07:11:51.489Z,14.7
2018-10-03T07:21:50.706Z,14.5
2018-10-03T07:31:49.927Z,14.4
2018-10-03T07:41:49.153Z,14.1
2018-10-03T07:51:48.370Z,14.2
2018-10-03T08:01:47.599Z,14.1
2018-10-03T08:11:46.825Z,14.6
2018-10-03T08:21:46.046Z,14.7
2018-10-03T08:31:45.273Z,14.7
2018-10-03T08:41:44.487Z,14.4
2018-10-03T08:51:43.720Z,14
2018-10-03T09:01:42.935Z,14.4
2018-10-03T09:11:42.243Z,14.7
2018-10-03T09:21:41.436Z,14.6
2018-10-03T09:31:40.661Z,14.7
2018-10-03T09:41:39.827Z,13.8
2018-10-03T09:51:39.050Z,14.3
2018-10-03T10:01:38.278Z,14.4
2018-10-03T10:11:37.681Z,14.6
2018-10-03T10:21:36.724Z,14.7
2018-10-03T10:31:35.944Z,14.4
2018-10-03T10:41:35.367Z,14.2
2018-10-03T10:51:34.389Z,13.9
2018-10-03T11:01:33.661Z,14.2
2018-10-03T11:11:32.842Z,14.4
2018-10-03T11:21:32.057Z,14.1
2018-10-03T11:31:31.286Z,13.9
2018-10-03T11:41:30.502Z,14.3
2018-10-03T11:51:29.725Z,14.5
2018-10-03T12:01:28.951Z,14.7
2018-10-03T12:11:28.173Z,14.4
2018-10-03T12:21:27.396Z,14.2
2018-10-03T12:31:26.614Z,13.9
2018-10-03T12:41:25.835Z,14.3
2018-10-03T12:51:25.087Z,14.5
2018-10-03T13:01:24.323Z,14.2
2018-10-03T13:11:23.506Z,14.7
2018-10-03T13:21:22.724Z,13.9
2018-10-03T13:31:21.944Z,13.1
2018-10-03T13:41:21.170Z,13.4
2018-10-03T13:51:20.385Z,12.9
2018-10-03T14:01:19.606Z,12.9
2018-10-03T14:11:18.826Z,13.1
2018-10-03T14:21:18.101Z,13.2
2018-10-03T14:31:17.274Z,12.6
2018-10-03T14:41:16.488Z,13.1
2018-10-03T14:51:15.710Z,12.5
2018-10-03T15:01:14.933Z,13.2
2018-10-03T15:11:14.153Z,12.8
2018-10-03T15:21:13.375Z,12.8
2018-10-03T15:31:12.591Z,12.5
2018-10-03T15:41:11.813Z,13.1
2018-10-03T15:51:11.037Z,12.5
2018-10-03T16:01:10.260Z,12.6
2018-10-03T16:11:09.486Z,12.7
2018-10-03T16:21:08.695Z,12.6
2018-10-03T16:31:07.925Z,12.4
2018-10-03T16:41:07.150Z,13
2018-10-03T16:51:06.366Z,12.7
2018-10-03T17:01:05.589Z,12.6
2018-10-03T17:11:04.820Z,12.7
2018-10-03T17:21:04.081Z,12.5
2018-10-03T17:31:03.266Z,12.5
2018-10-03T17:41:02.486Z,12.6
2018-10-03T17:51:01.707Z,12.5
2018-10-03T18:01:00.935Z,12.6
2018-10-03T18:11:00.166Z,12.7
2018-10-03T18:20:59.381Z,13.2
2018-10-03T18:30:58.608Z,12.8
2018-10-03T18:40:57.825Z,12.7
2018-10-03T18:50:57.045Z,12.7
2018-10-03T19:00:56.268Z,13
2018-10-03T19:10:55.494Z,13.1
2018-10-03T19:20:54.721Z,12.6
2018-10-03T19:30:53.950Z,12.6
2018-10-03T19:40:53.166Z,12.6
2018-10-03T19:50:52.387Z,13.1
2018-10-03T20:00:51.611Z,12.7
2018-10-03T20:10:50.844Z,12.6
2018-10-03T20:20:50.070Z,12.8
2018-10-03T20:30:49.287Z,12.5
2018-10-03T20:40:48.505Z,12.4
2018-10-03T20:50:47.728Z,13
2018-10-03T21:00:46.952Z,13
2018-10-03T21:10:46.173Z,12.7
2018-10-03T21:20:45.397Z,12.7
2018-10-03T21:30:44.619Z,13
2018-10-03T21:40:43.841Z,12.6
2018-10-03T21:50:43.062Z,12.8
2018-10-03T22:00:42.284Z,12.5
2018-10-03T22:10:41.502Z,13
2018-10-03T22:20:40.729Z,12.9
2018-10-03T22:30:39.953Z,12.6
2018-10-03T22:40:39.192Z,12.8
2018-10-03T22:50:38.407Z,12.9
2018-10-03T23:00:37.634Z,13.2
2018-10-03T23:10:36.855Z,12.7
2018-10-03T23:20:36.072Z,13.1
2018-10-03T23:30:35.292Z,13.2
2018-10-03T23:40:34.520Z,12.8
2018-10-03T23:50:33.739Z,12.7
