createdAt,value
2018-05-10T00:00:31.364Z,4.30
2018-05-10T00:02:58.961Z,4.17
2018-05-10T00:05:27.367Z,4.30
2018-05-10T00:07:55.072Z,4.77
2018-05-10T00:10:22.666Z,4.20
2018-05-10T00:12:51.030Z,4.50
2018-05-10T00:15:18.664Z,4.60
2018-05-10T00:17:46.265Z,4.27
2018-05-10T00:20:14.679Z,4.33
2018-05-10T00:22:42.326Z,4.37
2018-05-10T00:25:09.930Z,4.70
2018-05-10T00:27:37.609Z,4.43
2018-05-10T00:30:05.279Z,4.60
2018-05-10T00:32:33.655Z,4.57
2018-05-10T00:35:01.312Z,4.43
2018-05-10T00:37:28.968Z,4.80
2018-05-10T00:39:56.595Z,4.30
2018-05-10T00:42:24.238Z,4.30
2018-05-10T00:44:51.852Z,4.73
2018-05-10T00:47:19.507Z,4.17
2018-05-10T00:49:47.175Z,4.10
2018-05-10T00:52:14.781Z,4.37
2018-05-10T00:54:53.244Z,4.30
2018-05-10T00:57:20.881Z,4.07
2018-05-10T00:59:48.727Z,4.43
2018-05-10T01:02:16.365Z,4.43
2018-05-10T01:04:44.803Z,4.57
2018-05-10T01:07:13.174Z,4.57
2018-05-10T01:09:40.772Z,4.17
2018-05-10T01:12:08.397Z,4.67
2018-05-10T01:14:36.045Z,4.60
2018-05-10T01:17:03.642Z,4.37
2018-05-10T01:19:31.345Z,4.77
2018-05-10T01:21:59.002Z,4.60
2018-05-10T01:24:26.670Z,3.87
2018-05-10T01:26:54.270Z,4.47
2018-05-10T01:29:21.877Z,4.70
2018-05-10T01:31:49.541Z,4.07
2018-05-10T01:34:17.201Z,4.40
2018-05-10T01:36:44.813Z,4.40
2018-05-10T01:39:12.469Z,4.37
2018-05-10T01:41:40.334Z,4.20
2018-05-10T01:44:07.934Z,4.30
2018-05-10T01:46:36.351Z,4.17
2018-05-10T01:49:04.006Z,4.43
2018-05-10T01:51:31.660Z,4.17
2018-05-10T01:53:59.283Z,4.80
2018-05-10T01:56:26.945Z,4.53
2018-05-10T01:58:54.566Z,4.07
2018-05-10T02:01:22.218Z,4.67
2018-05-10T02:03:50.918Z,4.00
2018-05-10T02:06:18.530Z,4.40
2018-05-10T02:08:46.986Z,3.97
2018-05-10T02:11:14.613Z,4.17
2018-05-10T02:13:42.258Z,3.97
2018-05-10T02:16:09.874Z,4.30
2018-05-10T02:18:38.333Z,3.90
2018-05-10T02:21:05.931Z,4.20
2018-05-10T02:23:34.341Z,4.50
2018-05-10T02:26:01.944Z,4.20
2018-05-10T02:28:29.612Z,4.30
2018-05-10T02:30:57.254Z,4.43
2018-05-10T02:33:24.886Z,3.93
2018-05-10T02:35:52.513Z,4.10
2018-05-10T02:38:20.962Z,4.17
2018-05-10T02:40:48.580Z,4.10
2018-05-10T02:43:16.204Z,4.37
2018-05-10T02:45:44.650Z,3.60
2018-05-10T02:48:12.278Z,4.23
2018-05-10T02:50:39.922Z,4.43
2018-05-10T02:53:08.332Z,4.10
2018-05-10T02:55:35.938Z,3.67
2018-05-10T02:58:03.658Z,4.00
2018-05-10T03:00:31.293Z,3.80
2018-05-10T03:02:59.746Z,4.20
2018-05-10T03:05:27.392Z,4.43
2018-05-10T03:07:55.038Z,4.40
2018-05-10T03:10:22.683Z,4.37
2018-05-10T03:12:50.294Z,4.20
2018-05-10T03:15:17.941Z,4.33
2018-05-10T03:17:45.584Z,4.17
2018-05-10T03:20:13.175Z,4.00
2018-05-10T03:22:40.808Z,4.70
2018-05-10T03:25:08.398Z,4.43
2018-05-10T03:27:36.029Z,4.03
2018-05-10T03:30:03.646Z,4.90
2018-05-10T03:32:32.075Z,4.20
2018-05-10T03:34:59.725Z,4.50
2018-05-10T03:37:28.110Z,4.40
2018-05-10T03:39:55.797Z,4.37
2018-05-10T03:42:23.408Z,4.37
2018-05-10T03:44:51.049Z,4.40
2018-05-10T03:47:19.422Z,4.37
2018-05-10T03:49:47.895Z,4.93
2018-05-10T03:52:15.509Z,4.03
2018-05-10T03:54:43.905Z,4.30
2018-05-10T03:57:11.537Z,4.33
2018-05-10T03:59:39.173Z,4.77
2018-05-10T04:02:07.534Z,4.40
2018-05-10T04:04:47.076Z,4.60
2018-05-10T04:07:26.557Z,4.43
2018-05-10T04:10:05.949Z,4.90
2018-05-10T04:12:34.417Z,4.40
2018-05-10T04:15:02.087Z,4.43
2018-05-10T04:17:29.744Z,5.00
2018-05-10T04:19:57.378Z,4.53
2018-05-10T04:22:25.013Z,4.43
2018-05-10T04:24:52.609Z,4.67
2018-05-10T04:27:20.280Z,4.80
2018-05-10T04:29:47.877Z,4.47
2018-05-10T04:32:16.273Z,5.20
2018-05-10T04:34:43.861Z,4.67
2018-05-10T04:37:11.489Z,4.93
2018-05-10T04:39:39.122Z,4.47
2018-05-10T04:42:07.566Z,4.60
2018-05-10T04:44:35.202Z,4.87
2018-05-10T04:47:02.853Z,4.80
2018-05-10T04:49:30.468Z,5.10
2018-05-10T04:51:58.128Z,4.90
2018-05-10T04:54:26.096Z,4.80
2018-05-10T04:56:53.734Z,4.90
2018-05-10T04:59:21.378Z,4.67
2018-05-10T05:01:48.982Z,5.10
2018-05-10T05:04:16.693Z,5.03
2018-05-10T05:06:44.336Z,5.40
2018-05-10T05:09:12.792Z,5.57
2018-05-10T05:11:40.442Z,4.90
2018-05-10T05:14:08.046Z,4.87
2018-05-10T05:16:35.686Z,4.87
2018-05-10T05:19:03.395Z,4.53
2018-05-10T05:21:31.038Z,4.90
2018-05-10T05:24:00.715Z,5.17
2018-05-10T05:26:28.365Z,4.87
2018-05-10T05:28:56.825Z,4.73
2018-05-10T05:31:24.460Z,4.90
2018-05-10T05:33:52.166Z,4.80
2018-05-10T05:36:19.773Z,4.77
2018-05-10T05:38:47.373Z,4.83
2018-05-10T05:41:15.056Z,4.67
2018-05-10T05:43:42.722Z,4.83
2018-05-10T05:46:10.358Z,4.70
2018-05-10T05:48:37.994Z,4.27
2018-05-10T05:51:05.639Z,4.20
2018-05-10T05:53:34.053Z,4.50
2018-05-10T05:56:02.122Z,4.37
2018-05-10T05:58:29.773Z,4.43
2018-05-10T06:00:57.463Z,5.23
2018-05-10T06:03:26.373Z,4.80
2018-05-10T06:05:54.033Z,4.50
2018-05-10T06:08:21.869Z,4.83
2018-05-10T06:10:49.530Z,5.10
2018-05-10T06:13:17.210Z,4.90
2018-05-10T06:15:44.951Z,4.90
2018-05-10T06:18:12.694Z,4.60
2018-05-10T06:20:40.297Z,4.73
2018-05-10T06:23:07.950Z,4.27
2018-05-10T06:25:35.569Z,4.30
2018-05-10T06:28:03.206Z,4.60
2018-05-10T06:30:31.627Z,4.80
2018-05-10T06:32:59.273Z,4.63
2018-05-10T06:35:26.870Z,4.40
2018-05-10T06:37:54.527Z,4.50
2018-05-10T06:40:22.131Z,4.20
2018-05-10T06:42:50.506Z,4.43
2018-05-10T06:45:18.937Z,4.57
2018-05-10T06:47:46.601Z,4.77
2018-05-10T06:50:14.274Z,4.53
2018-05-10T06:52:41.928Z,4.10
2018-05-10T06:55:09.570Z,4.47
2018-05-10T06:57:37.181Z,4.20
2018-05-10T07:00:04.839Z,4.70
2018-05-10T07:02:32.449Z,4.33
2018-05-10T07:05:00.102Z,3.83
2018-05-10T07:07:27.745Z,4.40
2018-05-10T07:09:56.417Z,4.10
2018-05-10T07:12:23.852Z,4.30
2018-05-10T07:14:51.474Z,4.23
2018-05-10T07:17:19.118Z,4.17
2018-05-10T07:19:47.526Z,3.80
2018-05-10T07:22:15.200Z,4.17
2018-05-10T07:24:42.800Z,4.03
2018-05-10T07:27:10.450Z,4.30
2018-05-10T07:29:38.075Z,3.93
2018-05-10T07:32:05.719Z,4.30
2018-05-10T07:34:33.369Z,4.07
2018-05-10T07:37:01.042Z,3.90
2018-05-10T07:39:28.644Z,3.90
2018-05-10T07:41:56.323Z,4.17
2018-05-10T07:44:23.924Z,3.90
2018-05-10T07:46:51.558Z,3.67
2018-05-10T07:49:19.926Z,4.20
2018-05-10T07:51:47.562Z,4.20
2018-05-10T07:54:15.238Z,4.37
2018-05-10T07:56:42.846Z,4.03
2018-05-10T07:59:10.505Z,3.80
2018-05-10T08:01:38.164Z,4.73
2018-05-10T08:04:05.810Z,4.67
2018-05-10T08:06:34.179Z,4.87
2018-05-10T08:09:01.844Z,4.43
2018-05-10T08:11:30.263Z,4.17
2018-05-10T08:13:57.862Z,4.80
2018-05-10T08:16:25.494Z,4.23
2018-05-10T08:18:53.162Z,4.57
2018-05-10T08:21:37.493Z,4.43
2018-05-10T08:24:05.137Z,4.70
2018-05-10T08:26:32.799Z,5.00
2018-05-10T08:29:00.429Z,4.73
2018-05-10T08:31:28.056Z,5.07
2018-05-10T08:33:55.703Z,4.63
2018-05-10T08:36:23.317Z,4.13
2018-05-10T08:38:50.957Z,4.53
2018-05-10T08:41:18.559Z,4.90
2018-05-10T08:43:46.337Z,4.80
2018-05-10T08:46:13.985Z,4.23
2018-05-10T08:48:42.417Z,4.50
2018-05-10T08:51:10.063Z,5.13
2018-05-10T08:53:39.622Z,4.77
2018-05-10T08:56:08.006Z,5.00
2018-05-10T08:58:36.476Z,4.40
2018-05-10T09:01:04.950Z,4.03
2018-05-10T09:03:32.567Z,4.63
2018-05-10T09:06:00.213Z,4.20
2018-05-10T09:08:27.818Z,4.50
2018-05-10T09:10:55.459Z,3.97
2018-05-10T09:13:23.053Z,4.27
2018-05-10T09:15:50.735Z,4.10
2018-05-10T09:18:19.171Z,4.50
2018-05-10T09:20:46.785Z,4.20
2018-05-10T09:23:14.434Z,4.57
2018-05-10T09:25:42.801Z,5.07
2018-05-10T09:28:10.447Z,4.00
2018-05-10T09:30:38.093Z,4.47
2018-05-10T09:33:05.711Z,4.63
2018-05-10T09:35:33.378Z,4.37
2018-05-10T09:38:01.078Z,4.00
2018-05-10T09:40:28.722Z,3.67
2018-05-10T09:42:56.382Z,4.13
2018-05-10T09:45:24.109Z,4.50
2018-05-10T09:47:52.474Z,3.97
2018-05-10T09:50:20.130Z,4.10
2018-05-10T09:52:47.761Z,3.80
2018-05-10T09:55:15.410Z,4.50
2018-05-10T09:57:43.082Z,4.30
2018-05-10T10:00:10.751Z,4.50
2018-05-10T10:02:38.395Z,4.80
2018-05-10T10:05:06.071Z,5.30
2018-05-10T10:07:33.684Z,4.93
2018-05-10T10:10:02.094Z,4.27
2018-05-10T10:12:29.719Z,4.63
2018-05-10T10:14:58.159Z,4.90
2018-05-10T10:17:25.766Z,4.67
2018-05-10T10:19:54.170Z,4.80
2018-05-10T10:22:21.867Z,4.50
2018-05-10T10:24:49.575Z,4.83
2018-05-10T10:27:17.325Z,5.03
2018-05-10T10:29:45.750Z,4.93
2018-05-10T10:32:13.386Z,4.60
2018-05-10T10:34:41.209Z,4.50
2018-05-10T10:37:08.989Z,4.63
2018-05-10T10:39:38.490Z,5.00
2018-05-10T10:42:06.945Z,4.80
2018-05-10T10:44:34.748Z,4.60
2018-05-10T10:47:03.133Z,4.30
2018-05-10T10:49:30.909Z,4.80
2018-05-10T10:51:58.534Z,5.07
2018-05-10T10:54:26.185Z,6.20
2018-05-10T10:56:53.839Z,5.30
2018-05-10T10:59:21.432Z,5.80
2018-05-10T11:01:49.904Z,4.80
2018-05-10T11:04:17.818Z,5.07
2018-05-10T11:06:45.654Z,4.93
2018-05-10T11:09:14.197Z,5.20
2018-05-10T11:11:41.922Z,7.50
2018-05-10T11:14:09.571Z,5.73
2018-05-10T11:16:37.261Z,5.37
2018-05-10T11:19:04.871Z,5.60
2018-05-10T11:21:32.529Z,5.50
2018-05-10T11:24:02.958Z,5.50
2018-05-10T11:26:31.617Z,4.67
2018-05-10T11:28:59.311Z,5.10
2018-05-10T11:31:27.869Z,5.10
2018-05-10T11:33:55.524Z,4.97
2018-05-10T11:36:23.430Z,6.50
2018-05-10T11:38:51.917Z,6.33
2018-05-10T11:41:20.493Z,6.37
2018-05-10T11:43:49.121Z,7.97
2018-05-10T11:46:16.770Z,5.83
2018-05-10T11:48:44.501Z,5.80
2018-05-10T11:51:12.068Z,6.17
2018-05-10T11:53:40.555Z,5.43
2018-05-10T11:56:08.185Z,6.03
2018-05-10T11:58:35.802Z,6.60
2018-05-10T12:01:03.511Z,5.83
2018-05-10T12:03:31.133Z,5.73
2018-05-10T12:05:58.801Z,6.80
2018-05-10T12:08:26.449Z,6.00
2018-05-10T12:10:54.150Z,6.13
2018-05-10T12:13:21.794Z,5.77
2018-05-10T12:15:49.417Z,6.10
2018-05-10T12:18:17.102Z,6.60
2018-05-10T12:20:44.715Z,5.73
2018-05-10T12:23:13.143Z,6.13
2018-05-10T12:25:40.748Z,5.87
2018-05-10T12:28:08.369Z,5.67
2018-05-10T12:30:36.130Z,5.10
2018-05-10T12:33:03.734Z,5.10
2018-05-10T12:35:31.382Z,4.93
2018-05-10T12:37:58.989Z,5.27
2018-05-10T12:40:26.704Z,5.67
2018-05-10T12:42:54.370Z,5.23
2018-05-10T12:45:22.822Z,4.63
2018-05-10T12:47:50.430Z,5.07
2018-05-10T12:50:18.870Z,4.40
2018-05-10T12:52:47.336Z,5.10
2018-05-10T12:55:15.072Z,5.23
2018-05-10T12:57:42.677Z,4.70
2018-05-10T13:00:10.342Z,4.07
2018-05-10T13:02:37.942Z,4.50
2018-05-10T13:05:06.364Z,4.07
2018-05-10T13:07:34.148Z,4.27
2018-05-10T13:10:01.807Z,4.43
2018-05-10T13:12:29.993Z,4.27
2018-05-10T13:14:57.735Z,3.90
2018-05-10T13:17:25.415Z,3.80
2018-05-10T13:19:53.363Z,3.80
2018-05-10T13:22:21.065Z,3.73
2018-05-10T13:24:49.637Z,3.27
2018-05-10T13:27:17.337Z,3.30
2018-05-10T13:29:44.937Z,3.50
2018-05-10T13:32:12.537Z,3.20
2018-05-10T13:34:40.998Z,3.00
2018-05-10T13:37:08.732Z,3.03
2018-05-10T13:39:36.420Z,3.00
2018-05-10T13:42:04.035Z,3.10
2018-05-10T13:44:31.689Z,3.10
2018-05-10T13:46:59.383Z,3.20
2018-05-10T13:49:27.047Z,3.50
2018-05-10T13:51:54.690Z,3.00
2018-05-10T13:54:22.349Z,3.10
2018-05-10T13:56:50.025Z,3.40
2018-05-10T13:59:17.693Z,3.53
2018-05-10T14:01:45.466Z,3.40
2018-05-10T14:04:14.035Z,3.23
2018-05-10T14:06:41.694Z,3.57
2018-05-10T14:09:09.473Z,3.40
2018-05-10T14:11:37.103Z,3.70
2018-05-10T14:14:04.740Z,4.00
2018-05-10T14:16:33.237Z,4.03
2018-05-10T14:19:00.927Z,3.77
2018-05-10T14:21:28.554Z,3.90
2018-05-10T14:23:56.246Z,4.30
2018-05-10T14:26:23.869Z,4.90
2018-05-10T14:28:52.694Z,4.10
2018-05-10T14:31:20.354Z,4.43
2018-05-10T14:33:48.041Z,4.20
2018-05-10T14:36:15.818Z,4.13
2018-05-10T14:38:43.595Z,3.97
2018-05-10T14:41:11.247Z,3.80
2018-05-10T14:43:38.871Z,4.30
2018-05-10T14:46:06.550Z,3.80
2018-05-10T14:48:34.212Z,3.90
2018-05-10T14:51:01.866Z,4.20
2018-05-10T14:53:29.491Z,4.00
2018-05-10T14:55:57.153Z,4.00
2018-05-10T14:58:24.814Z,3.80
2018-05-10T15:00:52.647Z,3.83
2018-05-10T15:03:21.112Z,3.67
2018-05-10T15:05:48.752Z,3.90
2018-05-10T15:08:16.443Z,3.90
2018-05-10T15:10:44.960Z,3.60
2018-05-10T15:13:12.650Z,3.87
2018-05-10T15:15:40.389Z,3.70
2018-05-10T15:18:07.999Z,3.90
2018-05-10T15:20:36.750Z,4.30
2018-05-10T15:23:04.389Z,4.10
2018-05-10T15:25:32.821Z,4.53
2018-05-10T15:28:00.496Z,3.90
2018-05-10T15:30:28.389Z,3.83
2018-05-10T15:32:56.823Z,3.67
2018-05-10T15:35:24.461Z,4.10
2018-05-10T15:37:52.116Z,4.00
2018-05-10T15:40:19.829Z,4.13
2018-05-10T15:42:48.097Z,4.20
2018-05-10T15:45:15.726Z,3.90
2018-05-10T15:47:43.746Z,3.93
2018-05-10T15:50:11.406Z,4.07
2018-05-10T15:52:39.364Z,3.73
2018-05-10T15:55:06.993Z,3.73
2018-05-10T15:57:34.644Z,4.17
2018-05-10T16:00:02.310Z,4.40
2018-05-10T16:02:29.918Z,3.83
2018-05-10T16:04:57.602Z,3.80
2018-05-10T16:07:26.179Z,4.00
2018-05-10T16:09:53.825Z,4.03
2018-05-10T16:12:21.488Z,4.63
2018-05-10T16:14:49.153Z,4.07
2018-05-10T16:17:16.802Z,3.93
2018-05-10T16:19:44.491Z,4.27
2018-05-10T16:22:12.979Z,4.30
2018-05-10T16:24:41.398Z,4.30
2018-05-10T16:27:09.053Z,4.53
2018-05-10T16:29:36.728Z,4.10
2018-05-10T16:32:04.395Z,3.83
2018-05-10T16:34:32.086Z,4.40
2018-05-10T16:36:59.771Z,4.43
2018-05-10T16:39:28.223Z,4.37
2018-05-10T16:41:55.842Z,4.23
2018-05-10T16:44:23.607Z,4.83
2018-05-10T16:46:51.389Z,4.27
2018-05-10T16:49:19.042Z,4.20
2018-05-10T16:51:46.690Z,6.80
2018-05-10T16:54:14.309Z,12.83
2018-05-10T16:56:41.974Z,10.17
2018-05-10T16:59:09.622Z,7.10
2018-05-10T17:01:37.265Z,5.90
2018-05-10T17:04:04.964Z,5.03
2018-05-10T17:06:33.406Z,4.80
2018-05-10T17:09:01.074Z,5.30
2018-05-10T17:11:28.746Z,8.90
2018-05-10T17:13:56.361Z,11.40
2018-05-10T17:16:24.082Z,7.17
2018-05-10T17:18:51.689Z,5.77
2018-05-10T17:21:19.334Z,5.43
2018-05-10T17:23:47.041Z,5.03
2018-05-10T17:26:14.698Z,4.87
2018-05-10T17:28:42.428Z,5.23
2018-05-10T17:31:10.126Z,5.37
2018-05-10T17:33:37.814Z,5.10
2018-05-10T17:36:05.454Z,5.10
2018-05-10T17:38:33.161Z,5.83
2018-05-10T17:41:00.874Z,5.97
2018-05-10T17:43:28.548Z,6.43
2018-05-10T17:45:56.478Z,5.80
2018-05-10T17:48:24.162Z,5.37
2018-05-10T17:50:51.766Z,5.67
2018-05-10T17:53:20.198Z,6.27
2018-05-10T17:55:49.712Z,6.37
2018-05-10T17:58:19.084Z,6.20
2018-05-10T18:00:46.870Z,6.43
2018-05-10T18:03:14.538Z,6.70
2018-05-10T18:05:42.145Z,6.90
2018-05-10T18:08:09.947Z,8.23
2018-05-10T18:10:37.636Z,9.63
2018-05-10T18:13:05.282Z,8.90
