createdAt,value
2017-10-03T00:00:35.744Z,0.00
2017-10-03T00:01:35.698Z,0.00
2017-10-03T00:02:35.493Z,0.00
2017-10-03T00:03:35.844Z,0.00
2017-10-03T00:04:35.530Z,0.00
2017-10-03T00:05:35.842Z,0.00
2017-10-03T00:06:35.823Z,0.00
2017-10-03T00:07:35.464Z,0.00
2017-10-03T00:08:35.691Z,0.00
2017-10-03T00:09:35.342Z,0.00
2017-10-03T00:10:35.784Z,0.00
2017-10-03T00:11:35.728Z,0.00
2017-10-03T00:12:36.055Z,0.00
2017-10-03T00:13:35.776Z,0.00
2017-10-03T00:14:36.008Z,0.00
2017-10-03T00:15:35.803Z,0.00
2017-10-03T00:16:36.011Z,0.00
2017-10-03T00:17:36.149Z,0.00
2017-10-03T00:18:36.022Z,0.00
2017-10-03T00:19:36.056Z,0.00
2017-10-03T00:20:36.065Z,0.00
2017-10-03T00:21:35.870Z,0.00
2017-10-03T00:22:36.135Z,0.00
2017-10-03T00:23:36.203Z,0.00
2017-10-03T00:24:36.554Z,0.00
2017-10-03T00:25:36.280Z,0.00
2017-10-03T00:26:36.358Z,0.00
2017-10-03T00:27:36.645Z,0.00
2017-10-03T00:28:36.756Z,0.00
2017-10-03T00:29:36.630Z,0.00
2017-10-03T00:30:36.569Z,0.00
2017-10-03T00:31:36.656Z,0.00
2017-10-03T00:32:36.877Z,0.00
2017-10-03T00:33:36.569Z,0.00
2017-10-03T00:34:37.026Z,0.00
2017-10-03T00:35:36.671Z,0.00
2017-10-03T00:36:36.897Z,0.00
2017-10-03T00:37:37.508Z,0.00
2017-10-03T00:38:36.790Z,0.00
2017-10-03T00:39:37.035Z,0.00
2017-10-03T00:40:36.949Z,0.00
2017-10-03T00:41:37.051Z,0.00
2017-10-03T00:42:37.143Z,0.00
2017-10-03T00:43:37.298Z,0.00
2017-10-03T00:44:37.091Z,0.00
2017-10-03T00:45:37.182Z,0.00
2017-10-03T00:46:38.115Z,0.00
2017-10-03T00:47:37.832Z,0.00
2017-10-03T00:48:37.475Z,0.00
2017-10-03T00:49:37.380Z,0.00
2017-10-03T00:50:37.476Z,0.00
2017-10-03T00:51:38.003Z,0.00
2017-10-03T00:52:37.891Z,0.00
2017-10-03T00:53:37.824Z,0.00
2017-10-03T00:54:37.773Z,0.00
2017-10-03T00:55:38.222Z,0.00
2017-10-03T00:56:37.940Z,0.00
2017-10-03T00:57:37.893Z,0.00
2017-10-03T00:58:38.221Z,0.00
2017-10-03T00:59:37.997Z,0.00
2017-10-03T01:00:38.073Z,0.00
2017-10-03T01:01:37.908Z,0.00
2017-10-03T01:02:38.609Z,0.00
2017-10-03T01:03:38.537Z,0.00
2017-10-03T01:04:38.268Z,0.00
2017-10-03T01:05:38.338Z,0.00
2017-10-03T01:06:38.423Z,0.00
2017-10-03T01:07:38.294Z,0.00
2017-10-03T01:08:38.751Z,0.00
2017-10-03T01:09:38.621Z,0.00
2017-10-03T01:10:38.673Z,0.00
2017-10-03T01:11:38.515Z,0.00
2017-10-03T01:12:38.538Z,0.00
2017-10-03T01:13:38.914Z,0.00
2017-10-03T01:14:38.804Z,0.00
2017-10-03T01:15:38.862Z,0.00
2017-10-03T01:16:38.759Z,0.00
2017-10-03T01:17:38.958Z,0.00
2017-10-03T01:18:39.156Z,0.00
2017-10-03T01:19:39.189Z,0.00
2017-10-03T01:20:39.105Z,0.00
2017-10-03T01:21:39.067Z,0.00
2017-10-03T01:22:39.034Z,0.00
2017-10-03T01:23:39.102Z,0.00
2017-10-03T01:24:39.489Z,0.00
2017-10-03T01:25:39.168Z,0.00
2017-10-03T01:26:39.377Z,0.00
2017-10-03T01:27:39.207Z,0.00
2017-10-03T01:28:39.333Z,0.00
2017-10-03T01:29:39.742Z,0.00
2017-10-03T01:30:39.368Z,0.00
2017-10-03T01:31:39.443Z,0.00
2017-10-03T01:32:39.485Z,0.00
2017-10-03T01:33:39.701Z,0.00
2017-10-03T01:34:39.955Z,0.00
2017-10-03T01:35:39.800Z,0.00
2017-10-03T01:36:40.069Z,0.00
2017-10-03T01:37:39.775Z,0.00
2017-10-03T01:38:39.940Z,0.00
2017-10-03T01:39:40.183Z,0.00
2017-10-03T01:40:40.266Z,0.00
2017-10-03T01:41:40.128Z,0.00
2017-10-03T01:42:40.100Z,0.00
2017-10-03T01:43:40.034Z,0.00
2017-10-03T01:44:40.165Z,0.00
2017-10-03T01:45:40.513Z,0.00
2017-10-03T01:46:40.829Z,0.00
2017-10-03T01:47:40.158Z,0.00
2017-10-03T01:48:40.322Z,0.00
2017-10-03T01:49:40.509Z,0.00
2017-10-03T01:50:40.646Z,0.00
2017-10-03T01:51:40.435Z,0.00
2017-10-03T01:52:40.482Z,0.00
2017-10-03T01:53:40.955Z,0.00
2017-10-03T01:54:40.718Z,0.00
2017-10-03T01:55:41.116Z,0.00
2017-10-03T01:56:40.650Z,0.00
2017-10-03T01:57:41.043Z,0.00
2017-10-03T01:58:40.728Z,0.00
2017-10-03T01:59:40.973Z,0.00
2017-10-03T02:00:41.190Z,0.00
2017-10-03T02:01:40.902Z,0.00
2017-10-03T02:02:41.040Z,0.00
2017-10-03T02:03:41.341Z,0.00
2017-10-03T02:04:41.135Z,0.00
2017-10-03T02:05:41.363Z,0.00
2017-10-03T02:06:41.521Z,0.00
2017-10-03T02:07:41.572Z,0.00
2017-10-03T02:08:41.551Z,0.00
2017-10-03T02:09:41.541Z,0.00
2017-10-03T02:10:41.582Z,0.00
2017-10-03T02:11:41.545Z,0.00
2017-10-03T02:12:41.442Z,0.00
2017-10-03T02:13:41.479Z,0.00
2017-10-03T02:14:41.899Z,0.00
2017-10-03T02:15:41.908Z,0.00
2017-10-03T02:16:41.782Z,0.00
2017-10-03T02:17:41.997Z,0.00
2017-10-03T02:18:41.813Z,0.00
2017-10-03T02:19:41.929Z,0.00
2017-10-03T02:20:41.845Z,0.00
2017-10-03T02:21:42.400Z,0.00
2017-10-03T02:22:42.029Z,0.00
2017-10-03T02:23:42.556Z,0.00
2017-10-03T02:24:42.177Z,0.00
2017-10-03T02:25:42.471Z,0.00
2017-10-03T02:26:42.539Z,0.00
2017-10-03T02:27:42.519Z,0.00
2017-10-03T02:28:42.510Z,0.00
2017-10-03T02:29:42.469Z,0.00
2017-10-03T02:30:42.512Z,0.00
2017-10-03T02:31:42.889Z,0.00
2017-10-03T02:32:42.754Z,0.00
2017-10-03T02:33:42.476Z,0.00
2017-10-03T02:34:42.793Z,0.00
2017-10-03T02:35:42.557Z,0.00
2017-10-03T02:36:43.101Z,0.00
2017-10-03T02:37:42.658Z,0.00
2017-10-03T02:38:43.027Z,0.00
2017-10-03T02:39:42.882Z,0.00
2017-10-03T02:40:42.874Z,0.00
2017-10-03T02:41:43.184Z,0.00
2017-10-03T02:42:43.407Z,0.00
2017-10-03T02:43:42.995Z,0.00
2017-10-03T02:44:43.257Z,0.00
2017-10-03T02:45:43.710Z,0.00
2017-10-03T02:46:43.253Z,0.00
2017-10-03T02:47:43.668Z,0.00
2017-10-03T02:48:43.296Z,0.00
2017-10-03T02:49:43.467Z,0.00
2017-10-03T02:50:43.547Z,0.00
2017-10-03T02:51:43.401Z,0.00
2017-10-03T02:52:43.830Z,0.00
2017-10-03T02:53:43.465Z,0.00
2017-10-03T02:54:43.793Z,0.00
2017-10-03T02:55:43.925Z,0.00
2017-10-03T02:56:43.619Z,0.00
2017-10-03T02:57:43.790Z,0.00
2017-10-03T02:58:43.879Z,0.00
2017-10-03T02:59:43.899Z,0.00
2017-10-03T03:00:44.081Z,0.00
2017-10-03T03:01:44.110Z,0.00
2017-10-03T03:02:44.243Z,0.00
2017-10-03T03:03:44.100Z,0.00
2017-10-03T03:04:44.050Z,0.00
2017-10-03T03:05:44.129Z,0.00
2017-10-03T03:06:44.213Z,0.00
2017-10-03T03:07:44.514Z,0.00
2017-10-03T03:08:44.225Z,0.00
2017-10-03T03:09:44.452Z,0.00
2017-10-03T03:10:44.432Z,0.00
2017-10-03T03:11:44.759Z,0.00
2017-10-03T03:12:44.840Z,0.00
2017-10-03T03:13:44.600Z,0.00
2017-10-03T03:14:44.924Z,0.00
2017-10-03T03:15:44.854Z,0.00
2017-10-03T03:16:44.761Z,0.00
2017-10-03T03:17:44.761Z,0.00
2017-10-03T03:18:44.654Z,0.00
2017-10-03T03:19:44.719Z,0.00
2017-10-03T03:20:45.013Z,0.00
2017-10-03T03:21:44.802Z,0.00
2017-10-03T03:22:45.313Z,0.00
2017-10-03T03:23:45.057Z,0.00
2017-10-03T03:24:45.318Z,0.00
2017-10-03T03:25:45.442Z,0.00
2017-10-03T03:26:45.314Z,0.00
2017-10-03T03:27:45.222Z,0.00
2017-10-03T03:28:45.916Z,0.00
2017-10-03T03:29:45.680Z,0.00
2017-10-03T03:30:45.355Z,0.00
2017-10-03T03:31:45.449Z,0.00
2017-10-03T03:32:45.482Z,0.00
2017-10-03T03:33:45.686Z,0.00
2017-10-03T03:34:45.875Z,0.00
2017-10-03T03:35:45.490Z,0.00
2017-10-03T03:36:45.718Z,0.00
2017-10-03T03:37:46.164Z,0.00
2017-10-03T03:38:45.735Z,0.00
2017-10-03T03:39:46.212Z,0.00
2017-10-03T03:40:45.935Z,0.00
2017-10-03T03:41:45.982Z,0.00
2017-10-03T03:42:45.880Z,0.00
2017-10-03T03:43:45.916Z,0.00
2017-10-03T03:44:46.236Z,0.00
2017-10-03T03:45:46.084Z,0.00
2017-10-03T03:46:46.099Z,0.00
2017-10-03T03:47:46.088Z,0.00
2017-10-03T03:48:46.322Z,0.00
2017-10-03T03:49:46.669Z,0.00
2017-10-03T03:50:46.495Z,0.00
2017-10-03T03:51:46.552Z,0.00
2017-10-03T03:52:46.605Z,0.00
2017-10-03T03:53:47.494Z,0.00
2017-10-03T03:54:46.792Z,0.00
2017-10-03T03:55:46.453Z,0.00
2017-10-03T03:56:46.635Z,0.00
2017-10-03T03:57:46.793Z,0.00
2017-10-03T03:58:46.611Z,0.00
2017-10-03T03:59:47.009Z,0.00
2017-10-03T04:00:47.580Z,0.00
2017-10-03T04:01:46.797Z,0.00
2017-10-03T04:02:46.845Z,0.00
2017-10-03T04:03:47.055Z,0.00
2017-10-03T04:04:47.029Z,0.00
2017-10-03T04:05:47.459Z,0.00
2017-10-03T04:06:47.624Z,0.00
2017-10-03T04:07:47.084Z,0.00
2017-10-03T04:08:47.187Z,0.00
2017-10-03T04:09:47.514Z,0.00
2017-10-03T04:10:47.622Z,0.00
2017-10-03T04:11:47.382Z,0.00
2017-10-03T04:12:47.381Z,0.00
2017-10-03T04:13:47.446Z,0.00
2017-10-03T04:14:47.589Z,0.00
2017-10-03T04:15:47.765Z,0.00
2017-10-03T04:16:47.907Z,0.00
2017-10-03T04:17:47.700Z,0.00
2017-10-03T04:18:47.871Z,0.00
2017-10-03T04:19:47.873Z,0.00
2017-10-03T04:20:48.210Z,0.00
2017-10-03T04:21:47.716Z,0.00
2017-10-03T04:22:47.894Z,0.00
2017-10-03T04:23:48.088Z,0.00
2017-10-03T04:24:47.920Z,0.00
2017-10-03T04:25:48.213Z,0.00
2017-10-03T04:26:48.496Z,0.00
2017-10-03T04:27:48.086Z,0.00
2017-10-03T04:28:48.319Z,0.00
2017-10-03T04:29:48.365Z,0.00
2017-10-03T04:30:48.625Z,0.00
2017-10-03T04:31:48.592Z,0.00
2017-10-03T04:32:48.384Z,0.00
2017-10-03T04:33:48.577Z,0.00
2017-10-03T04:34:48.369Z,0.00
2017-10-03T04:35:48.638Z,0.00
2017-10-03T04:36:48.839Z,0.00
2017-10-03T04:37:48.938Z,0.00
2017-10-03T04:38:48.683Z,0.00
2017-10-03T04:39:48.862Z,0.00
2017-10-03T04:40:48.702Z,0.00
2017-10-03T04:41:49.162Z,0.00
2017-10-03T04:42:49.068Z,0.00
2017-10-03T04:43:49.006Z,0.00
2017-10-03T04:44:48.971Z,0.00
2017-10-03T04:45:49.261Z,0.00
2017-10-03T04:46:49.324Z,0.00
2017-10-03T04:47:49.026Z,0.00
2017-10-03T04:48:49.072Z,0.00
2017-10-03T04:49:49.167Z,0.00
2017-10-03T04:50:49.420Z,0.00
2017-10-03T04:51:49.611Z,0.00
2017-10-03T04:52:49.296Z,0.00
2017-10-03T04:53:49.855Z,0.00
2017-10-03T04:54:49.562Z,0.00
2017-10-03T04:55:49.412Z,0.00
2017-10-03T04:56:49.708Z,0.00
2017-10-03T04:57:49.686Z,0.00
2017-10-03T04:58:49.585Z,0.00
2017-10-03T04:59:49.899Z,0.00
2017-10-03T05:00:49.670Z,0.00
2017-10-03T05:01:50.183Z,0.00
2017-10-03T05:02:50.015Z,0.00
2017-10-03T05:03:49.905Z,0.00
2017-10-03T05:04:49.846Z,0.00
2017-10-03T05:05:50.253Z,0.00
2017-10-03T05:06:50.239Z,0.00
2017-10-03T05:07:50.436Z,0.00
2017-10-03T05:08:50.412Z,0.00
2017-10-03T05:09:50.159Z,0.00
2017-10-03T05:10:50.211Z,0.00
2017-10-03T05:11:50.630Z,0.00
2017-10-03T05:12:50.741Z,0.00
2017-10-03T05:13:50.445Z,0.00
2017-10-03T05:14:50.700Z,0.00
2017-10-03T05:15:50.463Z,0.00
2017-10-03T05:16:50.758Z,0.00
2017-10-03T05:17:50.947Z,0.00
2017-10-03T05:18:50.730Z,0.00
2017-10-03T05:19:50.732Z,0.00
2017-10-03T05:20:50.814Z,0.00
2017-10-03T05:21:50.840Z,0.00
2017-10-03T05:22:51.331Z,0.00
2017-10-03T05:23:50.769Z,0.00
2017-10-03T05:24:50.948Z,0.00
2017-10-03T05:25:51.238Z,0.00
2017-10-03T05:26:51.156Z,0.00
2017-10-03T05:27:51.614Z,0.00
2017-10-03T05:28:51.180Z,0.00
2017-10-03T05:29:51.119Z,0.00
2017-10-03T05:30:51.175Z,0.00
2017-10-03T05:31:51.300Z,0.00
2017-10-03T05:32:51.890Z,0.00
2017-10-03T05:33:51.476Z,0.00
2017-10-03T05:34:51.711Z,0.00
2017-10-03T05:35:51.383Z,0.00
2017-10-03T05:36:51.478Z,0.00
2017-10-03T05:37:51.620Z,0.00
2017-10-03T05:38:51.715Z,5.63
2017-10-03T05:39:51.703Z,5.63
2017-10-03T05:40:52.025Z,5.63
2017-10-03T05:41:51.722Z,5.63
2017-10-03T05:42:51.821Z,5.63
2017-10-03T05:43:52.255Z,5.63
2017-10-03T05:44:51.909Z,5.63
2017-10-03T05:45:51.911Z,11.25
2017-10-03T05:46:52.098Z,11.25
2017-10-03T05:47:52.150Z,11.25
2017-10-03T05:48:52.156Z,11.25
2017-10-03T05:49:52.357Z,11.25
2017-10-03T05:50:52.319Z,5.63
2017-10-03T05:51:52.297Z,5.63
2017-10-03T05:52:52.439Z,5.63
2017-10-03T05:53:52.568Z,5.63
2017-10-03T05:54:52.668Z,5.63
2017-10-03T05:55:52.567Z,5.63
2017-10-03T05:56:52.430Z,11.25
2017-10-03T05:57:52.602Z,11.25
2017-10-03T05:58:52.831Z,11.25
2017-10-03T05:59:53.047Z,11.25
2017-10-03T06:00:53.051Z,11.25
2017-10-03T06:01:53.069Z,16.88
2017-10-03T06:02:52.709Z,11.25
2017-10-03T06:03:53.150Z,11.25
2017-10-03T06:04:53.222Z,11.25
2017-10-03T06:05:53.086Z,11.25
2017-10-03T06:06:53.374Z,11.25
2017-10-03T06:07:53.185Z,11.25
2017-10-03T06:08:53.096Z,11.25
2017-10-03T06:09:53.204Z,16.88
2017-10-03T06:10:53.378Z,11.25
2017-10-03T06:11:53.352Z,11.25
2017-10-03T06:12:53.403Z,11.25
2017-10-03T06:13:53.597Z,11.25
2017-10-03T06:14:53.744Z,11.25
2017-10-03T06:15:53.471Z,16.88
2017-10-03T06:16:53.668Z,16.88
2017-10-03T06:17:53.771Z,16.88
2017-10-03T06:18:53.659Z,16.88
2017-10-03T06:19:53.840Z,16.88
2017-10-03T06:20:53.733Z,16.88
2017-10-03T06:21:53.809Z,16.88
2017-10-03T06:22:53.927Z,16.88
2017-10-03T06:23:53.768Z,16.88
2017-10-03T06:24:53.984Z,22.50
2017-10-03T06:25:54.219Z,22.50
2017-10-03T06:26:54.130Z,28.13
2017-10-03T06:27:54.406Z,33.75
2017-10-03T06:28:54.157Z,33.75
2017-10-03T06:29:54.453Z,39.38
2017-10-03T06:30:54.127Z,61.88
2017-10-03T06:31:54.189Z,73.13
2017-10-03T06:32:54.389Z,78.75
2017-10-03T06:33:54.797Z,78.75
2017-10-03T06:34:54.472Z,78.75
2017-10-03T06:35:54.625Z,84.38
2017-10-03T06:36:54.785Z,78.75
2017-10-03T06:37:54.532Z,61.88
2017-10-03T06:38:54.595Z,45.00
2017-10-03T06:39:54.780Z,50.63
2017-10-03T06:40:55.035Z,56.25
2017-10-03T06:41:55.042Z,73.13
2017-10-03T06:42:55.065Z,101.25
2017-10-03T06:43:54.934Z,135.00
2017-10-03T06:44:54.952Z,67.50
2017-10-03T06:45:55.343Z,16.88
2017-10-03T06:46:55.267Z,11.25
2017-10-03T06:47:55.086Z,16.88
2017-10-03T06:48:55.067Z,22.50
2017-10-03T06:49:55.101Z,22.50
2017-10-03T06:50:55.532Z,28.13
2017-10-03T06:51:55.368Z,22.50
2017-10-03T06:52:55.713Z,28.13
2017-10-03T06:53:55.255Z,33.75
2017-10-03T06:54:55.602Z,33.75
2017-10-03T06:55:56.316Z,39.38
2017-10-03T06:56:55.552Z,45.00
2017-10-03T06:57:55.619Z,45.00
2017-10-03T06:58:55.534Z,45.00
2017-10-03T06:59:55.570Z,67.50
2017-10-03T07:00:55.884Z,73.13
2017-10-03T07:01:56.055Z,61.88
2017-10-03T07:02:55.726Z,50.63
2017-10-03T07:03:56.281Z,39.38
2017-10-03T07:04:56.113Z,33.75
2017-10-03T07:05:55.970Z,45.00
2017-10-03T07:06:56.254Z,67.50
2017-10-03T07:07:55.983Z,50.63
2017-10-03T07:08:56.310Z,33.75
2017-10-03T07:09:56.121Z,50.63
2017-10-03T07:10:56.571Z,67.50
2017-10-03T07:11:56.627Z,56.25
2017-10-03T07:12:56.437Z,33.75
2017-10-03T07:13:56.377Z,33.75
2017-10-03T07:14:56.715Z,50.63
2017-10-03T07:15:56.396Z,73.13
2017-10-03T07:16:56.820Z,61.88
2017-10-03T07:17:56.752Z,61.88
2017-10-03T07:18:56.738Z,84.38
2017-10-03T07:19:56.628Z,84.38
2017-10-03T07:20:56.789Z,90.00
2017-10-03T07:21:56.843Z,78.75
2017-10-03T07:22:57.177Z,78.75
2017-10-03T07:23:56.937Z,95.63
2017-10-03T07:24:57.235Z,140.63
2017-10-03T07:25:56.859Z,163.13
2017-10-03T07:26:56.970Z,135.00
2017-10-03T07:27:57.249Z,129.38
2017-10-03T07:28:57.171Z,129.38
2017-10-03T07:29:57.236Z,146.25
2017-10-03T07:30:57.548Z,84.38
2017-10-03T07:31:57.138Z,101.25
2017-10-03T07:32:57.826Z,118.13
2017-10-03T07:33:57.581Z,90.00
2017-10-03T07:34:57.501Z,101.25
2017-10-03T07:35:57.322Z,84.38
2017-10-03T07:36:57.295Z,78.75
2017-10-03T07:37:57.784Z,84.38
2017-10-03T07:38:57.624Z,73.13
2017-10-03T07:39:57.763Z,61.88
2017-10-03T07:40:57.667Z,56.25
2017-10-03T07:41:57.777Z,50.63
2017-10-03T07:42:57.932Z,45.00
2017-10-03T07:43:57.870Z,50.63
2017-10-03T07:44:58.005Z,45.00
2017-10-03T07:45:58.080Z,45.00
2017-10-03T07:46:57.917Z,56.25
2017-10-03T07:47:58.304Z,61.88
2017-10-03T07:48:57.955Z,50.63
2017-10-03T07:49:57.996Z,50.63
2017-10-03T07:50:58.063Z,50.63
2017-10-03T07:51:58.331Z,45.00
2017-10-03T07:52:58.579Z,39.38
2017-10-03T07:53:58.279Z,39.38
2017-10-03T07:54:58.641Z,45.00
2017-10-03T07:55:58.497Z,39.38
2017-10-03T07:56:58.445Z,33.75
2017-10-03T07:57:58.813Z,33.75
2017-10-03T07:58:58.827Z,33.75
2017-10-03T07:59:58.854Z,28.13
2017-10-03T08:00:58.540Z,22.50
2017-10-03T08:01:58.960Z,22.50
2017-10-03T08:02:58.901Z,22.50
2017-10-03T08:03:59.170Z,22.50
2017-10-03T08:04:58.819Z,28.13
2017-10-03T08:05:58.848Z,33.75
2017-10-03T08:06:58.819Z,33.75
2017-10-03T08:07:59.126Z,28.13
2017-10-03T08:08:59.406Z,28.13
2017-10-03T08:09:59.430Z,28.13
2017-10-03T08:10:59.141Z,28.13
2017-10-03T08:11:59.384Z,22.50
2017-10-03T08:12:59.145Z,22.50
2017-10-03T08:13:59.449Z,28.13
2017-10-03T08:14:59.484Z,33.75
2017-10-03T08:15:59.290Z,33.75
2017-10-03T08:16:59.636Z,28.13
2017-10-03T08:17:59.606Z,28.13
2017-10-03T08:18:59.849Z,28.13
2017-10-03T08:19:59.778Z,33.75
2017-10-03T08:20:59.687Z,33.75
2017-10-03T08:21:59.609Z,33.75
2017-10-03T08:23:00.038Z,28.13
2017-10-03T08:23:59.809Z,22.50
2017-10-03T08:25:00.076Z,22.50
2017-10-03T08:26:00.112Z,33.75
2017-10-03T08:27:00.279Z,45.00
2017-10-03T08:27:59.972Z,39.38
2017-10-03T08:29:00.213Z,33.75
2017-10-03T08:30:00.654Z,28.13
2017-10-03T08:31:00.205Z,33.75
2017-10-03T08:32:00.480Z,56.25
2017-10-03T08:33:00.209Z,84.38
2017-10-03T08:34:00.315Z,101.25
2017-10-03T08:35:00.651Z,112.50
2017-10-03T08:36:00.337Z,106.88
2017-10-03T08:37:00.440Z,101.25
2017-10-03T08:38:00.399Z,95.63
2017-10-03T08:39:01.047Z,118.13
2017-10-03T08:40:00.700Z,185.63
2017-10-03T08:41:00.505Z,270.00
2017-10-03T08:42:00.920Z,275.63
2017-10-03T08:43:00.884Z,230.63
2017-10-03T08:44:00.846Z,174.38
2017-10-03T08:45:01.227Z,157.50
2017-10-03T08:46:01.223Z,146.25
2017-10-03T08:47:00.854Z,140.63
2017-10-03T08:48:01.092Z,140.63
2017-10-03T08:49:00.963Z,129.38
2017-10-03T08:50:01.238Z,157.50
2017-10-03T08:51:00.976Z,202.50
2017-10-03T08:52:01.434Z,213.75
2017-10-03T08:53:01.104Z,219.38
2017-10-03T08:54:01.422Z,208.13
2017-10-03T08:55:01.206Z,196.88
2017-10-03T08:56:01.729Z,157.50
2017-10-03T08:57:01.384Z,101.25
2017-10-03T08:58:01.379Z,73.13
2017-10-03T08:59:01.364Z,73.13
2017-10-03T09:00:01.795Z,84.38
2017-10-03T09:01:02.082Z,84.38
2017-10-03T09:02:01.673Z,84.38
2017-10-03T09:03:01.797Z,95.63
2017-10-03T09:04:01.748Z,118.13
2017-10-03T09:05:01.857Z,135.00
2017-10-03T09:06:01.847Z,146.25
2017-10-03T09:07:01.996Z,196.88
2017-10-03T09:08:02.098Z,264.38
2017-10-03T09:09:02.058Z,348.75
2017-10-03T09:10:02.089Z,450.00
2017-10-03T09:11:02.268Z,433.13
2017-10-03T09:12:01.991Z,309.38
2017-10-03T09:13:02.480Z,225.00
2017-10-03T09:14:02.068Z,163.13
2017-10-03T09:15:02.370Z,163.13
2017-10-03T09:16:02.771Z,219.38
2017-10-03T09:17:02.384Z,382.50
2017-10-03T09:18:02.303Z,489.38
2017-10-03T09:19:02.830Z,483.75
2017-10-03T09:20:02.561Z,433.13
2017-10-03T09:21:02.870Z,421.88
2017-10-03T09:22:02.890Z,360.00
2017-10-03T09:23:02.780Z,298.13
2017-10-03T09:24:02.685Z,292.50
2017-10-03T09:25:02.808Z,315.00
2017-10-03T09:26:02.884Z,331.88
2017-10-03T09:27:03.243Z,343.13
2017-10-03T09:28:03.078Z,360.00
2017-10-03T09:29:02.955Z,365.63
2017-10-03T09:30:03.428Z,371.25
2017-10-03T09:31:03.093Z,331.88
2017-10-03T09:32:03.318Z,309.38
2017-10-03T09:33:03.290Z,315.00
2017-10-03T09:34:03.628Z,337.50
2017-10-03T09:35:03.552Z,399.38
2017-10-03T09:36:03.576Z,466.88
2017-10-03T09:37:03.569Z,478.13
2017-10-03T09:38:03.571Z,438.75
2017-10-03T09:39:03.342Z,427.50
2017-10-03T09:40:03.530Z,450.00
2017-10-03T09:41:03.744Z,478.13
2017-10-03T09:42:03.620Z,523.13
2017-10-03T09:43:03.696Z,585.00
2017-10-03T09:44:03.719Z,607.50
2017-10-03T09:45:03.969Z,613.13
2017-10-03T09:46:03.849Z,652.50
2017-10-03T09:47:04.079Z,736.88
2017-10-03T09:48:03.886Z,776.25
2017-10-03T09:49:03.950Z,770.63
2017-10-03T09:50:04.010Z,793.13
2017-10-03T09:51:04.075Z,832.50
2017-10-03T09:52:04.565Z,826.88
2017-10-03T09:53:04.327Z,798.75
2017-10-03T09:54:04.281Z,736.88
2017-10-03T09:55:04.357Z,675.00
2017-10-03T09:56:04.128Z,652.50
2017-10-03T09:57:04.346Z,641.25
2017-10-03T09:58:04.685Z,613.13
2017-10-03T09:59:04.522Z,545.63
2017-10-03T10:00:04.715Z,495.00
2017-10-03T10:01:04.380Z,433.13
2017-10-03T10:02:04.490Z,393.75
2017-10-03T10:03:05.059Z,343.13
2017-10-03T10:04:04.636Z,365.63
2017-10-03T10:05:04.763Z,371.25
2017-10-03T10:06:04.897Z,354.38
2017-10-03T10:07:05.089Z,399.38
2017-10-03T10:08:04.937Z,523.13
2017-10-03T10:09:05.297Z,556.88
2017-10-03T10:10:04.832Z,528.75
2017-10-03T10:11:04.968Z,534.38
2017-10-03T10:12:05.224Z,585.00
2017-10-03T10:13:05.133Z,652.50
2017-10-03T10:14:05.724Z,748.13
2017-10-03T10:15:05.245Z,770.63
2017-10-03T10:16:05.324Z,798.75
2017-10-03T10:17:05.365Z,849.38
2017-10-03T10:18:05.661Z,1231.88
2017-10-03T10:19:05.755Z,753.75
2017-10-03T10:20:05.556Z,922.50
2017-10-03T10:21:05.367Z,1158.75
2017-10-03T10:22:05.632Z,1125.00
2017-10-03T10:23:05.679Z,883.13
2017-10-03T10:24:05.755Z,945.00
2017-10-03T10:25:05.664Z,748.13
2017-10-03T10:26:05.650Z,984.38
2017-10-03T10:27:06.100Z,1164.38
2017-10-03T10:28:05.931Z,1226.25
2017-10-03T10:29:06.245Z,1338.75
2017-10-03T10:30:05.805Z,3324.38
2017-10-03T10:31:06.143Z,2604.38
2017-10-03T10:32:05.977Z,3616.88
2017-10-03T10:33:05.952Z,2941.88
2017-10-03T10:34:06.446Z,2340.00
2017-10-03T10:35:06.110Z,1755.00
2017-10-03T10:36:06.323Z,3465.00
2017-10-03T10:37:06.438Z,1794.38
2017-10-03T10:38:06.613Z,1164.38
2017-10-03T10:39:06.570Z,2868.75
2017-10-03T10:40:06.526Z,3065.63
2017-10-03T10:41:06.406Z,3217.50
2017-10-03T10:42:06.389Z,3166.88
2017-10-03T10:43:06.751Z,3223.13
2017-10-03T10:44:07.121Z,3099.38
2017-10-03T10:45:06.845Z,3195.00
2017-10-03T10:46:06.791Z,933.75
2017-10-03T10:47:07.121Z,2334.38
2017-10-03T10:48:06.746Z,2863.13
2017-10-03T10:49:07.134Z,2936.25
2017-10-03T10:50:07.407Z,894.38
2017-10-03T10:51:06.889Z,590.63
2017-10-03T10:52:06.975Z,551.25
2017-10-03T10:53:07.048Z,2761.88
2017-10-03T10:54:07.649Z,2503.13
2017-10-03T10:55:07.295Z,2739.38
2017-10-03T10:56:07.239Z,2750.63
2017-10-03T10:57:07.378Z,2773.13
2017-10-03T10:58:07.579Z,2784.38
2017-10-03T10:59:07.734Z,2840.63
2017-10-03T11:00:07.942Z,2835.00
2017-10-03T11:01:07.541Z,2812.50
2017-10-03T11:02:07.535Z,2784.38
2017-10-03T11:03:07.610Z,2739.38
2017-10-03T11:04:07.800Z,2683.13
2017-10-03T11:05:08.223Z,2643.75
2017-10-03T11:06:07.913Z,2615.63
2017-10-03T11:07:07.950Z,2643.75
2017-10-03T11:08:07.783Z,2480.63
2017-10-03T11:09:08.036Z,2902.50
2017-10-03T11:10:08.253Z,2953.13
2017-10-03T11:11:08.301Z,3088.13
2017-10-03T11:12:08.389Z,3189.38
2017-10-03T11:13:08.305Z,3459.38
2017-10-03T11:14:08.548Z,3616.88
2017-10-03T11:15:08.602Z,3819.38
2017-10-03T11:16:08.790Z,3903.75
2017-10-03T11:17:08.487Z,703.13
2017-10-03T11:18:08.454Z,3785.63
2017-10-03T11:19:08.498Z,3774.38
2017-10-03T11:20:08.907Z,3639.38
2017-10-03T11:21:08.941Z,759.38
2017-10-03T11:22:08.601Z,3138.75
2017-10-03T11:23:08.676Z,2947.50
2017-10-03T11:24:08.668Z,2812.50
2017-10-03T11:25:08.746Z,2671.88
2017-10-03T11:26:09.288Z,2587.50
2017-10-03T11:27:09.191Z,2536.88
2017-10-03T11:28:09.130Z,2525.63
2017-10-03T11:29:09.137Z,2497.50
2017-10-03T11:30:09.112Z,826.88
2017-10-03T11:31:09.607Z,2795.63
2017-10-03T11:32:09.220Z,2525.63
2017-10-03T11:33:09.247Z,2418.75
2017-10-03T11:34:09.503Z,2340.00
2017-10-03T11:35:09.359Z,2401.88
2017-10-03T11:36:10.168Z,2542.50
2017-10-03T11:37:09.802Z,2525.63
2017-10-03T11:38:09.838Z,2452.50
2017-10-03T11:39:10.020Z,2407.50
2017-10-03T11:40:09.621Z,2368.13
2017-10-03T11:41:09.726Z,2255.63
2017-10-03T11:42:10.035Z,2261.25
2017-10-03T11:43:09.755Z,2227.50
2017-10-03T11:44:10.177Z,2176.88
2017-10-03T11:45:09.974Z,2160.00
2017-10-03T11:46:09.876Z,2148.75
2017-10-03T11:47:10.380Z,2143.13
2017-10-03T11:48:10.173Z,2143.13
2017-10-03T11:49:10.195Z,2148.75
2017-10-03T11:50:10.604Z,2143.13
2017-10-03T11:51:10.556Z,2160.00
2017-10-03T11:52:10.579Z,2154.38
2017-10-03T11:53:10.697Z,2171.25
2017-10-03T11:54:10.677Z,2176.88
2017-10-03T11:55:10.395Z,2171.25
2017-10-03T11:56:10.933Z,2148.75
2017-10-03T11:57:11.062Z,2154.38
2017-10-03T11:58:10.788Z,2115.00
2017-10-03T11:59:11.136Z,2086.88
2017-10-03T12:00:10.880Z,2047.50
2017-10-03T12:01:11.062Z,1991.25
2017-10-03T12:02:11.226Z,2019.38
2017-10-03T12:03:11.328Z,2013.75
2017-10-03T12:04:10.887Z,2030.63
2017-10-03T12:05:11.124Z,2025.00
2017-10-03T12:06:11.587Z,2131.88
2017-10-03T12:07:11.354Z,2148.75
2017-10-03T12:08:11.247Z,1485.00
2017-10-03T12:09:11.197Z,2216.25
2017-10-03T12:10:11.268Z,2160.00
2017-10-03T12:11:11.309Z,2137.50
2017-10-03T12:12:11.473Z,2008.13
2017-10-03T12:13:12.041Z,1861.88
2017-10-03T12:14:11.845Z,1935.00
2017-10-03T12:15:11.552Z,1935.00
2017-10-03T12:16:11.710Z,1901.25
2017-10-03T12:17:11.642Z,978.75
2017-10-03T12:18:12.042Z,1625.63
2017-10-03T12:19:11.999Z,1923.75
2017-10-03T12:20:11.822Z,1884.38
2017-10-03T12:21:11.968Z,1856.25
2017-10-03T12:22:12.265Z,1710.00
2017-10-03T12:23:12.260Z,658.13
2017-10-03T12:24:12.078Z,613.13
2017-10-03T12:25:12.743Z,478.13
2017-10-03T12:26:12.296Z,495.00
2017-10-03T12:27:12.316Z,511.88
2017-10-03T12:28:12.988Z,545.63
2017-10-03T12:29:12.399Z,523.13
2017-10-03T12:30:12.778Z,528.75
2017-10-03T12:31:12.524Z,641.25
2017-10-03T12:32:12.623Z,663.75
2017-10-03T12:33:12.991Z,759.38
2017-10-03T12:34:13.226Z,630.00
2017-10-03T12:35:13.174Z,613.13
2017-10-03T12:36:12.853Z,568.13
2017-10-03T12:37:12.873Z,540.00
2017-10-03T12:38:13.449Z,652.50
2017-10-03T12:39:13.371Z,669.38
2017-10-03T12:40:13.374Z,663.75
2017-10-03T12:41:13.256Z,635.63
2017-10-03T12:42:13.520Z,590.63
2017-10-03T12:43:13.758Z,585.00
2017-10-03T12:44:13.433Z,540.00
2017-10-03T12:45:13.644Z,568.13
2017-10-03T12:46:13.622Z,573.75
2017-10-03T12:47:13.899Z,866.25
2017-10-03T12:48:13.495Z,753.75
2017-10-03T12:49:13.568Z,832.50
2017-10-03T12:50:13.755Z,1029.38
2017-10-03T12:51:13.725Z,1153.13
2017-10-03T12:52:13.939Z,933.75