createdAt,value
2023-03-26T16:06:30.724Z,2.13
2023-03-26T16:09:29.090Z,2.20
2023-03-26T16:11:58.956Z,2.22
2023-03-26T16:14:44.168Z,1.90
2023-03-26T16:17:17.404Z,1.60
2023-03-26T16:20:06.486Z,2.05
2023-03-26T16:22:46.391Z,1.33
2023-03-26T16:25:27.494Z,1.40
2023-03-26T16:28:29.983Z,1.50
2023-03-26T16:31:37.583Z,1.10
2023-03-26T16:34:22.533Z,1.80
2023-03-26T16:36:51.614Z,1.23
2023-03-26T16:39:40.835Z,1.80
2023-03-26T16:42:32.340Z,1.20
2023-03-26T16:45:12.975Z,1.00
2023-03-26T16:47:52.672Z,1.67
2023-03-26T16:50:29.984Z,1.15
2023-03-26T16:53:05.792Z,1.10
2023-03-26T16:55:43.425Z,0.85
2023-03-26T16:58:22.984Z,1.13
2023-03-26T17:00:55.772Z,1.23
2023-03-26T17:03:45.978Z,1.38
2023-03-26T17:06:34.674Z,1.02
2023-03-26T17:09:09.463Z,0.90
2023-03-26T17:11:49.883Z,1.10
2023-03-26T17:14:29.286Z,0.82
2023-03-26T17:17:24.392Z,0.77
2023-03-26T17:20:02.226Z,0.80
2023-03-26T17:22:39.324Z,0.77
2023-03-26T17:25:22.484Z,0.80
2023-03-26T17:28:07.370Z,0.73
2023-03-26T17:31:02.045Z,1.15
2023-03-26T17:33:34.693Z,0.80
2023-03-26T17:36:31.472Z,1.00
2023-03-26T17:39:43.495Z,0.85
2023-03-26T17:42:27.807Z,0.75
2023-03-26T17:44:56.534Z,0.60
2023-03-26T17:47:32.451Z,0.65
2023-03-26T17:50:05.204Z,0.77
2023-03-26T17:52:48.872Z,0.70
2023-03-26T17:55:20.114Z,0.63
2023-03-26T17:57:53.612Z,0.77
2023-03-26T18:00:24.432Z,0.73
2023-03-26T18:02:57.321Z,0.90
2023-03-26T18:05:29.007Z,0.70
2023-03-26T18:08:38.879Z,0.80
2023-03-26T18:11:33.264Z,0.50
2023-03-26T18:14:45.614Z,0.90
2023-03-26T18:17:13.657Z,0.70
2023-03-26T18:19:50.064Z,0.70
2023-03-26T18:22:23.154Z,0.95
2023-03-26T18:24:51.879Z,0.93
2023-03-26T18:27:23.289Z,0.63
2023-03-26T18:30:03.114Z,0.88
2023-03-26T18:32:33.178Z,0.70
2023-03-26T18:35:02.840Z,1.10
2023-03-26T18:37:33.363Z,0.80
2023-03-26T18:40:11.183Z,1.00
2023-03-26T18:42:40.822Z,0.73
2023-03-26T18:45:21.771Z,1.02
2023-03-26T18:47:51.420Z,0.60
2023-03-26T18:50:24.860Z,0.50
2023-03-26T18:52:52.901Z,0.60
2023-03-26T18:55:20.773Z,0.77
2023-03-26T18:57:51.707Z,1.50
2023-03-26T19:00:25.326Z,3.40
2023-03-26T19:03:02.888Z,4.78
2023-03-26T19:05:33.667Z,6.28
2023-03-26T19:08:04.841Z,6.15
2023-03-26T19:10:33.672Z,5.32
2023-03-26T19:13:03.998Z,7.30
2023-03-26T19:15:35.371Z,7.90
2023-03-26T19:18:09.679Z,10.48
2023-03-26T19:20:42.282Z,9.90
2023-03-26T19:23:15.654Z,10.93
2023-03-26T19:25:47.450Z,11.57
2023-03-26T19:28:18.659Z,12.38
2023-03-26T19:30:49.746Z,12.23
2023-03-26T19:33:21.112Z,14.35
2023-03-26T19:35:53.955Z,14.48
2023-03-26T19:38:24.747Z,14.88
2023-03-26T19:40:55.909Z,14.98
2023-03-26T19:43:24.737Z,17.63
2023-03-26T19:45:59.583Z,17.73
2023-03-26T19:48:46.548Z,18.63
2023-03-26T19:51:21.350Z,16.52
2023-03-26T19:53:54.884Z,17.55
2023-03-26T19:56:23.205Z,18.63
2023-03-26T19:58:51.613Z,20.15
2023-03-26T20:01:23.667Z,20.25
2023-03-26T20:03:54.267Z,21.50
2023-03-26T20:06:33.902Z,22.92
2023-03-26T20:09:06.212Z,21.83
2023-03-26T20:11:37.813Z,22.38
2023-03-26T20:14:13.392Z,23.48
2023-03-26T20:16:44.980Z,21.75
2023-03-26T20:19:14.335Z,25.00
2023-03-26T20:21:43.332Z,21.65
2023-03-26T20:24:14.584Z,22.45
2023-03-26T20:26:42.531Z,20.92
2023-03-26T20:29:11.600Z,22.58
2023-03-26T20:31:41.279Z,21.33
2023-03-26T20:34:17.169Z,22.02
2023-03-26T20:36:46.077Z,24.55
2023-03-26T20:39:14.679Z,23.52
2023-03-26T20:41:46.035Z,24.27
2023-03-26T20:44:16.413Z,22.15
2023-03-26T20:46:45.067Z,24.85
2023-03-26T20:49:14.915Z,24.60
2023-03-26T20:51:45.126Z,24.25
2023-03-26T20:54:21.215Z,24.20
2023-03-26T20:56:49.836Z,26.67
2023-03-26T20:59:21.938Z,25.30
2023-03-26T21:01:51.174Z,25.02
2023-03-26T21:04:21.238Z,25.25
2023-03-26T21:06:49.821Z,24.77
2023-03-26T21:09:23.589Z,24.98
2023-03-26T21:11:59.261Z,25.40
2023-03-26T21:14:31.973Z,25.73
2023-03-26T21:17:00.354Z,25.67
2023-03-26T21:19:30.234Z,25.58
2023-03-26T21:22:04.829Z,24.77
2023-03-26T21:24:49.276Z,27.90
2023-03-26T21:27:26.061Z,28.77
2023-03-26T21:29:55.063Z,28.25
2023-03-26T21:32:24.147Z,26.88
2023-03-26T21:37:25.623Z,28.98
2023-03-26T21:39:53.924Z,28.58
2023-03-26T21:42:22.373Z,27.60
2023-03-26T21:44:50.612Z,27.52
2023-03-26T21:47:18.871Z,27.20
2023-03-26T21:49:47.265Z,27.52
2023-03-26T21:52:16.919Z,29.13
2023-03-26T21:54:45.508Z,29.70
2023-03-26T21:57:30.785Z,30.65
2023-03-26T22:00:15.201Z,28.23
2023-03-26T22:02:54.084Z,29.00
2023-03-26T22:05:28.139Z,30.45
2023-03-26T22:07:59.748Z,27.75
2023-03-26T22:10:27.773Z,30.23
2023-03-26T22:12:55.649Z,30.63
2023-03-26T22:15:25.916Z,27.10
2023-03-26T22:17:55.676Z,31.40
2023-03-26T22:20:25.117Z,30.77
2023-03-26T22:22:55.088Z,30.63
2023-03-26T22:25:25.009Z,31.20
2023-03-26T22:27:53.836Z,29.33
2023-03-26T22:30:21.930Z,32.47
2023-03-26T22:32:50.332Z,32.03
2023-03-26T22:35:18.386Z,34.30
2023-03-26T22:37:47.356Z,33.85
2023-03-26T22:40:15.281Z,34.38
2023-03-26T22:42:44.513Z,33.17
2023-03-26T22:45:12.946Z,35.45
2023-03-26T22:47:41.004Z,35.15
2023-03-26T22:50:10.677Z,37.83
2023-03-26T22:52:40.554Z,36.28
2023-03-26T22:55:10.930Z,32.42
2023-03-26T22:57:38.979Z,33.25
2023-03-26T23:00:16.296Z,35.05
2023-03-26T23:02:45.852Z,38.47
2023-03-26T23:05:14.317Z,34.53
2023-03-26T23:07:42.474Z,32.22
2023-03-26T23:10:11.380Z,28.65
2023-03-26T23:12:39.349Z,23.33
