createdAt,value
2019-06-08T00:00:16.776Z,18.12
2019-06-08T00:02:45.354Z,18.12
2019-06-08T00:05:14.723Z,18.27
2019-06-08T00:07:43.228Z,18.01
2019-06-08T00:10:12.748Z,18.25
2019-06-08T00:12:41.309Z,18.15
2019-06-08T00:15:10.867Z,18.21
2019-06-08T00:17:39.452Z,18.37
2019-06-08T00:20:09.516Z,18.17
2019-06-08T00:22:37.955Z,18.36
2019-06-08T00:25:08.964Z,17.99
2019-06-08T00:27:37.390Z,18.02
2019-06-08T00:30:07.772Z,17.93
2019-06-08T00:32:36.169Z,18.19
2019-06-08T00:35:08.239Z,18.46
2019-06-08T00:37:36.728Z,18.06
2019-06-08T00:40:08.030Z,18.30
2019-06-08T00:42:36.685Z,18.00
2019-06-08T00:45:09.476Z,18.25
2019-06-08T00:47:47.538Z,18.04
2019-06-08T00:50:33.085Z,18.16
2019-06-08T00:53:01.521Z,18.26
2019-06-08T00:55:29.995Z,18.27
2019-06-08T00:58:12.721Z,18.11
2019-06-08T01:00:41.300Z,18.08
2019-06-08T01:03:09.721Z,18.34
2019-06-08T01:05:38.135Z,18.31
2019-06-08T01:08:06.980Z,18.48
2019-06-08T01:10:35.429Z,18.28
2019-06-08T01:13:03.930Z,17.95
2019-06-08T01:15:34.254Z,17.78
2019-06-08T01:18:04.384Z,17.98
2019-06-08T01:20:40.225Z,17.70
2019-06-08T01:23:11.502Z,17.65
2019-06-08T01:25:40.044Z,17.80
2019-06-08T01:28:08.601Z,17.72
2019-06-08T01:30:51.177Z,17.79
2019-06-08T01:33:20.762Z,17.81
2019-06-08T01:35:49.174Z,17.81
2019-06-08T01:38:17.600Z,17.53
2019-06-08T01:40:46.010Z,17.56
2019-06-08T01:43:14.965Z,17.50
2019-06-08T01:45:50.576Z,17.49
2019-06-08T01:48:22.437Z,17.64
2019-06-08T01:50:51.997Z,17.84
2019-06-08T01:53:20.462Z,17.73
2019-06-08T01:55:48.867Z,17.83
2019-06-08T01:58:17.291Z,17.59
2019-06-08T02:00:45.694Z,17.78
2019-06-08T02:03:14.146Z,17.56
2019-06-08T02:05:42.622Z,17.33
2019-06-08T02:08:11.177Z,17.27
2019-06-08T02:10:39.611Z,17.24
2019-06-08T02:13:08.917Z,17.14
2019-06-08T02:15:37.546Z,17.18
2019-06-08T02:18:06.131Z,17.20
2019-06-08T02:20:35.288Z,17.29
2019-06-08T02:23:03.748Z,17.13
2019-06-08T02:25:33.536Z,17.21
2019-06-08T02:28:02.067Z,17.12
2019-06-08T02:30:35.711Z,17.06
2019-06-08T02:33:02.590Z,17.13
2019-06-08T02:35:32.655Z,17.04
2019-06-08T02:38:01.267Z,16.80
2019-06-08T02:40:30.772Z,16.94
2019-06-08T02:42:59.998Z,16.65
2019-06-08T02:45:29.630Z,17.10
2019-06-08T02:47:58.562Z,16.94
2019-06-08T02:50:48.128Z,17.02
2019-06-08T02:53:17.939Z,17.10
2019-06-08T02:55:47.783Z,17.13
2019-06-08T02:58:18.041Z,17.21
2019-06-08T03:00:51.226Z,17.13
2019-06-08T03:03:19.649Z,17.33
2019-06-08T03:05:50.507Z,17.30
2019-06-08T03:08:20.573Z,17.32
2019-06-08T03:10:52.837Z,17.34
2019-06-08T03:13:22.743Z,17.52
2019-06-08T03:15:51.237Z,17.34
2019-06-08T03:18:19.644Z,17.42
2019-06-08T03:20:48.067Z,17.14
2019-06-08T03:23:16.552Z,17.13
2019-06-08T03:25:52.571Z,17.04
2019-06-08T03:28:15.463Z,17.16
2019-06-08T03:30:52.484Z,16.86
2019-06-08T03:33:14.034Z,16.83
2019-06-08T03:35:54.927Z,17.02
2019-06-08T03:38:12.594Z,17.14
2019-06-08T03:40:42.821Z,17.13
2019-06-08T03:43:11.175Z,16.90
2019-06-08T03:45:40.775Z,17.05
2019-06-08T03:48:09.737Z,17.07
2019-06-08T03:50:40.208Z,16.87
2019-06-08T03:53:08.308Z,17.00
2019-06-08T03:55:38.007Z,17.21
2019-06-08T03:58:07.036Z,16.79
2019-06-08T04:00:36.382Z,16.77
2019-06-08T04:03:05.150Z,17.06
2019-06-08T04:05:33.565Z,17.03
2019-06-08T04:08:02.061Z,17.32
2019-06-08T04:10:30.537Z,17.30
2019-06-08T04:12:58.972Z,17.34
2019-06-08T04:15:27.378Z,17.17
2019-06-08T04:17:55.795Z,16.79
2019-06-08T04:20:24.209Z,16.94
2019-06-08T04:22:52.655Z,17.02
2019-06-08T04:25:21.095Z,16.86
2019-06-08T04:27:51.079Z,17.00
2019-06-08T04:30:19.762Z,17.21
2019-06-08T04:32:49.729Z,16.82
2019-06-08T04:35:18.292Z,17.18
2019-06-08T04:37:47.088Z,16.73
2019-06-08T04:40:15.986Z,16.77
2019-06-08T04:42:46.665Z,16.81
2019-06-08T04:45:15.213Z,16.95
2019-06-08T04:47:45.603Z,16.88
2019-06-08T04:50:22.487Z,16.58
2019-06-08T04:52:44.919Z,16.78
2019-06-08T04:55:13.687Z,16.84
2019-06-08T04:57:43.367Z,16.76
2019-06-08T05:00:13.490Z,16.68
2019-06-08T05:02:44.224Z,16.85
2019-06-08T05:05:12.588Z,16.98
2019-06-08T05:07:41.547Z,16.89
2019-06-08T05:10:13.262Z,16.52
2019-06-08T05:12:43.303Z,16.77
2019-06-08T05:15:12.122Z,16.88
2019-06-08T05:17:41.313Z,16.78
2019-06-08T05:20:10.075Z,16.71
2019-06-08T05:22:39.463Z,16.74
2019-06-08T05:25:08.090Z,16.80
2019-06-08T05:27:36.505Z,16.85
2019-06-08T05:30:08.794Z,16.79
2019-06-08T05:32:37.446Z,16.91
2019-06-08T05:35:07.432Z,16.94
2019-06-08T05:37:35.838Z,16.83
2019-06-08T05:40:05.834Z,17.00
2019-06-08T05:42:34.236Z,16.39
2019-06-08T05:45:02.674Z,16.70
2019-06-08T05:47:31.104Z,16.65
2019-06-08T05:49:59.542Z,16.64
2019-06-08T05:52:28.020Z,16.48
2019-06-08T05:54:56.438Z,16.45
2019-06-08T05:57:24.846Z,16.59
2019-06-08T05:59:53.297Z,16.48
2019-06-08T06:02:21.788Z,16.77
2019-06-08T06:04:52.202Z,16.69
2019-06-08T06:07:20.408Z,16.76
2019-06-08T06:09:48.903Z,16.75
2019-06-08T06:12:17.268Z,16.52
2019-06-08T06:14:46.838Z,16.66
2019-06-08T06:17:15.313Z,16.82
2019-06-08T06:19:45.075Z,16.58
2019-06-08T06:22:13.560Z,16.62
2019-06-08T06:24:43.672Z,16.42
2019-06-08T06:27:12.157Z,16.44
2019-06-08T06:29:41.382Z,16.57
2019-06-08T06:32:09.936Z,16.12
2019-06-08T06:34:38.445Z,16.50
2019-06-08T06:37:06.859Z,16.44
2019-06-08T06:39:35.316Z,16.47
2019-06-08T06:42:03.810Z,16.82
2019-06-08T06:44:32.253Z,16.73
2019-06-08T06:47:00.659Z,16.66
2019-06-08T06:49:29.088Z,16.79
2019-06-08T06:51:57.502Z,16.73
2019-06-08T06:54:25.933Z,16.57
2019-06-08T06:56:54.769Z,16.64
2019-06-08T06:59:23.838Z,16.67
2019-06-08T07:01:57.168Z,16.75
2019-06-08T07:04:22.714Z,16.59
2019-06-08T07:06:52.271Z,16.68
2019-06-08T07:09:20.858Z,16.95
2019-06-08T07:11:49.327Z,17.12
2019-06-08T07:14:17.759Z,16.61
2019-06-08T07:16:47.775Z,16.71
2019-06-08T07:19:16.229Z,16.80
2019-06-08T07:21:46.043Z,17.22
2019-06-08T07:24:14.654Z,17.47
2019-06-08T07:26:43.100Z,17.15
2019-06-08T07:29:11.625Z,16.98
2019-06-08T07:31:40.024Z,17.12
2019-06-08T07:34:08.553Z,16.78
2019-06-08T07:36:36.980Z,16.88
2019-06-08T07:39:07.838Z,17.30
2019-06-08T07:41:36.265Z,17.21
2019-06-08T07:44:05.063Z,16.95
2019-06-08T07:46:33.531Z,17.48
2019-06-08T07:49:01.956Z,17.44
2019-06-08T07:51:30.382Z,17.75
2019-06-08T07:53:59.935Z,17.60
2019-06-08T07:56:28.429Z,17.46
2019-06-08T07:58:57.266Z,16.91
2019-06-08T08:01:36.374Z,17.09
2019-06-08T08:03:58.987Z,17.11
2019-06-08T08:06:30.389Z,17.38
2019-06-08T08:08:58.901Z,17.46
2019-06-08T08:11:27.356Z,17.39
2019-06-08T08:13:57.478Z,17.17
2019-06-08T08:16:25.887Z,17.41
2019-06-08T08:18:55.571Z,17.34
2019-06-08T08:21:26.523Z,17.62
2019-06-08T08:23:55.940Z,17.57
2019-06-08T08:26:27.153Z,17.69
2019-06-08T08:28:59.696Z,17.83
2019-06-08T08:31:27.855Z,17.44
2019-06-08T08:34:03.085Z,17.52
2019-06-08T08:36:29.442Z,17.47
2019-06-08T08:39:00.560Z,17.28
2019-06-08T08:41:28.419Z,17.33
2019-06-08T08:44:01.871Z,17.26
2019-06-08T08:46:28.539Z,16.40
2019-06-08T08:49:06.028Z,17.59
2019-06-08T08:51:28.080Z,17.33
2019-06-08T08:54:02.035Z,17.77
2019-06-08T08:56:28.032Z,17.67
2019-06-08T08:58:59.224Z,17.84
2019-06-08T09:01:28.836Z,17.81
2019-06-08T09:04:01.670Z,17.97
2019-06-08T09:06:28.023Z,18.01
2019-06-08T09:09:00.797Z,18.12
2019-06-08T09:11:28.924Z,18.16
2019-06-08T09:14:02.494Z,18.04
2019-06-08T09:16:28.801Z,18.34
2019-06-08T09:19:02.123Z,18.59
2019-06-08T09:21:28.955Z,18.44
2019-06-08T09:24:00.663Z,18.56
2019-06-08T09:26:31.063Z,18.36
2019-06-08T09:28:58.393Z,18.15
2019-06-08T09:31:28.121Z,18.52
2019-06-08T09:34:07.494Z,18.67
2019-06-08T09:36:28.665Z,18.68
2019-06-08T09:39:00.622Z,18.59
2019-06-08T09:41:31.040Z,18.69
2019-06-08T09:44:00.544Z,18.41
2019-06-08T09:46:28.311Z,18.31
2019-06-08T09:48:59.504Z,18.43
2019-06-08T09:51:28.544Z,18.47
2019-06-08T09:54:00.864Z,18.37
2019-06-08T09:56:28.252Z,18.97
2019-06-08T09:59:01.294Z,19.18
2019-06-08T10:01:28.607Z,18.74
2019-06-08T10:04:00.836Z,18.82
2019-06-08T10:06:27.378Z,18.55
2019-06-08T10:08:56.339Z,18.57
2019-06-08T10:11:24.908Z,18.53
2019-06-08T10:13:54.496Z,18.77
2019-06-08T10:16:23.062Z,18.71
2019-06-08T10:18:51.663Z,18.69
2019-06-08T10:21:21.151Z,18.73
2019-06-08T10:23:49.780Z,18.55
2019-06-08T10:26:18.269Z,18.77
2019-06-08T10:28:48.269Z,18.33
2019-06-08T10:31:17.613Z,18.65
2019-06-08T10:33:48.222Z,18.61
2019-06-08T10:36:18.285Z,18.67
2019-06-08T10:38:47.967Z,19.07
2019-06-08T10:41:21.114Z,19.21
2019-06-08T10:43:48.221Z,18.97
2019-06-08T10:46:20.491Z,18.74
2019-06-08T10:48:48.645Z,18.09
2019-06-08T10:51:18.346Z,17.53
2019-06-08T10:53:52.605Z,18.41
2019-06-08T10:56:18.881Z,18.51
2019-06-08T10:58:49.701Z,18.38
2019-06-08T11:01:19.002Z,18.29
2019-06-08T11:03:48.951Z,18.23
2019-06-08T11:06:18.832Z,18.50
2019-06-08T11:08:47.565Z,17.97
2019-06-08T11:11:19.525Z,18.43
2019-06-08T11:13:50.059Z,18.46
2019-06-08T11:16:17.954Z,18.76
2019-06-08T11:18:50.545Z,18.71
2019-06-08T11:21:18.756Z,18.78
2019-06-08T11:24:04.701Z,19.02
2019-06-08T11:26:20.776Z,19.11
2019-06-08T11:28:51.151Z,19.09
2019-06-08T11:31:19.544Z,18.89
2019-06-08T11:33:49.433Z,18.82
2019-06-08T11:36:18.964Z,18.86
2019-06-08T11:38:47.857Z,18.82
2019-06-08T11:41:19.053Z,18.66
2019-06-08T11:43:46.806Z,18.92
2019-06-08T11:46:18.249Z,19.90
2019-06-08T11:48:45.460Z,20.85
2019-06-08T11:51:13.957Z,20.30
2019-06-08T11:53:42.426Z,20.06
2019-06-08T11:56:13.292Z,19.63
2019-06-08T11:58:42.655Z,19.36
2019-06-08T12:01:13.757Z,19.69
2019-06-08T12:03:41.219Z,19.67
2019-06-08T12:06:12.938Z,19.76
2019-06-08T12:08:39.948Z,19.50
2019-06-08T12:11:14.532Z,19.54
2019-06-08T12:13:38.653Z,19.82
2019-06-08T12:16:11.624Z,20.16
2019-06-08T12:18:40.112Z,20.43
2019-06-08T12:21:08.672Z,20.88
2019-06-08T12:23:37.600Z,20.03
2019-06-08T12:26:06.180Z,20.24
2019-06-08T12:28:34.705Z,20.60
2019-06-08T12:31:03.137Z,20.28
2019-06-08T12:33:31.539Z,20.66
2019-06-08T12:35:59.934Z,20.51
2019-06-08T12:38:32.185Z,20.36
2019-06-08T12:40:58.768Z,20.58
2019-06-08T12:43:28.391Z,20.60
2019-06-08T12:45:58.089Z,21.05
2019-06-08T12:48:28.587Z,20.84
2019-06-08T12:50:56.746Z,20.71
2019-06-08T12:53:25.186Z,20.30
2019-06-08T12:55:53.609Z,20.96
2019-06-08T12:58:22.137Z,21.23
2019-06-08T13:00:50.535Z,21.14
2019-06-08T13:03:18.965Z,20.98
2019-06-08T13:05:47.433Z,20.77
2019-06-08T13:08:15.931Z,21.05
2019-06-08T13:10:44.876Z,21.51
2019-06-08T13:13:14.438Z,21.63
2019-06-08T13:15:43.150Z,21.70
2019-06-08T13:18:12.307Z,21.27
2019-06-08T13:20:41.672Z,21.23
2019-06-08T13:23:11.515Z,21.01
2019-06-08T13:25:43.809Z,21.07
2019-06-08T13:28:15.136Z,21.01
2019-06-08T13:30:40.366Z,20.74
2019-06-08T13:33:09.953Z,20.70
2019-06-08T13:35:39.486Z,20.60
2019-06-08T13:38:10.589Z,20.28
2019-06-08T13:40:40.368Z,20.05
2019-06-08T13:43:08.962Z,20.01
2019-06-08T13:45:39.449Z,19.92
2019-06-08T13:48:09.167Z,20.76
2019-06-08T13:50:37.593Z,21.21
2019-06-08T13:53:10.532Z,21.28
2019-06-08T13:55:51.771Z,21.31
2019-06-08T13:58:06.627Z,21.29
2019-06-08T14:00:38.541Z,21.45
2019-06-08T14:03:08.592Z,21.58
2019-06-08T14:05:47.808Z,21.81
2019-06-08T14:08:17.192Z,21.80
2019-06-08T14:10:48.254Z,21.40
2019-06-08T14:13:19.742Z,21.65
2019-06-08T14:15:48.579Z,21.69
2019-06-08T14:18:25.002Z,21.69
2019-06-08T14:20:50.241Z,21.31
2019-06-08T14:23:21.073Z,20.82
2019-06-08T14:25:56.474Z,20.48
2019-06-08T14:28:21.042Z,20.46
2019-06-08T14:30:49.174Z,20.62
2019-06-08T14:33:23.530Z,20.06
2019-06-08T14:35:47.756Z,20.14
2019-06-08T14:38:19.444Z,20.55
2019-06-08T14:40:47.520Z,19.94
2019-06-08T14:43:17.694Z,20.10
2019-06-08T14:45:46.268Z,19.85
2019-06-08T14:48:14.853Z,20.00
2019-06-08T14:50:43.382Z,19.97
2019-06-08T14:53:11.819Z,20.24
2019-06-08T14:55:40.246Z,20.68
2019-06-08T14:58:08.748Z,21.15
2019-06-08T15:00:38.086Z,20.52
2019-06-08T15:03:07.740Z,20.48
2019-06-08T15:05:36.462Z,20.50
2019-06-08T15:08:04.946Z,19.15
2019-06-08T15:10:33.519Z,18.22
2019-06-08T15:13:01.919Z,18.23
2019-06-08T15:15:32.200Z,18.53
2019-06-08T15:18:00.729Z,18.77
2019-06-08T15:20:30.302Z,19.53
2019-06-08T15:22:58.834Z,19.95
2019-06-08T15:25:29.630Z,20.47
2019-06-08T15:27:58.167Z,20.39
2019-06-08T15:30:30.903Z,20.18
2019-06-08T15:32:58.730Z,20.17
2019-06-08T15:35:27.542Z,20.09
2019-06-08T15:37:58.301Z,19.97
2019-06-08T15:40:26.110Z,19.72
2019-06-08T15:42:54.553Z,19.52
2019-06-08T15:45:24.243Z,18.80
2019-06-08T15:47:52.855Z,18.13
2019-06-08T15:50:22.288Z,17.95
2019-06-08T15:52:50.923Z,17.55
2019-06-08T15:55:19.676Z,16.70
2019-06-08T15:57:48.249Z,16.23
2019-06-08T16:00:18.510Z,15.99
2019-06-08T16:02:47.023Z,16.15
2019-06-08T16:05:15.549Z,16.06
2019-06-08T16:07:44.029Z,16.17
2019-06-08T16:10:12.826Z,16.40
2019-06-08T16:12:41.245Z,16.79
2019-06-08T16:15:09.995Z,17.17
2019-06-08T16:17:38.429Z,17.11
2019-06-08T16:20:07.680Z,16.88
2019-06-08T16:22:36.116Z,17.05
2019-06-08T16:25:06.990Z,17.09
2019-06-08T16:27:35.969Z,16.84
2019-06-08T16:30:09.625Z,16.84
2019-06-08T16:32:36.733Z,16.94
2019-06-08T16:35:06.208Z,16.96
2019-06-08T16:37:35.731Z,17.42
2019-06-08T16:40:09.200Z,17.55
2019-06-08T16:42:38.702Z,17.12
2019-06-08T16:45:08.246Z,17.42
2019-06-08T16:47:36.684Z,17.46
2019-06-08T16:50:22.941Z,17.41
2019-06-08T16:52:39.741Z,17.19
2019-06-08T16:55:08.422Z,17.41
2019-06-08T16:57:39.516Z,17.60
2019-06-08T17:02:37.378Z,18.70
2019-06-08T17:05:07.750Z,19.01
2019-06-08T17:07:37.585Z,19.52
2019-06-08T17:10:10.250Z,19.28
2019-06-08T17:12:39.132Z,19.41
2019-06-08T17:15:08.020Z,18.99
2019-06-08T17:17:38.512Z,18.67
2019-06-08T17:20:07.290Z,19.01
2019-06-08T17:22:36.829Z,19.30
2019-06-08T17:25:08.616Z,19.59
2019-06-08T17:27:37.112Z,19.59
2019-06-08T17:30:09.755Z,19.67
2019-06-08T17:32:38.608Z,19.61
2019-06-08T17:35:11.820Z,19.67
2019-06-08T17:37:43.379Z,19.53
2019-06-08T17:40:12.345Z,19.55
2019-06-08T17:42:41.692Z,19.26
2019-06-08T17:45:10.364Z,19.64
2019-06-08T17:47:38.770Z,19.73
2019-06-08T17:50:07.340Z,19.71
2019-06-08T17:52:37.240Z,19.77
2019-06-08T17:55:06.810Z,19.83
2019-06-08T17:57:45.741Z,19.49
2019-06-08T18:00:08.198Z,19.76
2019-06-08T18:02:43.307Z,19.76
2019-06-08T18:05:11.431Z,19.76
2019-06-08T18:07:43.249Z,19.70
2019-06-08T18:10:10.370Z,19.69
2019-06-08T18:12:41.749Z,19.55
2019-06-08T18:15:09.554Z,19.35
2019-06-08T18:17:41.989Z,19.08
2019-06-08T18:20:14.099Z,19.00
2019-06-08T18:22:44.392Z,18.96
2019-06-08T18:25:13.343Z,18.74
2019-06-08T18:27:46.702Z,18.45
2019-06-08T18:30:14.618Z,18.44
2019-06-08T18:32:44.129Z,18.68
2019-06-08T18:35:13.678Z,18.76
2019-06-08T18:37:42.882Z,18.95
2019-06-08T18:40:18.689Z,19.02
2019-06-08T18:42:48.708Z,18.98
2019-06-08T18:45:18.469Z,19.14
2019-06-08T18:47:48.449Z,19.23
2019-06-08T18:50:17.531Z,19.19
2019-06-08T18:52:47.288Z,19.06
2019-06-08T18:55:18.197Z,18.83
2019-06-08T18:57:49.075Z,19.19
2019-06-08T19:00:17.554Z,19.05
2019-06-08T19:02:49.498Z,19.24
2019-06-08T19:05:20.774Z,19.38
2019-06-08T19:07:50.613Z,19.47
2019-06-08T19:10:32.066Z,19.41
2019-06-08T19:13:00.677Z,19.60
2019-06-08T19:15:39.836Z,19.85
2019-06-08T19:18:08.176Z,19.78
2019-06-08T19:20:40.682Z,19.83
2019-06-08T19:23:09.102Z,19.82
2019-06-08T19:25:41.090Z,19.89
2019-06-08T19:28:14.490Z,19.94
2019-06-08T19:30:45.253Z,19.88
2019-06-08T19:33:13.106Z,19.73
2019-06-08T19:35:42.358Z,19.73
2019-06-08T19:38:10.951Z,19.50
2019-06-08T19:40:40.660Z,19.41
2019-06-08T19:43:09.370Z,19.31
2019-06-08T19:45:39.155Z,19.12
2019-06-08T19:48:08.394Z,19.25
2019-06-08T19:50:38.639Z,19.23
2019-06-08T19:53:07.395Z,19.17
2019-06-08T19:55:35.952Z,19.08
2019-06-08T19:58:04.623Z,19.08
2019-06-08T20:00:33.172Z,19.04
2019-06-08T20:03:01.600Z,18.92
2019-06-08T20:05:30.032Z,18.87
2019-06-08T20:07:58.451Z,18.97
2019-06-08T20:10:28.063Z,18.91
2019-06-08T20:12:57.726Z,18.87
2019-06-08T20:15:26.218Z,18.80
2019-06-08T20:17:57.290Z,18.77
2019-06-08T20:20:24.800Z,18.80
2019-06-08T20:22:53.627Z,18.68
2019-06-08T20:25:22.057Z,18.76
2019-06-08T20:27:52.074Z,18.65
2019-06-08T20:30:20.617Z,18.44
2019-06-08T20:32:51.137Z,18.60
2019-06-08T20:35:19.184Z,18.71
2019-06-08T20:37:47.880Z,18.61
2019-06-08T20:40:17.993Z,18.50
2019-06-08T20:42:49.081Z,18.16
2019-06-08T20:45:21.843Z,18.31
2019-06-08T20:47:50.344Z,18.34
2019-06-08T20:50:17.863Z,18.33
2019-06-08T20:52:47.300Z,18.19
2019-06-08T20:55:17.470Z,18.28
2019-06-08T20:57:48.165Z,18.35
2019-06-08T21:00:16.324Z,18.33
2019-06-08T21:02:46.387Z,18.27
2019-06-08T21:05:14.922Z,18.24
2019-06-08T21:07:43.998Z,18.13
2019-06-08T21:10:13.882Z,18.13
2019-06-08T21:12:42.285Z,18.02
2019-06-08T21:15:10.875Z,17.98
2019-06-08T21:17:39.300Z,17.98
2019-06-08T21:20:08.638Z,18.01
2019-06-08T21:22:37.198Z,17.89
2019-06-08T21:25:08.937Z,17.75
2019-06-08T21:27:38.472Z,17.60
2019-06-08T21:30:19.945Z,17.58
2019-06-08T21:32:38.307Z,17.57
2019-06-08T21:35:07.671Z,17.58
2019-06-08T21:37:37.715Z,17.54
2019-06-08T21:40:08.494Z,17.41
2019-06-08T21:42:37.251Z,17.61
2019-06-08T21:45:09.745Z,17.54
2019-06-08T21:47:37.839Z,17.60
2019-06-08T21:50:08.026Z,17.68
2019-06-08T21:52:36.599Z,17.75
2019-06-08T21:55:07.254Z,17.87
2019-06-08T21:57:37.089Z,17.61
2019-06-08T22:00:26.806Z,17.56
2019-06-08T22:02:38.064Z,17.39
2019-06-08T22:05:08.257Z,17.27
2019-06-08T22:07:37.677Z,17.13
2019-06-08T22:10:07.648Z,17.22
2019-06-08T22:12:40.040Z,17.13
2019-06-08T22:15:07.762Z,17.03
2019-06-08T22:17:38.285Z,17.01
2019-06-08T22:20:08.059Z,16.87
2019-06-08T22:22:37.850Z,16.79
2019-06-08T22:25:08.283Z,16.95
2019-06-08T22:27:38.187Z,16.95
2019-06-08T22:30:11.616Z,16.99
2019-06-08T22:32:38.442Z,16.92
2019-06-08T22:35:07.993Z,16.92
2019-06-08T22:37:38.010Z,17.07
2019-06-08T22:40:08.238Z,17.02
2019-06-08T22:42:37.585Z,17.06
2019-06-08T22:45:08.416Z,17.05
2019-06-08T22:47:40.447Z,16.95
2019-06-08T22:50:09.095Z,16.95
2019-06-08T22:52:37.773Z,16.91
2019-06-08T22:55:10.641Z,17.01
2019-06-08T22:57:37.850Z,17.04
2019-06-08T23:00:16.557Z,16.83
2019-06-08T23:02:38.627Z,16.63
2019-06-08T23:05:08.981Z,16.69
2019-06-08T23:07:37.790Z,16.72
2019-06-08T23:10:08.869Z,16.75
2019-06-08T23:12:38.325Z,16.66
2019-06-08T23:15:08.475Z,16.61
2019-06-08T23:17:38.629Z,16.58
2019-06-08T23:20:08.596Z,16.54
2019-06-08T23:22:38.542Z,16.57
2019-06-08T23:25:09.266Z,16.48
2019-06-08T23:27:38.217Z,16.47
2019-06-08T23:30:10.126Z,16.42
2019-06-08T23:32:38.990Z,16.54
2019-06-08T23:35:09.452Z,16.43
2019-06-08T23:37:38.234Z,16.35
2019-06-08T23:40:07.721Z,16.03
2019-06-08T23:42:38.290Z,15.96
2019-06-08T23:45:10.150Z,15.89
2019-06-08T23:47:38.498Z,15.83
2019-06-08T23:50:09.990Z,15.80
2019-06-08T23:52:38.296Z,15.70
2019-06-08T23:55:11.404Z,15.79
2019-06-08T23:57:38.028Z,15.90
