createdAt,value
2019-05-05T00:00:06.116Z,63.64
2019-05-05T00:01:06.106Z,63.74
2019-05-05T00:02:06.106Z,63.77
2019-05-05T00:03:06.093Z,63.22
2019-05-05T00:04:06.090Z,63.74
2019-05-05T00:05:08.561Z,63.84
2019-05-05T00:06:06.050Z,63.74
2019-05-05T00:07:06.043Z,63.56
2019-05-05T00:08:06.036Z,63.77
2019-05-05T00:09:06.047Z,63.77
2019-05-05T00:10:06.005Z,63.04
2019-05-05T00:11:06.004Z,63.87
2019-05-05T00:12:05.991Z,64.18
2019-05-05T00:13:05.980Z,63.56
2019-05-05T00:14:05.991Z,63.67
2019-05-05T00:15:05.950Z,63.90
2019-05-05T00:16:05.943Z,64.07
2019-05-05T00:17:05.930Z,63.35
2019-05-05T00:18:05.918Z,63.69
2019-05-05T00:19:05.920Z,63.67
2019-05-05T00:20:05.896Z,64.31
2019-05-05T00:21:05.883Z,64.21
2019-05-05T00:22:05.879Z,63.69
2019-05-05T00:23:05.876Z,63.49
2019-05-05T00:24:05.867Z,63.18
2019-05-05T00:25:05.865Z,63.87
2019-05-05T00:26:05.840Z,63.90
2019-05-05T00:27:05.824Z,63.90
2019-05-05T00:28:05.807Z,63.79
2019-05-05T00:29:05.826Z,63.97
2019-05-05T00:30:05.796Z,64.21
2019-05-05T00:31:05.780Z,64.42
2019-05-05T00:32:05.764Z,64.11
2019-05-05T00:33:05.760Z,64.31
2019-05-05T00:34:05.744Z,64.00
2019-05-05T00:35:05.753Z,64.00
2019-05-05T00:36:07.813Z,64.18
2019-05-05T00:37:05.715Z,64.31
2019-05-05T00:38:05.698Z,64.11
2019-05-05T00:39:05.686Z,64.11
2019-05-05T00:40:05.690Z,64.62
2019-05-05T00:41:05.665Z,64.52
2019-05-05T00:42:05.654Z,64.73
2019-05-05T00:43:05.644Z,64.83
2019-05-05T00:44:05.637Z,64.42
2019-05-05T00:45:05.638Z,64.62
2019-05-05T00:46:05.617Z,64.52
2019-05-05T00:47:05.623Z,65.45
2019-05-05T00:48:05.604Z,65.06
2019-05-05T00:49:05.576Z,65.48
2019-05-05T00:50:05.587Z,66.00
2019-05-05T00:51:05.559Z,65.48
2019-05-05T00:52:05.544Z,65.79
2019-05-05T00:53:05.559Z,65.48
2019-05-05T00:54:05.526Z,66.30
2019-05-05T00:55:05.518Z,66.10
2019-05-05T00:56:05.498Z,65.58
2019-05-05T00:57:05.488Z,65.37
2019-05-05T00:58:05.478Z,65.69
2019-05-05T00:59:05.470Z,65.58
2019-05-05T01:00:05.478Z,66.20
2019-05-05T01:01:05.466Z,66.10
2019-05-05T01:02:05.432Z,66.20
2019-05-05T01:03:05.425Z,65.37
2019-05-05T01:04:05.422Z,64.86
2019-05-05T01:05:05.418Z,65.69
2019-05-05T01:06:05.397Z,65.58
2019-05-05T01:07:05.390Z,66.10
2019-05-05T01:08:05.376Z,66.44
2019-05-05T01:09:05.362Z,65.82
2019-05-05T01:10:05.363Z,65.51
2019-05-05T01:11:05.352Z,66.85
2019-05-05T01:12:05.323Z,66.54
2019-05-05T01:13:05.318Z,66.96
2019-05-05T01:14:05.299Z,67.16
2019-05-05T01:15:05.292Z,66.96
2019-05-05T01:16:05.289Z,66.64
2019-05-05T01:17:05.388Z,66.85
2019-05-05T01:18:05.254Z,66.44
2019-05-05T01:19:05.243Z,66.96
2019-05-05T01:20:06.961Z,66.47
2019-05-05T01:21:05.268Z,67.09
2019-05-05T01:22:05.230Z,67.40
2019-05-05T01:23:05.199Z,67.40
2019-05-05T01:24:05.287Z,66.67
2019-05-05T01:25:05.473Z,67.19
2019-05-05T01:26:05.314Z,66.88
2019-05-05T01:27:05.156Z,67.19
2019-05-05T01:28:05.164Z,66.57
2019-05-05T01:29:05.357Z,67.40
2019-05-05T01:30:05.128Z,66.88
2019-05-05T01:31:05.666Z,66.67
2019-05-05T01:32:05.171Z,67.09
2019-05-05T01:33:05.529Z,67.19
2019-05-05T01:34:05.078Z,67.50
2019-05-05T01:35:05.429Z,67.82
2019-05-05T01:36:05.065Z,67.50
2019-05-05T01:37:05.063Z,67.71
2019-05-05T01:38:05.045Z,67.30
2019-05-05T01:39:05.024Z,67.19
2019-05-05T01:40:05.103Z,67.19
2019-05-05T01:41:05.014Z,67.19
2019-05-05T01:42:05.055Z,67.71
2019-05-05T01:43:05.415Z,67.82
2019-05-05T01:44:05.035Z,66.99
2019-05-05T01:45:04.956Z,67.71
2019-05-05T01:46:05.163Z,67.33
2019-05-05T01:47:05.393Z,67.43
2019-05-05T01:48:05.012Z,67.67
2019-05-05T01:49:05.470Z,67.88
2019-05-05T01:50:17.736Z,67.98
2019-05-05T01:51:05.902Z,68.77
2019-05-05T01:52:04.899Z,68.88
2019-05-05T01:53:04.883Z,68.57
2019-05-05T01:54:05.295Z,68.98
2019-05-05T01:55:05.314Z,67.64
2019-05-05T01:56:05.059Z,67.54
2019-05-05T01:57:05.484Z,68.05
2019-05-05T01:58:04.906Z,68.05
2019-05-05T01:59:05.258Z,68.36
2019-05-05T02:00:04.804Z,69.29
2019-05-05T02:01:05.085Z,69.29
2019-05-05T02:02:04.800Z,69.29
2019-05-05T02:03:04.765Z,68.98
2019-05-05T02:04:05.513Z,68.77
2019-05-05T02:05:04.779Z,68.98
2019-05-05T02:06:05.339Z,68.15
2019-05-05T02:07:05.430Z,67.64
2019-05-05T02:08:05.135Z,68.36
2019-05-05T02:09:05.269Z,68.05
2019-05-05T02:10:06.015Z,68.26
2019-05-05T02:11:05.317Z,68.15
2019-05-05T02:12:05.239Z,67.95
2019-05-05T02:13:04.861Z,68.77
2019-05-05T02:14:05.166Z,68.77
2019-05-05T02:15:04.640Z,68.33
2019-05-05T02:16:04.843Z,68.74
2019-05-05T02:17:05.155Z,68.12
2019-05-05T02:18:04.716Z,68.33
2019-05-05T02:19:05.151Z,67.91
2019-05-05T02:20:05.253Z,67.19
2019-05-05T02:21:05.120Z,67.64
2019-05-05T02:22:05.250Z,68.15
2019-05-05T02:23:04.747Z,68.36
2019-05-05T02:24:05.205Z,68.67
2019-05-05T02:25:04.511Z,68.88
2019-05-05T02:26:04.725Z,68.05
2019-05-05T02:27:05.133Z,68.36
2019-05-05T02:28:04.579Z,68.15
2019-05-05T02:29:04.994Z,68.60
2019-05-05T02:30:06.340Z,68.91
2019-05-05T02:31:05.549Z,69.22
2019-05-05T02:32:06.237Z,69.32
2019-05-05T02:33:06.311Z,69.32
2019-05-05T02:34:05.455Z,69.74
2019-05-05T02:35:06.411Z,69.77
2019-05-05T02:36:05.570Z,70.08
2019-05-05T02:37:05.507Z,70.08
2019-05-05T02:38:06.445Z,70.50
2019-05-05T02:39:05.438Z,70.29
2019-05-05T02:40:07.606Z,70.36
2019-05-05T02:41:05.253Z,70.29
2019-05-05T02:42:05.691Z,70.18
2019-05-05T02:43:05.534Z,69.98
2019-05-05T02:44:05.093Z,70.29
2019-05-05T02:45:05.396Z,70.39
2019-05-05T02:46:05.554Z,70.39
2019-05-05T02:47:04.909Z,69.98
2019-05-05T02:48:05.991Z,70.60
2019-05-05T02:49:05.383Z,70.63
2019-05-05T02:50:05.202Z,71.04
2019-05-05T02:51:06.979Z,71.36
2019-05-05T02:52:04.965Z,71.67
2019-05-05T02:53:04.256Z,71.98
2019-05-05T02:54:04.520Z,71.67
2019-05-05T02:55:04.224Z,71.36
2019-05-05T02:56:04.347Z,71.98
2019-05-05T02:57:04.675Z,71.91
2019-05-05T02:58:04.162Z,72.53
2019-05-05T02:59:04.417Z,72.63
2019-05-05T03:00:04.543Z,72.42
2019-05-05T03:01:04.887Z,72.74
2019-05-05T03:02:04.423Z,73.15
2019-05-05T03:03:04.494Z,73.18
2019-05-05T03:04:04.080Z,72.88
2019-05-05T03:05:04.280Z,73.36
2019-05-05T03:06:04.485Z,73.36
2019-05-05T03:07:04.755Z,73.49
2019-05-05T03:08:04.806Z,73.39
2019-05-05T03:09:04.496Z,73.36
2019-05-05T03:10:04.011Z,72.98
2019-05-05T03:11:03.997Z,73.39
2019-05-05T03:12:04.775Z,73.70
2019-05-05T03:13:04.897Z,73.39
2019-05-05T03:14:04.176Z,73.28
2019-05-05T03:15:04.316Z,73.28
2019-05-05T03:16:03.944Z,74.22
2019-05-05T03:17:04.294Z,73.60
2019-05-05T03:18:04.206Z,73.77
2019-05-05T03:19:03.925Z,73.25
2019-05-05T03:20:04.234Z,73.36
2019-05-05T03:21:07.121Z,72.94
2019-05-05T03:22:03.887Z,73.05
2019-05-05T03:23:04.252Z,73.46
2019-05-05T03:24:03.908Z,73.25
2019-05-05T03:25:04.637Z,73.46
2019-05-05T03:26:03.991Z,73.67
2019-05-05T03:27:03.967Z,73.77
2019-05-05T03:28:04.426Z,74.19
2019-05-05T03:29:04.746Z,74.32
2019-05-05T03:30:05.061Z,73.91
2019-05-05T03:31:04.992Z,73.88
2019-05-05T03:32:05.493Z,73.80
2019-05-05T03:33:05.393Z,73.77
2019-05-05T03:34:05.983Z,74.29
2019-05-05T03:35:04.266Z,74.19
2019-05-05T03:36:03.724Z,74.19
2019-05-05T03:37:04.335Z,73.98
2019-05-05T03:38:03.923Z,73.15
2019-05-05T03:39:05.175Z,73.94
2019-05-05T03:40:04.267Z,74.05
2019-05-05T03:41:03.689Z,73.63
2019-05-05T03:42:03.698Z,74.05
2019-05-05T03:43:04.194Z,73.15
2019-05-05T03:44:04.728Z,72.74
2019-05-05T03:45:04.268Z,73.84
2019-05-05T03:46:04.422Z,73.77
2019-05-05T03:47:03.673Z,73.77
2019-05-05T03:48:04.600Z,74.40
2019-05-05T03:49:04.785Z,74.29
2019-05-05T03:50:04.380Z,74.32
2019-05-05T03:51:16.054Z,74.63
2019-05-05T03:52:04.948Z,74.95
2019-05-05T03:53:04.947Z,75.05
2019-05-05T03:54:04.314Z,74.95
2019-05-05T03:55:03.901Z,74.84
2019-05-05T03:56:03.949Z,75.05
2019-05-05T03:57:03.594Z,75.05
2019-05-05T03:58:04.132Z,75.15
2019-05-05T03:59:04.857Z,75.36
2019-05-05T04:00:04.331Z,75.36
2019-05-05T04:01:04.280Z,75.46
2019-05-05T04:02:03.993Z,75.57
2019-05-05T04:03:04.308Z,75.46
2019-05-05T04:04:03.459Z,76.50
2019-05-05T04:05:04.023Z,76.50
2019-05-05T04:06:04.385Z,76.50
2019-05-05T04:07:04.775Z,76.09
2019-05-05T04:08:03.903Z,76.40
2019-05-05T04:09:04.294Z,75.98
2019-05-05T04:10:03.819Z,76.19
2019-05-05T04:11:03.944Z,76.29
2019-05-05T04:12:04.423Z,76.29
2019-05-05T04:13:04.682Z,76.40
2019-05-05T04:14:03.705Z,76.26
2019-05-05T04:15:03.732Z,76.71
2019-05-05T04:16:04.072Z,75.46
2019-05-05T04:17:03.563Z,75.46
2019-05-05T04:18:03.999Z,75.46
2019-05-05T04:19:03.636Z,75.46
2019-05-05T04:20:03.923Z,75.36
2019-05-05T04:21:04.004Z,75.02
2019-05-05T04:22:04.238Z,75.36
2019-05-05T04:23:03.862Z,75.78
2019-05-05T04:24:04.039Z,76.36
2019-05-05T04:25:04.629Z,75.53
2019-05-05T04:26:03.827Z,75.02
2019-05-05T04:27:04.020Z,74.91
2019-05-05T04:28:04.382Z,74.91
2019-05-05T04:29:05.280Z,74.71
2019-05-05T04:30:03.814Z,75.09
2019-05-05T04:31:04.186Z,74.26
2019-05-05T04:32:04.658Z,73.43
2019-05-05T04:33:03.781Z,73.94
2019-05-05T04:34:04.200Z,73.84
2019-05-05T04:35:03.687Z,73.63
2019-05-05T04:36:03.866Z,73.84
2019-05-05T04:37:04.117Z,73.84
2019-05-05T04:38:04.746Z,74.46
2019-05-05T04:39:03.756Z,73.53
2019-05-05T04:40:04.168Z,73.94
2019-05-05T04:41:03.583Z,73.84
2019-05-05T04:42:04.730Z,73.74
2019-05-05T04:43:03.887Z,73.94
2019-05-05T04:44:04.022Z,73.53
2019-05-05T04:45:04.242Z,73.74
2019-05-05T04:46:04.534Z,73.43
2019-05-05T04:47:03.862Z,73.94
2019-05-05T04:48:04.318Z,73.94
2019-05-05T04:49:03.530Z,72.91
2019-05-05T04:50:04.305Z,73.43
2019-05-05T04:51:04.723Z,73.22
2019-05-05T04:52:04.098Z,73.94
2019-05-05T04:53:04.542Z,73.22
2019-05-05T04:54:03.821Z,72.81
2019-05-05T04:55:03.886Z,73.32
2019-05-05T04:56:04.192Z,73.84
2019-05-05T04:57:04.512Z,74.26
2019-05-05T04:58:04.617Z,73.22
2019-05-05T04:59:04.038Z,73.43
2019-05-05T05:00:04.204Z,73.22
2019-05-05T05:01:04.665Z,73.32
2019-05-05T05:02:03.986Z,73.63
2019-05-05T05:03:04.441Z,72.91
2019-05-05T05:04:03.749Z,73.01
2019-05-05T05:05:04.039Z,73.01
2019-05-05T05:06:04.159Z,73.01
2019-05-05T05:07:04.670Z,73.63
2019-05-05T05:08:03.718Z,73.01
2019-05-05T05:09:04.053Z,72.91
2019-05-05T05:10:04.443Z,72.71
2019-05-05T05:11:03.648Z,73.22
2019-05-05T05:12:04.015Z,73.63
2019-05-05T05:13:04.510Z,72.91
2019-05-05T05:14:03.880Z,73.01
2019-05-05T05:15:04.338Z,73.11
2019-05-05T05:16:04.547Z,73.29
2019-05-05T05:17:03.492Z,73.01
2019-05-05T05:18:04.085Z,73.01
2019-05-05T05:19:04.322Z,73.19
2019-05-05T05:20:03.736Z,72.81
2019-05-05T05:21:03.983Z,72.67
2019-05-05T05:22:04.832Z,72.77
2019-05-05T05:23:03.678Z,72.36
2019-05-05T05:24:03.975Z,72.25
2019-05-05T05:25:04.470Z,73.08
2019-05-05T05:26:04.844Z,72.46
2019-05-05T05:27:04.854Z,72.67
2019-05-05T05:28:04.185Z,72.36
2019-05-05T05:29:04.444Z,72.22
2019-05-05T05:30:04.521Z,72.56
2019-05-05T05:31:03.889Z,72.94
2019-05-05T05:32:04.177Z,72.22
2019-05-05T05:33:04.314Z,72.22
2019-05-05T05:34:04.264Z,72.64
2019-05-05T05:35:03.700Z,72.12
2019-05-05T05:36:03.989Z,72.12
2019-05-05T05:37:04.203Z,71.50
2019-05-05T05:38:04.467Z,71.81
2019-05-05T05:39:03.463Z,71.60
2019-05-05T05:40:03.943Z,71.91
2019-05-05T05:41:04.187Z,71.91
2019-05-05T05:42:04.424Z,72.02
2019-05-05T05:43:04.175Z,71.81
2019-05-05T05:44:03.584Z,72.22
2019-05-05T05:45:04.054Z,71.98
2019-05-05T05:46:04.270Z,71.78
2019-05-05T05:47:03.637Z,71.98
2019-05-05T05:48:04.123Z,71.36
2019-05-05T05:49:04.415Z,71.22
2019-05-05T05:50:04.014Z,70.71
2019-05-05T05:51:04.063Z,70.50
2019-05-05T05:52:13.507Z,70.61
2019-05-05T05:53:04.718Z,70.29
2019-05-05T05:54:03.778Z,70.29
2019-05-05T05:55:04.012Z,70.29
2019-05-05T05:56:04.222Z,70.40
2019-05-05T05:57:04.173Z,70.06
2019-05-05T05:58:02.162Z,69.95
2019-05-05T05:59:03.622Z,70.37
2019-05-05T06:00:03.967Z,70.16
2019-05-05T06:01:04.156Z,69.71
2019-05-05T06:02:09.892Z,69.40
2019-05-05T06:03:03.968Z,69.95
2019-05-05T06:04:04.028Z,69.71
2019-05-05T06:05:04.237Z,69.40
2019-05-05T06:06:02.073Z,69.40
2019-05-05T06:07:04.051Z,68.88
2019-05-05T06:08:02.058Z,68.88
2019-05-05T06:09:04.154Z,68.37
2019-05-05T06:10:03.758Z,68.68
2019-05-05T06:11:02.001Z,68.48
2019-05-05T06:12:03.602Z,68.58
2019-05-05T06:13:03.910Z,69.09
2019-05-05T06:14:03.984Z,69.09
2019-05-05T06:15:03.837Z,69.09
2019-05-05T06:16:04.013Z,69.09
2019-05-05T06:17:04.111Z,68.99
2019-05-05T06:18:01.946Z,68.99
2019-05-05T06:19:03.693Z,68.99
2019-05-05T06:20:03.916Z,68.99
2019-05-05T06:21:01.889Z,69.51
2019-05-05T06:22:03.519Z,69.20
2019-05-05T06:23:03.904Z,69.20
2019-05-05T06:24:01.864Z,69.09
2019-05-05T06:25:01.861Z,69.06
2019-05-05T06:26:06.279Z,68.75
2019-05-05T06:27:03.760Z,68.85
2019-05-05T06:28:04.037Z,68.65
2019-05-05T06:29:01.810Z,68.54
2019-05-05T06:30:01.796Z,68.34
2019-05-05T06:31:01.790Z,68.00
2019-05-05T06:32:03.876Z,68.34
2019-05-05T06:33:01.782Z,68.00
2019-05-05T06:34:03.559Z,68.21
2019-05-05T06:35:03.675Z,68.10
2019-05-05T06:36:03.619Z,67.90
2019-05-05T06:37:01.715Z,67.82
2019-05-05T06:38:01.735Z,68.21
2019-05-05T06:39:01.698Z,67.90
2019-05-05T06:40:03.664Z,68.21
2019-05-05T06:41:01.673Z,68.10
2019-05-05T06:42:01.663Z,67.58
2019-05-05T06:43:01.683Z,67.17
2019-05-05T06:44:03.574Z,67.03
2019-05-05T06:45:01.633Z,67.14
2019-05-05T06:46:01.623Z,67.14
2019-05-05T06:47:01.636Z,67.14
2019-05-05T06:48:01.613Z,67.03
2019-05-05T06:49:01.577Z,66.94
2019-05-05T06:50:03.577Z,67.11
2019-05-05T06:51:03.827Z,66.39
2019-05-05T06:52:03.852Z,66.39
2019-05-05T06:53:01.559Z,66.49
2019-05-05T06:54:01.523Z,66.70
2019-05-05T06:55:03.628Z,66.08
2019-05-05T06:56:01.500Z,67.00
2019-05-05T06:57:01.491Z,66.60
2019-05-05T06:58:01.489Z,66.39
2019-05-05T06:59:01.468Z,66.08
2019-05-05T07:00:03.499Z,65.84
2019-05-05T07:01:03.483Z,65.95
2019-05-05T07:02:01.431Z,65.84
2019-05-05T07:03:01.432Z,65.43
2019-05-05T07:04:03.358Z,64.71
2019-05-05T07:05:01.397Z,65.22
2019-05-05T07:06:01.399Z,65.33
2019-05-05T07:07:01.386Z,65.02
2019-05-05T07:08:01.366Z,65.02
2019-05-05T07:09:01.375Z,64.99
2019-05-05T07:10:03.614Z,65.30
2019-05-05T07:11:01.364Z,65.09
2019-05-05T07:12:01.319Z,65.06
2019-05-05T07:13:01.308Z,64.96
2019-05-05T07:14:01.331Z,64.44
2019-05-05T07:15:01.287Z,63.90
2019-05-05T07:16:01.280Z,63.79
2019-05-05T07:17:01.267Z,63.90
2019-05-05T07:18:01.679Z,63.72
2019-05-05T07:19:01.248Z,63.39
2019-05-05T07:20:01.243Z,63.18
2019-05-05T07:21:01.218Z,62.77
2019-05-05T07:22:01.213Z,62.46
2019-05-05T07:23:03.022Z,62.33
2019-05-05T07:24:01.200Z,61.91
2019-05-05T07:25:01.182Z,60.89
2019-05-05T07:26:01.175Z,60.47
2019-05-05T07:27:01.166Z,60.68
2019-05-05T07:28:01.154Z,60.58
2019-05-05T07:29:01.130Z,60.06
2019-05-05T07:30:01.126Z,59.96
2019-05-05T07:31:01.129Z,59.83
2019-05-05T07:32:01.113Z,59.96
2019-05-05T07:33:01.090Z,59.63
2019-05-05T07:34:01.075Z,59.73
2019-05-05T07:35:01.074Z,58.91
2019-05-05T07:36:03.977Z,57.75
2019-05-05T07:37:01.061Z,57.57
2019-05-05T07:38:01.041Z,56.95
2019-05-05T07:39:01.025Z,57.54
2019-05-05T07:40:01.025Z,57.75
2019-05-05T07:41:00.996Z,57.13
2019-05-05T07:42:00.987Z,56.93
2019-05-05T07:43:00.972Z,55.59
2019-05-05T07:44:00.975Z,54.46
2019-05-05T07:45:00.972Z,55.18
2019-05-05T07:46:00.944Z,54.46
2019-05-05T07:47:00.929Z,54.64
2019-05-05T07:48:00.919Z,53.72
2019-05-05T07:49:00.913Z,54.43
2019-05-05T07:50:00.915Z,54.02
2019-05-05T07:51:02.863Z,53.94
2019-05-05T07:52:01.001Z,53.30
2019-05-05T07:53:12.213Z,52.28
2019-05-05T07:54:03.652Z,52.28
2019-05-05T07:55:00.853Z,50.02
2019-05-05T07:56:00.831Z,50.94
2019-05-05T07:57:00.815Z,50.32
2019-05-05T07:58:00.804Z,50.32
2019-05-05T07:59:00.800Z,49.81
2019-05-05T08:00:00.796Z,50.40
2019-05-05T08:01:00.804Z,50.40
2019-05-05T08:02:00.793Z,50.51
2019-05-05T08:03:00.765Z,50.30
2019-05-05T08:04:00.741Z,49.58
2019-05-05T08:05:00.740Z,50.18
2019-05-05T08:06:00.720Z,50.18
2019-05-05T08:07:00.708Z,49.97
2019-05-05T08:08:00.737Z,50.38
2019-05-05T08:09:00.685Z,49.26
2019-05-05T08:10:00.683Z,49.87
2019-05-05T08:11:00.665Z,51.10
2019-05-05T08:12:00.668Z,50.18
2019-05-05T08:13:00.644Z,49.77
2019-05-05T08:14:00.622Z,48.84
2019-05-05T08:15:00.621Z,48.74
2019-05-05T08:16:00.608Z,47.71
2019-05-05T08:17:00.588Z,48.22
2019-05-05T08:18:00.610Z,47.92
2019-05-05T08:19:00.572Z,48.22
2019-05-05T08:20:00.568Z,49.05
2019-05-05T08:21:00.558Z,48.82
2019-05-05T08:22:00.532Z,49.54
2019-05-05T08:23:00.533Z,50.77
2019-05-05T08:24:00.517Z,46.87
2019-05-05T08:25:00.513Z,47.30
2019-05-05T08:26:00.493Z,47.71
2019-05-05T08:27:00.528Z,48.41
2019-05-05T08:28:00.470Z,45.74
2019-05-05T08:29:00.462Z,45.43
2019-05-05T08:30:03.071Z,44.82
2019-05-05T08:31:00.477Z,44.41
2019-05-05T08:32:00.426Z,44.41
2019-05-05T08:33:00.422Z,45.54
2019-05-05T08:34:00.405Z,46.15
2019-05-05T08:35:01.077Z,46.87
2019-05-05T08:36:00.396Z,46.67
2019-05-05T08:37:00.373Z,47.08
2019-05-05T08:38:00.358Z,46.87
2019-05-05T08:39:00.348Z,45.95
2019-05-05T08:40:00.338Z,45.31
2019-05-05T08:41:00.348Z,44.90
2019-05-05T08:42:00.334Z,45.83
2019-05-05T08:43:00.304Z,44.70
2019-05-05T08:44:00.300Z,44.70
2019-05-05T08:45:00.280Z,44.70
2019-05-05T08:46:00.316Z,45.31
2019-05-05T08:47:00.271Z,45.84
2019-05-05T08:48:00.257Z,46.56
2019-05-05T08:49:00.245Z,46.48
2019-05-05T08:50:00.232Z,47.51
2019-05-05T08:51:00.225Z,46.89
2019-05-05T08:52:00.211Z,45.95
2019-05-05T08:53:00.223Z,47.38
2019-05-05T08:54:00.189Z,47.49
2019-05-05T08:55:00.178Z,46.97
2019-05-05T08:56:00.180Z,46.77
2019-05-05T08:57:00.156Z,47.67
2019-05-05T08:58:00.150Z,45.29
2019-05-05T08:59:00.131Z,45.09
2019-05-05T09:00:00.131Z,42.91
2019-05-05T09:01:00.230Z,42.50
2019-05-05T09:02:00.109Z,42.71
2019-05-05T09:03:00.080Z,43.82
2019-05-05T09:04:00.084Z,45.35
2019-05-05T09:05:00.082Z,43.51
2019-05-05T09:06:00.073Z,43.61
2019-05-05T09:07:00.051Z,44.20
2019-05-05T09:08:00.028Z,42.67
2019-05-05T09:09:00.029Z,42.75
2019-05-05T09:10:00.008Z,41.85
2019-05-05T09:11:00.001Z,42.05
2019-05-05T09:11:59.988Z,42.79
2019-05-05T09:12:59.967Z,42.58
2019-05-05T09:13:59.961Z,42.38
2019-05-05T09:14:59.952Z,42.19
2019-05-05T09:15:59.935Z,42.10
2019-05-05T09:16:59.935Z,40.66
2019-05-05T09:17:59.935Z,42.01
2019-05-05T09:18:59.903Z,43.24
2019-05-05T09:19:59.894Z,42.75
2019-05-05T09:20:59.888Z,43.98
2019-05-05T09:21:59.881Z,44.49
2019-05-05T09:22:59.852Z,44.18
2019-05-05T09:24:02.598Z,43.14
2019-05-05T09:25:00.836Z,42.65
2019-05-05T09:25:59.831Z,43.04
2019-05-05T09:26:59.815Z,43.65
2019-05-05T09:28:02.967Z,43.22
2019-05-05T09:28:59.793Z,42.71
2019-05-05T09:29:59.771Z,40.35
2019-05-05T09:30:59.770Z,41.87
2019-05-05T09:31:59.768Z,40.44
2019-05-05T09:32:59.766Z,41.24
2019-05-05T09:33:59.735Z,40.83
2019-05-05T09:34:59.723Z,41.30
2019-05-05T09:35:59.712Z,41.52
2019-05-05T09:36:59.703Z,41.20
2019-05-05T09:37:59.688Z,39.97
2019-05-05T09:38:59.680Z,40.50
2019-05-05T09:39:59.668Z,39.58
2019-05-05T09:40:59.649Z,39.37
2019-05-05T09:41:59.659Z,39.39
2019-05-05T09:42:59.637Z,39.69
2019-05-05T09:43:59.619Z,39.39
2019-05-05T09:44:59.623Z,39.90
2019-05-05T09:45:59.609Z,38.06
2019-05-05T09:46:59.589Z,38.47
2019-05-05T09:47:59.610Z,38.06
2019-05-05T09:48:59.566Z,38.27
2019-05-05T09:49:59.554Z,38.57
2019-05-05T09:50:59.542Z,40.11
2019-05-05T09:51:59.528Z,40.23
2019-05-05T09:52:59.535Z,40.42
2019-05-05T09:54:10.941Z,40.42
2019-05-05T09:55:00.494Z,40.52
2019-05-05T09:55:59.488Z,40.21
2019-05-05T09:56:59.479Z,40.01
2019-05-05T09:57:59.476Z,40.72
2019-05-05T09:58:59.457Z,40.31
2019-05-05T09:59:59.443Z,40.84
2019-05-05T10:00:59.432Z,40.64
2019-05-05T10:01:59.416Z,41.25
2019-05-05T10:02:59.424Z,41.85
2019-05-05T10:03:59.398Z,41.03
2019-05-05T10:04:59.388Z,40.11
2019-05-05T10:05:59.385Z,37.55
2019-05-05T10:06:59.373Z,34.98
2019-05-05T10:07:59.364Z,34.96
2019-05-05T10:08:59.362Z,35.27
2019-05-05T10:09:59.344Z,35.27
2019-05-05T10:10:59.315Z,32.80
2019-05-05T10:11:59.313Z,32.80
2019-05-05T10:12:59.309Z,32.58
2019-05-05T10:13:59.290Z,32.37
2019-05-05T10:14:59.272Z,33.69
2019-05-05T10:15:59.270Z,32.87
2019-05-05T10:16:59.255Z,31.95
2019-05-05T10:17:59.263Z,32.06
2019-05-05T10:18:59.262Z,32.36
2019-05-05T10:19:59.220Z,33.69
2019-05-05T10:20:59.211Z,32.97
2019-05-05T10:21:59.197Z,33.70
2019-05-05T10:22:59.194Z,34.50
2019-05-05T10:23:59.168Z,34.61
2019-05-05T10:24:59.162Z,35.11
2019-05-05T10:25:59.145Z,35.42
2019-05-05T10:26:59.143Z,36.04
2019-05-05T10:27:59.136Z,34.91
2019-05-05T10:29:01.208Z,34.91
2019-05-05T10:29:59.112Z,33.79
2019-05-05T10:30:59.099Z,33.79
2019-05-05T10:31:59.083Z,34.71
2019-05-05T10:32:59.100Z,34.71
2019-05-05T10:33:59.068Z,35.02
2019-05-05T10:34:59.047Z,35.00
2019-05-05T10:35:59.032Z,33.59
2019-05-05T10:36:59.027Z,35.51
2019-05-05T10:37:59.012Z,34.89
2019-05-05T10:38:59.028Z,34.47
2019-05-05T10:39:59.000Z,33.76
2019-05-05T10:40:58.983Z,33.45
2019-05-05T10:41:59.015Z,33.44
2019-05-05T10:42:58.970Z,32.31
2019-05-05T10:43:58.972Z,33.54
2019-05-05T10:44:58.938Z,34.05
2019-05-05T10:45:58.929Z,34.76
2019-05-05T10:46:58.922Z,34.05
2019-05-05T10:47:58.904Z,33.73
2019-05-05T10:48:59.842Z,33.42
2019-05-05T10:49:58.881Z,31.59
2019-05-05T10:50:58.903Z,31.79
2019-05-05T10:51:58.853Z,31.99
2019-05-05T10:52:58.859Z,31.99
2019-05-05T10:53:58.830Z,31.69
2019-05-05T10:54:58.842Z,31.88
2019-05-05T10:55:58.813Z,30.44
2019-05-05T10:56:58.800Z,28.89
2019-05-05T10:57:58.785Z,29.83
2019-05-05T10:58:58.774Z,29.72
2019-05-05T11:00:09.263Z,29.62
2019-05-05T11:00:59.755Z,30.00
2019-05-05T11:01:58.768Z,28.45
2019-05-05T11:02:59.473Z,27.80
2019-05-05T11:03:58.722Z,24.63
2019-05-05T11:04:58.723Z,20.92
2019-05-05T11:05:58.700Z,19.35
2019-05-05T11:06:58.715Z,17.60
2019-05-05T11:07:58.681Z,16.87
2019-05-05T11:08:58.664Z,16.28
2019-05-05T11:09:58.665Z,16.27
2019-05-05T11:10:58.640Z,16.27
2019-05-05T11:11:58.635Z,18.33
2019-05-05T11:12:58.617Z,19.07
2019-05-05T11:13:58.615Z,20.22
2019-05-05T11:14:58.615Z,23.00
2019-05-05T11:15:58.585Z,24.85
2019-05-05T11:16:58.582Z,25.48
2019-05-05T11:17:58.567Z,26.51
2019-05-05T11:18:58.567Z,26.64
2019-05-05T11:19:58.556Z,27.17
2019-05-05T11:20:58.536Z,27.19
2019-05-05T11:21:58.520Z,28.52
2019-05-05T11:22:58.514Z,26.82
2019-05-05T11:23:58.499Z,28.06
2019-05-05T11:25:01.113Z,28.06
2019-05-05T11:25:58.490Z,27.78
2019-05-05T11:26:58.465Z,27.88
2019-05-05T11:27:58.459Z,27.98
2019-05-05T11:28:58.452Z,28.20
2019-05-05T11:29:58.450Z,27.79
2019-05-05T11:30:58.428Z,27.69
2019-05-05T11:31:58.414Z,27.28
2019-05-05T11:32:58.403Z,28.39
2019-05-05T11:33:58.390Z,28.08
2019-05-05T11:34:58.381Z,26.50
2019-05-05T11:35:58.383Z,23.84
2019-05-05T11:36:58.353Z,21.73
2019-05-05T11:37:58.347Z,20.73
2019-05-05T11:38:58.343Z,17.58
2019-05-05T11:39:58.327Z,17.91
2019-05-05T11:40:58.326Z,19.25
2019-05-05T11:41:58.340Z,19.37
2019-05-05T11:42:58.291Z,20.92
2019-05-05T11:43:58.279Z,19.65
2019-05-05T11:44:58.269Z,20.18
2019-05-05T11:45:58.269Z,22.72
2019-05-05T11:46:58.282Z,24.37
2019-05-05T11:47:58.237Z,25.19
2019-05-05T11:48:58.221Z,25.41
2019-05-05T11:49:58.211Z,25.13
2019-05-05T11:50:58.258Z,25.76
2019-05-05T11:51:58.214Z,26.59
2019-05-05T11:52:58.182Z,27.00
2019-05-05T11:53:58.175Z,27.01
2019-05-05T11:55:08.849Z,27.45
2019-05-05T11:55:59.153Z,26.56
2019-05-05T11:56:58.135Z,22.80
2019-05-05T11:57:58.124Z,21.34
2019-05-05T11:58:58.113Z,19.88
2019-05-05T11:59:58.101Z,19.33
2019-05-05T12:00:58.097Z,18.10
2019-05-05T12:01:58.080Z,17.16
2019-05-05T12:02:58.071Z,17.49
2019-05-05T12:03:58.063Z,18.35
2019-05-05T12:04:58.055Z,19.03
2019-05-05T12:05:58.039Z,22.11
2019-05-05T12:06:58.051Z,22.85
2019-05-05T12:07:58.019Z,25.61
2019-05-05T12:08:58.014Z,26.85
2019-05-05T12:09:57.991Z,27.39
2019-05-05T12:10:57.979Z,28.52
2019-05-05T12:11:57.984Z,28.12
2019-05-05T12:12:57.963Z,29.35
2019-05-05T12:13:57.951Z,29.97
2019-05-05T12:14:57.969Z,30.07
2019-05-05T12:15:57.922Z,29.99
2019-05-05T12:16:57.926Z,29.80
2019-05-05T12:17:57.907Z,30.91
2019-05-05T12:18:57.889Z,30.21
2019-05-05T12:19:57.893Z,29.88
2019-05-05T12:20:57.883Z,29.06
2019-05-05T12:21:57.871Z,28.71
2019-05-05T12:22:57.847Z,28.50
2019-05-05T12:23:57.837Z,26.75
2019-05-05T12:24:57.832Z,26.56
2019-05-05T12:25:57.820Z,26.77
2019-05-05T12:26:57.825Z,26.99
2019-05-05T12:27:57.802Z,26.58
2019-05-05T12:28:57.779Z,27.40
2019-05-05T12:29:57.772Z,26.90
2019-05-05T12:30:57.769Z,27.61
2019-05-05T12:31:57.765Z,27.83
2019-05-05T12:32:57.744Z,27.22
2019-05-05T12:33:57.728Z,27.84
2019-05-05T12:34:57.722Z,27.04
2019-05-05T12:35:57.702Z,27.95
2019-05-05T12:36:57.704Z,27.66
2019-05-05T12:37:57.691Z,28.28
2019-05-05T12:38:57.666Z,27.67
2019-05-05T12:39:57.660Z,28.28
2019-05-05T12:40:57.655Z,28.19
2019-05-05T12:41:57.645Z,27.58
2019-05-05T12:42:57.622Z,27.86
2019-05-05T12:43:57.623Z,28.78
2019-05-05T12:44:57.604Z,27.05
2019-05-05T12:45:57.592Z,27.45
2019-05-05T12:46:57.582Z,25.42
2019-05-05T12:47:57.588Z,25.10
2019-05-05T12:48:57.563Z,25.59
2019-05-05T12:49:57.554Z,24.25
2019-05-05T12:50:57.537Z,24.22
2019-05-05T12:51:57.526Z,24.43