createdAt,value
2023-04-25T00:01:37.220Z,30.50
2023-04-25T00:04:07.349Z,44.30
2023-04-25T00:06:37.469Z,35.60
2023-04-25T00:09:08.584Z,38.90
2023-04-25T00:11:36.563Z,33.50
2023-04-25T00:14:05.239Z,34.80
2023-04-25T00:16:35.935Z,37.00
2023-04-25T00:19:04.572Z,38.60
2023-04-25T00:21:32.815Z,44.90
2023-04-25T00:24:00.939Z,43.50
2023-04-25T00:26:28.957Z,46.30
2023-04-25T00:28:56.967Z,49.10
2023-04-25T00:31:25.017Z,53.10
2023-04-25T00:33:54.244Z,50.50
2023-04-25T00:36:22.387Z,49.90
2023-04-25T00:38:50.818Z,52.10
2023-04-25T00:41:18.740Z,47.60
2023-04-25T00:43:47.223Z,49.00
2023-04-25T00:46:15.499Z,47.10
2023-04-25T00:48:43.423Z,44.80
2023-04-25T00:51:11.526Z,44.70
2023-04-25T00:53:39.412Z,42.60
2023-04-25T00:56:07.369Z,40.90
2023-04-25T00:58:35.829Z,37.50
2023-04-25T01:01:03.925Z,41.10
2023-04-25T01:03:34.018Z,33.20
2023-04-25T01:06:03.798Z,37.80
2023-04-25T01:08:32.235Z,43.40
2023-04-25T01:11:00.274Z,39.80
2023-04-25T01:13:29.147Z,36.90
2023-04-25T01:15:57.209Z,34.10
2023-04-25T01:18:25.155Z,36.30
2023-04-25T01:20:53.336Z,43.20
2023-04-25T01:23:22.799Z,35.00
2023-04-25T01:25:51.287Z,33.70
2023-04-25T01:28:19.340Z,34.90
2023-04-25T01:30:47.356Z,36.20
2023-04-25T01:33:16.051Z,36.70
2023-04-25T01:35:44.185Z,36.60
2023-04-25T01:38:13.161Z,34.50
2023-04-25T01:40:41.904Z,34.70
2023-04-25T01:43:12.215Z,37.50
2023-04-25T01:45:43.161Z,33.80
2023-04-25T01:48:13.419Z,38.00
2023-04-25T01:50:41.402Z,33.90
2023-04-25T01:53:10.452Z,31.80
2023-04-25T01:55:38.392Z,40.70
2023-04-25T01:58:11.016Z,43.00
2023-04-25T02:00:59.292Z,41.10
2023-04-25T02:03:28.167Z,39.50
2023-04-25T02:05:57.692Z,39.60
2023-04-25T02:08:27.885Z,38.20
2023-04-25T02:10:57.014Z,38.70
2023-04-25T02:13:26.238Z,37.60
2023-04-25T02:16:14.336Z,42.80
2023-04-25T02:18:42.467Z,39.60
2023-04-25T02:21:10.474Z,37.20
2023-04-25T02:23:38.795Z,40.20
2023-04-25T02:26:06.675Z,37.50
2023-04-25T02:28:34.799Z,39.80
2023-04-25T02:31:06.524Z,41.50
2023-04-25T02:33:34.626Z,42.50
2023-04-25T02:36:02.627Z,46.20
2023-04-25T02:38:30.655Z,43.00
2023-04-25T02:40:58.586Z,41.30
2023-04-25T02:43:27.825Z,50.20
2023-04-25T02:45:55.733Z,41.60
2023-04-25T02:48:23.629Z,45.10
2023-04-25T02:50:51.553Z,46.00
2023-04-25T02:53:19.607Z,41.10
2023-04-25T02:55:50.530Z,45.40
2023-04-25T02:58:18.757Z,42.00
2023-04-25T03:00:49.412Z,38.10
2023-04-25T03:03:23.014Z,33.80
2023-04-25T03:05:51.961Z,33.50
2023-04-25T03:08:24.144Z,31.50
2023-04-25T03:10:53.303Z,33.20
2023-04-25T03:13:21.320Z,29.70
2023-04-25T03:15:49.311Z,31.00
2023-04-25T03:18:17.375Z,29.50
2023-04-25T03:20:45.421Z,30.60
2023-04-25T03:23:13.387Z,27.20
2023-04-25T03:25:43.264Z,28.30
2023-04-25T03:28:11.171Z,25.70
2023-04-25T03:30:39.328Z,25.50
2023-04-25T03:33:07.420Z,26.60
2023-04-25T03:35:35.418Z,28.40
2023-04-25T03:38:03.513Z,23.20
2023-04-25T03:40:34.908Z,23.70
2023-04-25T03:43:14.308Z,22.40
2023-04-25T03:45:47.795Z,24.10
2023-04-25T03:48:16.841Z,26.90
2023-04-25T03:50:44.879Z,22.90
2023-04-25T03:53:12.893Z,22.70
2023-04-25T03:56:01.063Z,22.20
2023-04-25T03:58:28.942Z,25.80
2023-04-25T04:00:57.375Z,26.00
2023-04-25T04:03:25.760Z,21.70
2023-04-25T04:05:54.406Z,24.90
2023-04-25T04:08:23.278Z,25.50
2023-04-25T04:10:51.953Z,26.80
2023-04-25T04:13:20.122Z,23.60
2023-04-25T04:15:48.182Z,23.10
2023-04-25T04:18:16.216Z,25.00
2023-04-25T04:20:44.597Z,21.30
2023-04-25T04:23:13.743Z,20.10
2023-04-25T04:25:43.009Z,18.90
2023-04-25T04:28:32.533Z,22.10
2023-04-25T04:31:17.985Z,21.90
2023-04-25T04:33:46.820Z,20.50
2023-04-25T04:36:16.895Z,19.10
2023-04-25T04:38:44.968Z,19.30
2023-04-25T04:41:20.830Z,20.50
2023-04-25T04:43:54.346Z,16.90
2023-04-25T04:46:45.607Z,16.70
2023-04-25T04:49:27.475Z,18.20
2023-04-25T04:52:27.967Z,19.20
2023-04-25T04:55:08.903Z,18.00
2023-04-25T04:57:57.308Z,18.20
2023-04-25T05:00:52.695Z,19.00
2023-04-25T05:03:35.048Z,16.00
2023-04-25T05:06:10.096Z,16.80
2023-04-25T05:09:13.659Z,17.10
2023-04-25T05:12:05.006Z,17.10
2023-04-25T05:14:51.898Z,17.10
2023-04-25T05:17:40.261Z,17.70
2023-04-25T05:20:15.836Z,19.30
2023-04-25T05:23:02.744Z,15.70
2023-04-25T05:25:50.264Z,15.30
2023-04-25T05:28:38.423Z,17.00
2023-04-25T05:31:25.414Z,18.60
2023-04-25T05:34:00.455Z,21.10
2023-04-25T05:36:38.374Z,20.10
2023-04-25T05:39:07.551Z,18.40
2023-04-25T05:41:54.301Z,19.20
2023-04-25T05:44:57.499Z,17.80
2023-04-25T05:47:35.488Z,16.10
2023-04-25T05:50:18.720Z,17.00
2023-04-25T05:52:59.211Z,17.50
2023-04-25T05:55:32.521Z,18.00
2023-04-25T05:58:02.676Z,15.60
2023-04-25T06:00:30.800Z,15.80
2023-04-25T06:02:59.049Z,16.50
2023-04-25T06:05:27.401Z,17.20
2023-04-25T06:07:55.747Z,16.30
2023-04-25T06:10:23.849Z,16.20
2023-04-25T06:12:51.984Z,11.90
2023-04-25T06:17:52.470Z,23.70
2023-04-25T06:20:24.314Z,8.50
2023-04-25T06:22:52.954Z,10.80
2023-04-25T06:25:22.287Z,11.10
2023-04-25T06:27:50.660Z,9.60
2023-04-25T06:30:23.617Z,12.20
2023-04-25T06:32:54.445Z,9.20
2023-04-25T06:35:22.620Z,9.20
2023-04-25T06:37:51.016Z,9.10
2023-04-25T06:40:21.285Z,9.40
2023-04-25T06:42:49.532Z,8.90
2023-04-25T06:45:36.639Z,7.80
2023-04-25T06:48:06.823Z,9.00
2023-04-25T06:50:35.074Z,9.60
2023-04-25T06:53:03.412Z,10.90
2023-04-25T06:55:31.669Z,8.40
2023-04-25T06:58:09.326Z,11.80
2023-04-25T07:00:57.565Z,6.50
2023-04-25T07:03:27.092Z,6.20
2023-04-25T07:05:59.217Z,9.60
2023-04-25T07:08:27.311Z,6.90
2023-04-25T07:10:55.229Z,8.10
2023-04-25T07:13:23.925Z,6.70
2023-04-25T07:15:52.173Z,8.20
2023-04-25T07:18:21.430Z,7.60
2023-04-25T07:20:49.615Z,5.80
2023-04-25T07:23:18.372Z,6.10
2023-04-25T07:25:46.378Z,7.60
2023-04-25T07:28:14.815Z,6.00
2023-04-25T07:30:42.756Z,4.60
2023-04-25T07:33:11.038Z,5.00
2023-04-25T07:35:39.172Z,6.60
2023-04-25T07:38:07.796Z,5.50
2023-04-25T07:40:36.494Z,4.30
2023-04-25T07:43:07.680Z,3.30
2023-04-25T07:45:57.405Z,4.40
2023-04-25T07:48:25.727Z,3.50
2023-04-25T07:50:54.057Z,4.30
2023-04-25T07:53:21.953Z,3.50
2023-04-25T07:55:54.447Z,3.90
2023-04-25T07:58:23.298Z,3.70
2023-04-25T08:00:55.414Z,4.40
2023-04-25T08:03:42.365Z,4.20
2023-04-25T08:06:16.687Z,3.20
2023-04-25T08:08:52.055Z,3.50
2023-04-25T08:11:21.418Z,4.80
2023-04-25T08:13:49.849Z,3.50
2023-04-25T08:16:17.896Z,3.30
2023-04-25T08:18:45.867Z,3.40
2023-04-25T08:21:14.538Z,6.40
2023-04-25T08:23:43.404Z,4.30
2023-04-25T08:26:21.553Z,3.80
2023-04-25T08:28:49.899Z,4.60
2023-04-25T08:31:18.197Z,3.80
2023-04-25T08:33:54.100Z,5.00
2023-04-25T08:39:00.761Z,4.50
2023-04-25T08:41:29.093Z,3.50
2023-04-25T08:43:57.427Z,6.50
2023-04-25T08:46:25.965Z,4.30
2023-04-25T08:49:16.594Z,4.60
2023-04-25T08:51:50.954Z,5.30
2023-04-25T08:54:34.230Z,3.30
2023-04-25T08:57:05.580Z,5.30
2023-04-25T08:59:34.294Z,4.30
2023-04-25T09:02:03.045Z,3.60
2023-04-25T09:04:32.991Z,4.80
2023-04-25T09:07:01.148Z,4.50
2023-04-25T09:09:30.461Z,2.00
2023-04-25T09:11:59.172Z,3.90
2023-04-25T09:14:29.191Z,3.90
2023-04-25T09:17:05.726Z,3.10
2023-04-25T09:19:45.294Z,3.70
2023-04-25T09:22:22.807Z,5.20
2023-04-25T09:24:52.356Z,5.70
2023-04-25T09:27:24.095Z,4.50
2023-04-25T09:30:02.173Z,5.10
2023-04-25T09:32:36.527Z,7.60
2023-04-25T09:35:05.873Z,7.00
2023-04-25T09:37:34.574Z,7.00
2023-04-25T09:40:25.591Z,6.30
2023-04-25T09:43:02.799Z,6.70
2023-04-25T09:45:31.413Z,4.20
2023-04-25T09:48:05.279Z,4.80
2023-04-25T09:50:33.886Z,2.80
2023-04-25T09:53:08.220Z,4.40
2023-04-25T09:55:54.124Z,2.90
2023-04-25T09:58:22.379Z,3.80
2023-04-25T10:00:50.337Z,5.30
2023-04-25T10:03:26.662Z,4.30
2023-04-25T10:06:13.015Z,4.30
2023-04-25T10:08:41.322Z,3.30
2023-04-25T10:11:09.609Z,4.80
2023-04-25T10:13:37.712Z,4.30
2023-04-25T10:16:06.165Z,3.70
2023-04-25T10:18:34.339Z,3.30
2023-04-25T10:21:04.459Z,2.70
2023-04-25T10:23:32.769Z,3.60
2023-04-25T10:26:01.131Z,3.80
2023-04-25T10:28:29.846Z,4.10
2023-04-25T10:31:02.138Z,4.10
2023-04-25T10:33:34.795Z,4.50
2023-04-25T10:36:25.136Z,3.40
2023-04-25T10:38:53.129Z,4.30
2023-04-25T10:41:22.379Z,5.60
2023-04-25T10:43:52.364Z,3.60
2023-04-25T10:46:25.327Z,3.50
2023-04-25T10:48:54.849Z,4.60
2023-04-25T10:54:21.263Z,3.90
2023-04-25T10:56:49.693Z,4.10
2023-04-25T10:59:19.492Z,4.10
2023-04-25T11:01:49.238Z,5.00
2023-04-25T11:04:21.965Z,6.00
2023-04-25T11:09:47.414Z,5.10
2023-04-25T11:12:16.186Z,5.10
2023-04-25T11:14:37.860Z,4.30
2023-04-25T11:14:44.174Z,5.90
2023-04-25T11:17:12.395Z,5.50
2023-04-25T11:19:40.646Z,3.00
2023-04-25T11:22:09.099Z,2.40
2023-04-25T11:24:37.866Z,3.60
2023-04-25T11:27:07.256Z,4.60
2023-04-25T11:29:35.583Z,3.90
2023-04-25T11:32:03.676Z,2.90
2023-04-25T11:34:32.454Z,4.40
2023-04-25T11:37:01.665Z,2.70
2023-04-25T11:39:29.852Z,3.80
2023-04-25T11:41:57.948Z,5.40
2023-04-25T11:44:26.243Z,4.70
2023-04-25T11:46:54.315Z,3.00
2023-04-25T11:49:23.340Z,4.40
2023-04-25T11:51:51.849Z,4.10
2023-04-25T11:54:19.979Z,5.20
2023-04-25T11:56:48.095Z,4.30
2023-04-25T11:59:18.628Z,4.90
2023-04-25T12:01:50.672Z,6.20
2023-04-25T12:04:23.597Z,6.00
2023-04-25T12:06:53.399Z,4.80
2023-04-25T12:09:22.959Z,4.90
2023-04-25T12:11:55.631Z,6.10
2023-04-25T12:14:34.405Z,5.90
2023-04-25T12:17:04.229Z,5.50
2023-04-25T12:19:36.651Z,3.80
2023-04-25T12:22:04.779Z,4.30
2023-04-25T12:24:37.091Z,4.70
2023-04-25T12:27:07.401Z,5.20
2023-04-25T12:29:48.784Z,5.00
2023-04-25T12:32:18.858Z,5.80
2023-04-25T12:34:47.355Z,5.40
2023-04-25T12:37:15.525Z,5.60
2023-04-25T12:39:43.671Z,3.40
2023-04-25T12:42:13.133Z,3.60
2023-04-25T12:44:42.437Z,4.10
2023-04-25T12:47:11.115Z,4.30
2023-04-25T12:49:39.311Z,3.90
2023-04-25T12:52:07.516Z,4.00
2023-04-25T12:54:36.518Z,2.40
2023-04-25T12:57:04.690Z,3.60
2023-04-25T12:59:32.825Z,2.40
2023-04-25T13:02:00.921Z,4.60
2023-04-25T13:04:29.466Z,4.90
2023-04-25T13:06:57.596Z,4.50
2023-04-25T13:09:25.680Z,4.10
2023-04-25T13:11:56.197Z,3.80
2023-04-25T13:14:26.787Z,5.60
2023-04-25T13:16:55.430Z,7.10
2023-04-25T13:19:23.727Z,3.10
2023-04-25T13:21:52.516Z,5.90
2023-04-25T13:24:21.334Z,4.30
2023-04-25T13:26:49.567Z,3.10
2023-04-25T13:29:18.489Z,5.70
2023-04-25T13:31:47.095Z,4.90
2023-04-25T13:34:16.474Z,4.50
2023-04-25T13:36:47.218Z,3.50
2023-04-25T13:39:15.359Z,3.70
2023-04-25T13:41:43.500Z,7.00
2023-04-25T13:44:15.675Z,5.20
2023-04-25T13:46:47.422Z,3.60
2023-04-25T13:49:17.052Z,3.80
2023-04-25T13:51:46.505Z,2.80
2023-04-25T13:54:14.594Z,6.40
2023-04-25T13:56:43.491Z,4.90
2023-04-25T13:59:12.117Z,4.40
2023-04-25T14:01:40.750Z,3.90
2023-04-25T14:04:09.650Z,5.10
2023-04-25T14:06:38.028Z,4.50
2023-04-25T14:09:07.834Z,5.70
2023-04-25T14:11:36.333Z,10.40
2023-04-25T14:14:04.518Z,5.40
2023-04-25T14:16:33.075Z,7.10
2023-04-25T14:19:01.699Z,5.00
2023-04-25T14:21:30.187Z,5.50
2023-04-25T14:23:58.172Z,4.50
2023-04-25T14:26:26.296Z,5.00
2023-04-25T14:28:54.307Z,5.70
2023-04-25T14:31:22.925Z,6.20
2023-04-25T14:33:55.731Z,5.30
2023-04-25T14:36:25.023Z,6.20
2023-04-25T14:38:55.415Z,3.50
2023-04-25T14:41:24.258Z,4.00
2023-04-25T14:43:52.844Z,1.80
2023-04-25T14:46:21.647Z,3.00
2023-04-25T14:48:51.450Z,4.20
2023-04-25T14:51:19.490Z,4.00
2023-04-25T14:53:47.763Z,1.80
2023-04-25T14:56:16.145Z,3.90
2023-04-25T14:58:44.738Z,2.20
2023-04-25T15:01:14.147Z,4.40
2023-04-25T15:03:42.693Z,3.60
2023-04-25T15:06:11.058Z,2.40
2023-04-25T15:08:39.934Z,2.50
2023-04-25T15:11:08.508Z,4.00
2023-04-25T15:13:36.589Z,3.70
2023-04-25T15:16:07.105Z,2.50
2023-04-25T15:18:35.343Z,4.50
2023-04-25T15:21:04.441Z,4.60
2023-04-25T15:23:32.558Z,2.40
2023-04-25T15:26:02.289Z,3.00
2023-04-25T15:28:30.372Z,3.20
2023-04-25T15:30:58.841Z,5.30
2023-04-25T15:33:27.038Z,4.20
2023-04-25T15:35:56.542Z,3.60
2023-04-25T15:38:24.979Z,5.50
2023-04-25T15:40:53.414Z,3.20
2023-04-25T15:43:21.666Z,4.30
2023-04-25T15:45:52.696Z,4.20
2023-04-25T15:48:20.910Z,4.60
2023-04-25T15:50:49.005Z,5.10
2023-04-25T15:53:19.732Z,4.60
2023-04-25T15:55:47.922Z,5.40
2023-04-25T15:58:16.166Z,4.60
2023-04-25T16:00:44.579Z,4.90
2023-04-25T16:03:14.539Z,6.40
2023-04-25T16:05:42.810Z,7.10
2023-04-25T16:08:11.883Z,5.10
2023-04-25T16:10:39.901Z,7.20
2023-04-25T16:13:07.962Z,6.20
2023-04-25T16:15:36.312Z,7.30
2023-04-25T16:18:04.880Z,6.30
2023-04-25T16:20:33.891Z,4.50
2023-04-25T16:23:03.708Z,5.00
2023-04-25T16:25:32.952Z,5.60
2023-04-25T16:28:03.177Z,5.20
2023-04-25T16:30:31.298Z,7.90
2023-04-25T16:32:59.429Z,5.00
2023-04-25T16:35:30.637Z,8.40
2023-04-25T16:37:59.598Z,6.40
2023-04-25T16:40:29.796Z,6.80
2023-04-25T16:42:57.775Z,8.50
2023-04-25T16:45:26.933Z,4.60
2023-04-25T16:47:54.879Z,7.70
2023-04-25T16:50:22.928Z,8.90
2023-04-25T16:52:52.744Z,7.60
2023-04-25T16:55:21.568Z,4.30
2023-04-25T16:57:50.509Z,9.50
2023-04-25T17:00:19.751Z,9.30
2023-04-25T17:02:48.150Z,6.90
2023-04-25T17:05:16.446Z,9.10
2023-04-25T17:07:44.846Z,8.00
2023-04-25T17:10:13.350Z,6.90
2023-04-25T17:12:43.113Z,8.40
2023-04-25T17:15:11.355Z,5.80
2023-04-25T17:17:39.478Z,8.80
2023-04-25T17:20:08.609Z,6.90
2023-04-25T17:22:39.565Z,10.60
2023-04-25T17:25:08.673Z,11.70
2023-04-25T17:27:36.895Z,11.30
2023-04-25T17:30:07.267Z,9.30
2023-04-25T17:32:35.327Z,7.70
2023-04-25T17:35:04.779Z,9.40
2023-04-25T17:37:34.200Z,3.70
2023-04-25T17:40:03.884Z,5.40
2023-04-25T17:42:31.965Z,6.10
2023-04-25T17:45:00.221Z,3.90
2023-04-25T17:47:28.471Z,7.00
2023-04-25T17:49:56.785Z,10.80
2023-04-25T17:52:25.025Z,6.60
2023-04-25T17:54:53.207Z,7.70
2023-04-25T17:57:23.011Z,9.60
2023-04-25T17:59:51.156Z,6.70
2023-04-25T18:02:19.324Z,7.00
2023-04-25T18:04:48.409Z,8.60
2023-04-25T18:07:17.038Z,8.30
2023-04-25T18:09:45.347Z,11.30
2023-04-25T18:12:15.183Z,11.40
2023-04-25T18:14:43.606Z,9.60
2023-04-25T18:17:12.499Z,8.30
2023-04-25T18:19:40.533Z,8.70
2023-04-25T18:22:08.638Z,9.30
2023-04-25T18:24:36.900Z,9.70
2023-04-25T18:27:05.998Z,16.10
2023-04-25T18:29:35.143Z,10.60
2023-04-25T18:32:05.003Z,16.80
2023-04-25T18:34:34.362Z,14.10
2023-04-25T18:37:02.413Z,12.30
2023-04-25T18:39:30.510Z,15.50
2023-04-25T18:42:01.619Z,21.10
2023-04-25T18:44:39.642Z,14.10
2023-04-25T18:47:08.741Z,16.70
2023-04-25T18:49:37.749Z,16.40
2023-04-25T18:52:10.735Z,12.80
2023-04-25T18:54:40.310Z,16.90
2023-04-25T18:57:08.284Z,13.30
2023-04-25T18:59:36.457Z,17.80
2023-04-25T19:02:05.590Z,20.80
2023-04-25T19:04:34.717Z,19.30
2023-04-25T19:07:04.189Z,13.10
2023-04-25T19:09:32.704Z,16.90
2023-04-25T19:12:04.214Z,18.90
2023-04-25T19:14:33.133Z,13.70
2023-04-25T19:17:01.257Z,15.40
2023-04-25T19:19:29.375Z,14.70
2023-04-25T19:21:58.348Z,13.70
2023-04-25T19:24:26.366Z,15.30
2023-04-25T19:26:55.996Z,14.70
2023-04-25T19:29:23.907Z,15.20
2023-04-25T19:31:51.826Z,17.80
2023-04-25T19:34:19.945Z,14.70
2023-04-25T19:36:49.115Z,15.50
2023-04-25T19:39:17.585Z,15.10
2023-04-25T19:41:45.840Z,15.30
2023-04-25T19:44:14.503Z,15.10
2023-04-25T19:46:46.203Z,15.90
2023-04-25T19:49:16.754Z,13.10
2023-04-25T19:51:46.377Z,12.90
2023-04-25T19:54:14.931Z,16.90
2023-04-25T19:56:43.808Z,15.90
2023-04-25T19:59:12.511Z,12.70
2023-04-25T20:01:40.723Z,15.30
2023-04-25T20:04:12.412Z,16.50
2023-04-25T20:06:43.081Z,16.10
2023-04-25T20:09:11.953Z,12.50
2023-04-25T20:11:40.247Z,15.60
2023-04-25T20:14:08.170Z,16.40
2023-04-25T20:16:36.471Z,12.00
2023-04-25T20:19:05.785Z,12.60
2023-04-25T20:21:34.562Z,14.10
2023-04-25T20:24:02.949Z,10.60
2023-04-25T20:26:34.396Z,11.00
2023-04-25T20:29:03.268Z,12.90
2023-04-25T20:31:32.548Z,12.50
2023-04-25T20:34:01.081Z,12.70
2023-04-25T20:36:29.881Z,18.60
2023-04-25T20:38:58.384Z,17.70
2023-04-25T20:41:33.489Z,17.30
2023-04-25T20:44:04.912Z,13.00
2023-04-25T20:46:32.911Z,15.70
2023-04-25T20:49:03.761Z,13.70
2023-04-25T20:51:33.321Z,16.90
2023-04-25T20:54:04.026Z,16.80
2023-04-25T20:56:33.002Z,11.40
2023-04-25T20:59:04.836Z,18.60
2023-04-25T21:01:33.059Z,15.40
2023-04-25T21:04:01.670Z,19.10
2023-04-25T21:06:30.180Z,16.30
2023-04-25T21:08:58.544Z,16.50
2023-04-25T21:11:27.637Z,15.60
2023-04-25T21:13:55.698Z,14.40
2023-04-25T21:16:24.154Z,13.40
2023-04-25T21:18:52.839Z,17.20
2023-04-25T21:21:21.275Z,14.50
2023-04-25T21:23:49.777Z,20.10
2023-04-25T21:26:17.988Z,12.90
2023-04-25T21:28:47.081Z,16.40
2023-04-25T21:31:15.597Z,18.90
2023-04-25T21:33:43.854Z,12.80
2023-04-25T21:36:12.462Z,15.30
2023-04-25T21:38:40.778Z,15.00
2023-04-25T21:41:08.959Z,13.70
2023-04-25T21:43:37.535Z,14.10
2023-04-25T21:46:21.757Z,16.60
2023-04-25T21:48:55.651Z,12.70
2023-04-25T21:51:27.074Z,14.10
2023-04-25T21:53:55.364Z,17.10
2023-04-25T21:56:23.416Z,19.20
2023-04-25T21:58:54.007Z,21.80
2023-04-25T22:01:22.750Z,17.10
2023-04-25T22:03:50.828Z,17.60
2023-04-25T22:06:18.863Z,14.30
2023-04-25T22:08:48.051Z,14.20
2023-04-25T22:11:16.085Z,18.00
2023-04-25T22:13:45.195Z,19.40
2023-04-25T22:16:13.323Z,17.20
2023-04-25T22:18:44.544Z,16.00
2023-04-25T22:21:12.931Z,16.10
2023-04-25T22:23:41.080Z,15.40
2023-04-25T22:26:11.292Z,21.70
2023-04-25T22:28:40.729Z,18.70
2023-04-25T22:31:09.645Z,15.80
2023-04-25T22:33:37.659Z,18.90
2023-04-25T22:36:06.364Z,15.90
2023-04-25T22:38:34.393Z,15.30
2023-04-25T22:41:02.470Z,16.90
2023-04-25T22:43:30.480Z,16.40
2023-04-25T22:46:00.084Z,16.40
2023-04-25T22:48:28.627Z,15.00
2023-04-25T22:51:05.270Z,20.20
2023-04-25T22:53:37.475Z,19.00
2023-04-25T22:56:12.192Z,17.10
2023-04-25T22:58:40.561Z,15.40
2023-04-25T23:01:09.001Z,17.20
2023-04-25T23:03:40.449Z,15.60
2023-04-25T23:06:09.139Z,19.10
2023-04-25T23:08:37.164Z,12.70
2023-04-25T23:11:10.982Z,14.00
2023-04-25T23:13:40.418Z,19.00
2023-04-25T23:16:09.103Z,13.70
2023-04-25T23:18:38.157Z,16.70
2023-04-25T23:21:09.823Z,16.30
2023-04-25T23:23:38.250Z,16.20
2023-04-25T23:26:10.579Z,16.60
2023-04-25T23:28:41.678Z,13.10
2023-04-25T23:31:14.918Z,16.50
2023-04-25T23:33:43.106Z,14.20
2023-04-25T23:36:24.041Z,11.80
2023-04-25T23:38:52.608Z,14.40
2023-04-25T23:41:23.270Z,9.20
2023-04-25T23:43:51.284Z,12.90
2023-04-25T23:46:22.869Z,10.90
2023-04-25T23:48:51.898Z,11.10
2023-04-25T23:51:20.014Z,12.70
2023-04-25T23:53:48.040Z,13.40
2023-04-25T23:56:16.002Z,10.40
2023-04-25T23:58:44.131Z,10.90
