createdAt,value
2018-02-15T00:02:08.802Z,16.37
2018-02-15T00:04:35.761Z,16.45
2018-02-15T00:07:01.978Z,15.32
2018-02-15T00:09:28.174Z,15.00
2018-02-15T00:11:55.101Z,16.95
2018-02-15T00:14:22.752Z,15.57
2018-02-15T00:16:48.941Z,14.70
2018-02-15T00:19:15.156Z,16.62
2018-02-15T00:21:42.105Z,16.70
2018-02-15T00:24:08.282Z,16.00
2018-02-15T00:26:34.510Z,16.62
2018-02-15T00:29:01.459Z,18.37
2018-02-15T00:31:27.976Z,18.62
2018-02-15T00:33:54.926Z,17.73
2018-02-15T00:36:21.113Z,17.27
2018-02-15T00:38:48.007Z,17.95
2018-02-15T00:41:14.253Z,18.95
2018-02-15T00:43:40.432Z,17.60
2018-02-15T00:46:07.363Z,18.52
2018-02-15T00:48:34.661Z,18.48
2018-02-15T00:51:00.833Z,17.50
2018-02-15T00:53:27.769Z,18.62
2018-02-15T00:55:53.934Z,17.52
2018-02-15T00:58:20.126Z,18.37
2018-02-15T01:00:47.038Z,18.23
2018-02-15T01:03:13.209Z,19.33
2018-02-15T01:05:40.171Z,19.27
2018-02-15T01:08:06.450Z,18.75
2018-02-15T01:10:33.388Z,20.58
2018-02-15T01:12:59.581Z,19.23
2018-02-15T01:15:25.771Z,19.90
2018-02-15T01:17:52.334Z,18.40
2018-02-15T01:20:18.880Z,18.90
2018-02-15T01:22:45.038Z,20.85
2018-02-15T01:25:11.579Z,18.87
2018-02-15T01:27:38.147Z,18.75
2018-02-15T01:30:05.062Z,19.62
2018-02-15T01:32:31.202Z,19.83
2018-02-15T01:34:57.405Z,19.05
2018-02-15T01:37:23.614Z,20.85
2018-02-15T01:39:49.799Z,19.20
2018-02-15T01:42:16.006Z,19.08
2018-02-15T01:44:42.569Z,19.30
2018-02-15T01:47:08.740Z,19.83
2018-02-15T01:49:47.134Z,20.17
2018-02-15T01:52:14.057Z,22.30
2018-02-15T01:54:40.231Z,22.45
2018-02-15T01:57:06.416Z,20.80
2018-02-15T01:59:33.372Z,20.52
2018-02-15T02:02:00.329Z,21.92
2018-02-15T02:04:26.612Z,20.75
2018-02-15T02:06:52.783Z,19.98
2018-02-15T02:09:20.701Z,21.35
2018-02-15T02:11:46.874Z,21.33
2018-02-15T02:14:13.809Z,21.30
2018-02-15T02:16:40.730Z,21.60
2018-02-15T02:19:06.952Z,19.48
2018-02-15T02:21:33.100Z,20.77
2018-02-15T02:23:59.317Z,20.42
2018-02-15T02:26:25.968Z,20.67
2018-02-15T02:28:52.119Z,19.90
2018-02-15T02:31:19.044Z,21.52
2018-02-15T02:33:45.208Z,21.25
2018-02-15T02:36:11.405Z,22.20
2018-02-15T02:38:38.368Z,21.75
2018-02-15T02:41:04.904Z,20.10
2018-02-15T02:43:31.815Z,22.20
2018-02-15T02:45:58.005Z,20.25
2018-02-15T02:48:24.154Z,20.05
2018-02-15T02:50:50.328Z,20.83
2018-02-15T02:53:17.274Z,20.45
2018-02-15T02:55:44.222Z,20.00
2018-02-15T02:58:11.123Z,22.13
2018-02-15T03:00:37.304Z,21.10
2018-02-15T03:03:03.482Z,20.10
2018-02-15T03:05:30.065Z,22.15
2018-02-15T03:07:56.980Z,20.75
2018-02-15T03:10:23.147Z,23.02
2018-02-15T03:12:49.407Z,20.60
2018-02-15T03:15:15.601Z,21.00
2018-02-15T03:17:41.748Z,20.25
2018-02-15T03:20:07.916Z,21.60
2018-02-15T03:22:34.092Z,20.05
2018-02-15T03:25:00.239Z,21.40
2018-02-15T03:27:26.417Z,20.33
2018-02-15T03:29:53.366Z,20.40
2018-02-15T03:32:20.354Z,20.40
2018-02-15T03:34:46.531Z,21.15
2018-02-15T03:37:12.720Z,20.35
2018-02-15T03:39:38.883Z,21.10
2018-02-15T03:42:05.081Z,20.20
2018-02-15T03:44:31.271Z,19.98
2018-02-15T03:46:57.423Z,20.35
2018-02-15T03:49:23.630Z,19.77
2018-02-15T03:51:49.810Z,20.40
2018-02-15T03:54:15.996Z,21.15
2018-02-15T03:56:42.157Z,19.05
2018-02-15T03:59:08.304Z,19.50
2018-02-15T04:01:34.461Z,19.30
2018-02-15T04:04:01.058Z,20.88
2018-02-15T04:06:27.337Z,19.17
2018-02-15T04:08:53.551Z,18.17
2018-02-15T04:11:20.469Z,18.33
2018-02-15T04:13:46.788Z,20.17
2018-02-15T04:16:13.007Z,20.77
2018-02-15T04:18:39.183Z,19.27
2018-02-15T04:21:06.112Z,18.90
2018-02-15T04:23:32.426Z,18.40
2018-02-15T04:25:58.610Z,19.05
2018-02-15T04:28:24.796Z,18.70
2018-02-15T04:30:50.930Z,17.05
2018-02-15T04:33:17.073Z,19.45
2018-02-15T04:35:43.645Z,19.77
2018-02-15T04:38:10.180Z,18.12
2018-02-15T04:40:36.362Z,18.42
2018-02-15T04:43:03.312Z,17.27
2018-02-15T04:45:29.896Z,19.67
2018-02-15T04:47:56.798Z,19.35
2018-02-15T04:50:23.715Z,18.33
2018-02-15T04:52:50.649Z,18.73
2018-02-15T04:55:16.850Z,17.17
2018-02-15T04:57:43.050Z,19.42
2018-02-15T05:00:09.986Z,19.80
2018-02-15T05:02:36.548Z,17.87
2018-02-15T05:05:02.805Z,18.95
2018-02-15T05:07:29.379Z,17.92
2018-02-15T05:09:56.329Z,20.20
2018-02-15T05:12:23.255Z,19.42
2018-02-15T05:14:49.838Z,18.33
2018-02-15T05:17:16.010Z,17.10
2018-02-15T05:19:42.244Z,17.50
2018-02-15T05:22:08.426Z,17.40
2018-02-15T05:24:34.592Z,18.85
2018-02-15T05:27:00.874Z,20.75
2018-02-15T05:29:28.791Z,16.83
2018-02-15T05:31:56.529Z,18.90
2018-02-15T05:34:23.728Z,17.95
2018-02-15T05:36:50.025Z,17.77
2018-02-15T05:39:16.220Z,18.52
2018-02-15T05:41:42.605Z,18.00
2018-02-15T05:44:08.900Z,16.35
2018-02-15T05:46:35.124Z,16.08
2018-02-15T05:49:01.369Z,17.98
2018-02-15T05:51:27.675Z,16.48
2018-02-15T05:53:53.939Z,16.05
2018-02-15T05:56:20.881Z,17.98
2018-02-15T05:58:47.259Z,16.95
2018-02-15T06:01:13.502Z,17.42
2018-02-15T06:03:42.117Z,17.85
2018-02-15T06:06:08.628Z,18.15
2018-02-15T06:08:35.284Z,16.15
2018-02-15T06:11:01.519Z,17.70
2018-02-15T06:13:28.768Z,16.95
2018-02-15T06:15:56.113Z,18.20
2018-02-15T06:18:22.364Z,16.80
2018-02-15T06:20:48.785Z,17.75
2018-02-15T06:23:15.041Z,17.20
2018-02-15T06:25:41.564Z,17.50
2018-02-15T06:28:08.145Z,18.52
2018-02-15T06:30:34.510Z,16.60
2018-02-15T06:33:01.766Z,17.80
2018-02-15T06:35:28.000Z,17.70
2018-02-15T06:37:54.216Z,15.68
2018-02-15T06:40:20.498Z,18.20
2018-02-15T06:42:46.885Z,15.63
2018-02-15T06:45:13.083Z,16.17
2018-02-15T06:47:39.381Z,16.00
2018-02-15T06:50:05.565Z,16.15
2018-02-15T06:52:32.510Z,16.75
2018-02-15T06:54:59.489Z,17.58
2018-02-15T06:57:26.041Z,17.35
2018-02-15T06:59:52.231Z,16.65
2018-02-15T07:02:18.407Z,16.75
2018-02-15T07:04:44.624Z,19.12
2018-02-15T07:07:10.832Z,16.15
2018-02-15T07:09:37.017Z,16.55
2018-02-15T07:12:03.956Z,16.95
2018-02-15T07:14:30.180Z,17.00
2018-02-15T07:16:56.776Z,17.40
2018-02-15T07:19:22.949Z,18.83
2018-02-15T07:21:49.840Z,18.23
2018-02-15T07:24:16.014Z,17.12
2018-02-15T07:26:42.266Z,17.35
2018-02-15T07:29:09.195Z,17.70
2018-02-15T07:31:35.396Z,16.85
2018-02-15T07:34:01.576Z,17.12
2018-02-15T07:36:28.581Z,16.85
2018-02-15T07:38:55.119Z,19.98
2018-02-15T07:41:21.648Z,18.48
2018-02-15T07:43:47.898Z,18.98
2018-02-15T07:46:14.062Z,18.90
2018-02-15T07:48:40.975Z,18.85
2018-02-15T07:51:07.201Z,17.10
2018-02-15T07:53:33.410Z,17.62
2018-02-15T07:55:59.644Z,17.50
2018-02-15T07:58:25.841Z,17.05
2018-02-15T08:00:52.015Z,16.92
2018-02-15T08:03:18.186Z,17.60
2018-02-15T08:05:44.389Z,16.00
2018-02-15T08:08:11.319Z,17.25
2018-02-15T08:10:37.497Z,17.10
2018-02-15T08:13:03.687Z,18.45
2018-02-15T08:15:30.615Z,17.27
2018-02-15T08:17:56.759Z,16.75
2018-02-15T08:20:23.717Z,16.67
2018-02-15T08:22:49.939Z,18.73
2018-02-15T08:25:16.814Z,18.50
2018-02-15T08:27:42.980Z,7.75
2018-02-15T08:30:09.172Z,11.52
2018-02-15T08:32:35.460Z,17.60
2018-02-15T08:35:02.378Z,17.33
2018-02-15T08:37:28.580Z,18.62
2018-02-15T08:39:54.813Z,17.65
2018-02-15T08:42:21.394Z,16.90
2018-02-15T08:44:47.951Z,18.60
2018-02-15T08:47:14.897Z,20.67
2018-02-15T08:49:41.829Z,17.65
2018-02-15T08:52:08.758Z,20.30
2018-02-15T08:54:35.695Z,18.40
2018-02-15T08:57:01.869Z,19.27
2018-02-15T08:59:28.786Z,18.80
2018-02-15T09:01:55.722Z,18.30
2018-02-15T09:04:22.634Z,19.15
2018-02-15T09:06:48.831Z,19.08
2018-02-15T09:09:15.793Z,20.77
2018-02-15T09:11:42.332Z,19.12
2018-02-15T09:14:08.866Z,21.25
2018-02-15T09:16:35.072Z,20.90
2018-02-15T09:19:02.815Z,19.67
2018-02-15T09:21:29.021Z,18.42
2018-02-15T09:23:55.582Z,20.25
2018-02-15T09:26:22.553Z,21.45
2018-02-15T09:28:49.129Z,18.77
2018-02-15T09:31:15.538Z,20.80
2018-02-15T09:33:41.744Z,19.25
2018-02-15T09:36:08.638Z,18.73
2018-02-15T09:38:34.811Z,20.48
2018-02-15T09:41:01.800Z,20.25
2018-02-15T09:43:27.979Z,21.73
2018-02-15T09:45:54.205Z,19.10
2018-02-15T09:48:20.754Z,19.05
2018-02-15T09:50:47.714Z,20.50
2018-02-15T09:53:14.632Z,18.77
2018-02-15T09:55:40.834Z,19.30
2018-02-15T09:58:06.983Z,20.40
2018-02-15T10:00:33.170Z,20.12
2018-02-15T10:02:59.417Z,21.70
2018-02-15T10:05:25.626Z,20.58
2018-02-15T10:07:51.839Z,20.95
2018-02-15T10:10:18.431Z,20.37
2018-02-15T10:12:44.981Z,18.83
2018-02-15T10:15:11.519Z,18.52
2018-02-15T10:17:38.432Z,19.95
2018-02-15T10:20:04.592Z,19.00
2018-02-15T10:22:31.568Z,19.25
2018-02-15T10:24:58.133Z,18.58
2018-02-15T10:27:25.385Z,8.93
2018-02-15T10:29:51.716Z,11.98
2018-02-15T10:32:17.909Z,12.52
2018-02-15T10:34:44.096Z,14.18
2018-02-15T10:37:10.274Z,11.37
2018-02-15T10:39:36.482Z,13.53
2018-02-15T10:42:03.451Z,15.10
2018-02-15T10:44:29.774Z,11.77
2018-02-15T10:46:55.962Z,15.40
2018-02-15T10:49:22.268Z,17.50
2018-02-15T10:51:48.438Z,17.70
2018-02-15T10:54:15.397Z,17.20
2018-02-15T10:56:42.388Z,16.42
2018-02-15T10:59:08.593Z,17.58
2018-02-15T11:01:40.874Z,18.95
2018-02-15T11:04:13.280Z,15.63
2018-02-15T11:06:39.469Z,17.60
2018-02-15T11:09:05.762Z,17.95
2018-02-15T11:11:32.713Z,16.42
2018-02-15T11:13:59.623Z,17.90
2018-02-15T11:16:25.801Z,17.85
2018-02-15T11:18:52.756Z,16.87
2018-02-15T11:21:18.941Z,18.02
2018-02-15T11:23:45.117Z,17.25
2018-02-15T11:26:11.345Z,18.77
2018-02-15T11:28:37.529Z,17.30
2018-02-15T11:31:05.239Z,17.25
2018-02-15T11:33:31.471Z,17.75
2018-02-15T11:36:00.134Z,19.62
2018-02-15T11:38:27.095Z,20.05
2018-02-15T11:40:53.336Z,19.62
2018-02-15T11:43:20.630Z,18.70
2018-02-15T11:45:47.063Z,20.33
2018-02-15T11:48:13.302Z,18.42
2018-02-15T11:50:39.629Z,19.58
2018-02-15T11:53:05.833Z,19.30
2018-02-15T11:55:32.160Z,20.58
2018-02-15T11:57:58.458Z,18.83
2018-02-15T12:00:24.807Z,20.15
2018-02-15T12:02:51.839Z,19.17
2018-02-15T12:05:19.031Z,20.62
2018-02-15T12:07:45.265Z,19.77
2018-02-15T12:10:11.527Z,18.62
2018-02-15T12:12:38.489Z,20.00
2018-02-15T12:15:05.445Z,19.15
2018-02-15T12:17:32.732Z,20.62
2018-02-15T12:19:59.039Z,19.70
2018-02-15T12:22:25.318Z,20.30
2018-02-15T12:24:51.525Z,20.08
2018-02-15T12:27:17.738Z,22.27
2018-02-15T12:29:43.970Z,21.95
2018-02-15T12:32:10.263Z,20.20
2018-02-15T12:34:37.184Z,21.35
2018-02-15T12:37:04.182Z,20.77
2018-02-15T12:39:30.423Z,21.20
2018-02-15T12:41:57.816Z,20.70
2018-02-15T12:44:24.068Z,21.40
2018-02-15T12:46:51.158Z,22.27
2018-02-15T12:49:19.215Z,21.33
2018-02-15T12:51:47.791Z,20.42
2018-02-15T12:54:14.494Z,21.20
2018-02-15T12:56:40.898Z,22.20
2018-02-15T12:59:07.186Z,20.17
2018-02-15T13:01:48.323Z,21.98
2018-02-15T13:04:15.983Z,20.95
2018-02-15T13:06:42.206Z,19.35
2018-02-15T13:09:08.411Z,21.77
2018-02-15T13:11:34.643Z,22.52
2018-02-15T13:14:00.855Z,22.30
2018-02-15T13:16:39.303Z,7.90
2018-02-15T13:19:17.887Z,10.17
2018-02-15T13:21:44.068Z,12.77
2018-02-15T13:24:10.306Z,14.77
2018-02-15T13:26:36.551Z,14.57
2018-02-15T13:29:03.486Z,18.17
2018-02-15T13:31:29.722Z,16.27
2018-02-15T13:33:56.662Z,19.33
2018-02-15T13:36:23.087Z,21.80
2018-02-15T13:38:49.296Z,20.47
2018-02-15T13:41:15.502Z,22.70
2018-02-15T13:43:41.738Z,19.77
2018-02-15T13:46:07.970Z,20.33
2018-02-15T13:48:34.188Z,22.40
2018-02-15T13:51:00.499Z,22.63
2018-02-15T13:53:26.687Z,23.10
2018-02-15T13:55:52.918Z,22.73
2018-02-15T13:58:19.105Z,24.70
2018-02-15T14:00:45.290Z,23.48
2018-02-15T14:03:12.228Z,24.08
2018-02-15T14:05:38.426Z,24.50
2018-02-15T14:08:04.611Z,23.25
2018-02-15T14:10:30.903Z,25.73
2018-02-15T14:12:57.107Z,26.40
2018-02-15T14:15:23.281Z,26.35
2018-02-15T14:17:49.883Z,24.37
2018-02-15T14:20:16.085Z,25.35
2018-02-15T14:22:42.308Z,24.95
2018-02-15T14:25:08.515Z,23.08
2018-02-15T14:27:35.442Z,23.15
2018-02-15T14:30:01.636Z,25.27
2018-02-15T14:32:27.822Z,23.83
2018-02-15T14:34:54.021Z,21.08
2018-02-15T14:37:20.220Z,26.52
2018-02-15T14:39:46.387Z,22.30
2018-02-15T14:42:13.317Z,22.52
2018-02-15T14:44:39.544Z,22.60
2018-02-15T14:47:05.724Z,21.73
2018-02-15T14:49:31.952Z,23.27
2018-02-15T14:51:58.116Z,23.62
2018-02-15T14:54:24.727Z,24.12
2018-02-15T14:56:50.892Z,23.52
2018-02-15T14:59:17.540Z,23.20
2018-02-15T15:01:45.555Z,23.50
2018-02-15T15:04:11.700Z,22.33
2018-02-15T15:06:37.943Z,20.45
2018-02-15T15:09:04.150Z,21.65
2018-02-15T15:11:30.374Z,21.00
2018-02-15T15:13:56.565Z,18.20
2018-02-15T15:16:23.474Z,19.87
2018-02-15T15:18:49.660Z,19.02
2018-02-15T15:21:15.805Z,19.27
2018-02-15T15:23:41.991Z,18.83
2018-02-15T15:26:08.946Z,19.50
2018-02-15T15:28:35.202Z,19.85
2018-02-15T15:31:01.380Z,21.50
2018-02-15T15:33:30.363Z,20.48
2018-02-15T15:35:56.667Z,20.02
2018-02-15T15:38:22.862Z,21.08
2018-02-15T15:40:49.773Z,22.50
2018-02-15T15:43:15.957Z,20.62
2018-02-15T15:45:42.162Z,21.00
2018-02-15T15:48:08.403Z,21.85
2018-02-15T15:50:34.612Z,23.30
2018-02-15T15:53:01.582Z,30.65
2018-02-15T15:55:28.492Z,24.67
2018-02-15T15:57:55.446Z,27.05
2018-02-15T16:00:22.396Z,23.77
2018-02-15T16:02:48.962Z,21.58
2018-02-15T16:05:15.208Z,23.05
2018-02-15T16:07:41.462Z,21.40
2018-02-15T16:10:07.702Z,21.30
2018-02-15T16:12:33.902Z,21.35
2018-02-15T16:15:00.051Z,24.10
2018-02-15T16:17:26.283Z,23.02
2018-02-15T16:19:52.505Z,21.65
2018-02-15T16:22:18.698Z,20.70
2018-02-15T16:24:44.899Z,23.40
2018-02-15T16:27:11.629Z,21.77
2018-02-15T16:29:38.584Z,22.75
2018-02-15T16:32:04.821Z,22.62
2018-02-15T16:34:32.534Z,22.02
2018-02-15T16:36:59.088Z,23.98
2018-02-15T16:39:25.745Z,22.08
2018-02-15T16:41:52.327Z,21.85
2018-02-15T16:44:19.245Z,22.52
2018-02-15T16:55:41.432Z,25.80
2018-02-15T16:58:07.999Z,23.50
2018-02-15T17:00:34.337Z,21.33
2018-02-15T17:03:00.779Z,22.23
2018-02-15T17:05:27.738Z,21.67
2018-02-15T17:07:55.468Z,21.50
2018-02-15T17:10:21.751Z,21.65
2018-02-15T17:12:48.426Z,20.90
2018-02-15T17:15:15.241Z,18.55
2018-02-15T17:17:42.255Z,19.37
2018-02-15T17:20:09.243Z,20.75
2018-02-15T17:22:35.558Z,22.67
2018-02-15T17:25:01.906Z,19.67
2018-02-15T17:27:29.786Z,19.40
2018-02-15T17:29:56.440Z,18.40
2018-02-15T17:32:22.635Z,21.20
2018-02-15T17:34:48.882Z,24.17
2018-02-15T17:37:15.882Z,25.05
2018-02-15T17:39:42.978Z,36.53
2018-02-15T17:42:10.719Z,25.73
2018-02-15T17:44:36.931Z,23.00
2018-02-15T17:47:03.618Z,22.05
2018-02-15T17:49:30.635Z,19.00
2018-02-15T17:51:57.281Z,19.85
2018-02-15T17:54:24.026Z,17.20
2018-02-15T17:56:50.281Z,19.27
2018-02-15T17:59:16.581Z,18.73
2018-02-15T18:01:42.926Z,18.85
2018-02-15T18:04:09.193Z,18.05
2018-02-15T18:06:35.485Z,18.45
2018-02-15T18:09:02.113Z,17.75
2018-02-15T18:11:28.352Z,18.17
2018-02-15T18:13:55.411Z,18.60
2018-02-15T18:16:21.674Z,21.40
2018-02-15T18:18:48.672Z,17.33
2018-02-15T18:21:15.729Z,16.85
2018-02-15T18:23:41.930Z,19.30
2018-02-15T18:26:08.565Z,17.02
2018-02-15T18:28:34.919Z,18.55
2018-02-15T18:31:02.219Z,17.17
2018-02-15T18:33:28.575Z,18.10
2018-02-15T18:35:56.435Z,19.12
2018-02-15T18:38:23.693Z,24.55
2018-02-15T18:40:52.787Z,26.70
2018-02-15T18:43:19.757Z,21.55
2018-02-15T18:45:46.999Z,19.80
2018-02-15T18:48:13.216Z,19.20
2018-02-15T18:50:40.275Z,18.00
2018-02-15T18:53:06.527Z,18.05
2018-02-15T18:55:33.851Z,18.30
2018-02-15T18:58:00.481Z,18.42
2018-02-15T19:00:27.441Z,19.15
2018-02-15T19:02:54.109Z,18.23
2018-02-15T19:05:20.556Z,19.25
2018-02-15T19:07:46.809Z,22.08
2018-02-15T19:10:13.454Z,8.32
2018-02-15T19:12:40.407Z,18.60
2018-02-15T19:15:06.720Z,16.60
2018-02-15T19:17:32.956Z,13.97
2018-02-15T19:19:59.510Z,19.87
2018-02-15T19:22:26.106Z,17.10
2018-02-15T19:24:52.310Z,16.92
2018-02-15T19:27:18.609Z,22.37
2018-02-15T19:29:45.589Z,19.17
2018-02-15T19:32:12.532Z,19.98
2018-02-15T19:34:38.858Z,18.73
2018-02-15T19:37:05.018Z,20.27
2018-02-15T19:39:31.238Z,19.43
2018-02-15T19:41:57.438Z,18.10
2018-02-15T19:44:23.847Z,18.67
2018-02-15T19:46:50.423Z,21.00
2018-02-15T19:49:17.733Z,20.40
2018-02-15T19:51:44.684Z,19.90
2018-02-15T19:54:11.363Z,21.23
2018-02-15T19:56:37.611Z,24.30
2018-02-15T19:59:04.204Z,21.33
2018-02-15T20:01:30.414Z,18.87
2018-02-15T20:03:57.377Z,18.48
2018-02-15T20:06:23.658Z,18.50
2018-02-15T20:08:49.899Z,19.30
2018-02-15T20:11:16.197Z,19.33
2018-02-15T20:13:42.410Z,19.17
2018-02-15T20:16:09.024Z,19.73
2018-02-15T20:18:35.982Z,19.75
2018-02-15T20:21:02.938Z,19.75
2018-02-15T20:23:29.176Z,19.70
2018-02-15T20:26:01.983Z,18.52
2018-02-15T20:28:28.269Z,17.45
2018-02-15T20:30:55.431Z,16.98
2018-02-15T20:33:21.710Z,18.75
2018-02-15T20:35:47.927Z,19.23
2018-02-15T20:38:20.118Z,21.23
2018-02-15T20:40:47.160Z,17.87
2018-02-15T20:43:13.439Z,17.50
2018-02-15T20:45:39.689Z,17.17
2018-02-15T20:48:06.680Z,17.15
2018-02-15T20:50:38.928Z,16.70
2018-02-15T20:53:11.737Z,16.40
2018-02-15T20:55:43.047Z,16.08
2018-02-15T20:58:09.316Z,15.35
2018-02-15T21:00:35.596Z,17.25
2018-02-15T21:03:01.720Z,17.27
2018-02-15T21:05:28.332Z,16.10
2018-02-15T21:07:55.318Z,17.60
2018-02-15T21:10:22.237Z,15.90
2018-02-15T21:12:48.416Z,15.40
2018-02-15T21:15:15.454Z,16.10
2018-02-15T21:17:41.668Z,15.93
2018-02-15T21:20:08.848Z,16.50
2018-02-15T21:22:35.408Z,16.15
2018-02-15T21:25:02.077Z,14.60
2018-02-15T21:27:29.070Z,15.40
2018-02-15T21:29:55.249Z,16.17
2018-02-15T21:32:21.453Z,15.55
2018-02-15T21:34:49.025Z,16.15
2018-02-15T21:37:16.641Z,15.73
2018-02-15T21:39:42.854Z,14.55
2018-02-15T21:42:09.110Z,13.62
2018-02-15T21:44:36.447Z,13.85
2018-02-15T21:47:02.722Z,13.38
2018-02-15T21:49:28.929Z,13.73
2018-02-15T21:51:55.180Z,15.07
2018-02-15T21:54:21.750Z,14.10
2018-02-15T21:56:48.003Z,13.20
2018-02-15T21:59:14.311Z,14.95
2018-02-15T22:01:40.578Z,13.40
2018-02-15T22:04:06.842Z,12.85
2018-02-15T22:06:33.104Z,13.62
2018-02-15T22:09:00.075Z,12.30
2018-02-15T22:11:26.265Z,12.00
2018-02-15T22:13:52.465Z,13.62
2018-02-15T22:16:19.067Z,12.93
2018-02-15T22:18:45.631Z,13.13
2018-02-15T22:21:12.605Z,14.15
2018-02-15T22:23:39.190Z,11.38
2018-02-15T22:26:05.368Z,12.60
2018-02-15T22:28:31.608Z,14.30
2018-02-15T22:30:57.830Z,11.55
2018-02-15T22:33:24.052Z,12.85
2018-02-15T22:35:51.056Z,11.98
2018-02-15T22:38:17.309Z,12.52
2018-02-15T22:40:44.275Z,14.05
2018-02-15T22:43:10.485Z,12.48
2018-02-15T22:45:37.491Z,11.95
2018-02-15T22:48:03.770Z,12.35
2018-02-15T22:50:30.737Z,10.60
2018-02-15T22:52:56.927Z,11.68
2018-02-15T22:55:23.899Z,12.23
2018-02-15T22:57:50.101Z,13.23
2018-02-15T23:00:16.303Z,12.25
2018-02-15T23:02:42.497Z,14.18
2018-02-15T23:05:08.696Z,15.30
2018-02-15T23:07:35.313Z,14.68
2018-02-15T23:10:01.547Z,15.13
2018-02-15T23:12:27.737Z,15.63
2018-02-15T23:14:53.948Z,15.43
2018-02-15T23:17:20.185Z,18.37
2018-02-15T23:19:46.368Z,18.87
2018-02-15T23:22:12.571Z,17.05
2018-02-15T23:24:38.765Z,19.02
2018-02-15T23:27:05.366Z,17.12
2018-02-15T23:29:32.279Z,18.00
2018-02-15T23:31:58.482Z,18.25
2018-02-15T23:34:24.659Z,18.62
2018-02-15T23:36:50.869Z,19.55
2018-02-15T23:39:17.390Z,20.30
2018-02-15T23:41:43.580Z,18.92
2018-02-15T23:44:10.494Z,18.25
2018-02-15T23:46:36.666Z,20.08
2018-02-15T23:49:02.855Z,19.08
2018-02-15T23:51:29.430Z,17.83
2018-02-15T23:53:56.135Z,18.87
2018-02-15T23:56:22.331Z,17.73
2018-02-15T23:58:48.527Z,20.08
