createdAt,value
2023-06-06T00:00:20.087Z,100.00
2023-06-06T00:02:52.593Z,100.00
2023-06-06T00:05:27.665Z,100.00
2023-06-06T00:08:00.240Z,100.00
2023-06-06T00:10:32.768Z,100.00
2023-06-06T00:13:05.083Z,100.00
2023-06-06T00:15:39.473Z,100.00
2023-06-06T00:18:12.351Z,100.00
2023-06-06T00:20:45.252Z,100.00
2023-06-06T00:23:17.967Z,100.00
2023-06-06T00:25:51.417Z,100.00
2023-06-06T00:28:23.761Z,100.00
2023-06-06T00:30:58.084Z,100.00
2023-06-06T00:33:30.437Z,100.00
2023-06-06T00:36:03.169Z,100.00
2023-06-06T00:38:35.831Z,100.00
2023-06-06T00:41:08.378Z,100.00
2023-06-06T00:43:41.119Z,100.00
2023-06-06T00:46:16.669Z,100.00
2023-06-06T00:48:49.854Z,100.00
2023-06-06T00:51:22.516Z,100.00
2023-06-06T00:53:58.177Z,100.00
2023-06-06T00:56:31.096Z,100.00
2023-06-06T00:59:04.535Z,100.00
2023-06-06T01:01:39.609Z,100.00
2023-06-06T01:04:13.006Z,100.00
2023-06-06T01:06:46.909Z,100.00
2023-06-06T01:09:21.940Z,100.00
2023-06-06T01:12:04.139Z,100.00
2023-06-06T01:14:45.387Z,100.00
2023-06-06T01:17:19.810Z,100.00
2023-06-06T01:19:52.936Z,100.00
2023-06-06T01:22:27.828Z,100.00
2023-06-06T01:25:00.285Z,100.00
2023-06-06T01:27:33.894Z,100.00
2023-06-06T01:30:08.324Z,100.00
2023-06-06T01:32:49.425Z,100.00
2023-06-06T01:35:29.231Z,100.00
2023-06-06T01:38:09.101Z,100.00
2023-06-06T01:40:43.421Z,100.00
2023-06-06T01:43:17.259Z,100.00
2023-06-06T01:45:51.630Z,100.00
2023-06-06T01:48:25.598Z,100.00
2023-06-06T01:50:57.992Z,100.00
2023-06-06T01:53:30.997Z,100.00
2023-06-06T01:56:03.454Z,100.00
2023-06-06T01:58:36.112Z,100.00
2023-06-06T02:01:09.210Z,100.00
2023-06-06T02:03:41.923Z,100.00
2023-06-06T02:06:14.379Z,100.00
2023-06-06T02:08:48.125Z,100.00
2023-06-06T02:11:23.465Z,100.00
2023-06-06T02:13:57.553Z,100.00
2023-06-06T02:16:30.264Z,100.00
2023-06-06T02:19:02.882Z,100.00
2023-06-06T02:21:35.759Z,100.00
2023-06-06T02:24:08.995Z,100.00
2023-06-06T02:26:42.893Z,100.00
2023-06-06T02:29:15.841Z,100.00
2023-06-06T02:31:48.663Z,100.00
2023-06-06T02:34:22.096Z,100.00
2023-06-06T02:36:54.554Z,100.00
2023-06-06T02:39:27.537Z,100.00
2023-06-06T02:42:00.080Z,100.00
2023-06-06T02:44:33.188Z,100.00
2023-06-06T02:47:06.276Z,100.00
2023-06-06T02:49:38.648Z,100.00
2023-06-06T02:52:11.775Z,100.00
2023-06-06T02:54:44.818Z,100.00
2023-06-06T02:57:17.311Z,100.00
2023-06-06T02:59:49.694Z,100.00
2023-06-06T03:02:22.083Z,100.00
2023-06-06T03:04:56.602Z,100.00
2023-06-06T03:07:28.959Z,100.00
2023-06-06T03:10:01.937Z,100.00
2023-06-06T03:12:40.612Z,100.00
2023-06-06T03:15:12.962Z,100.00
2023-06-06T03:17:49.463Z,100.00
2023-06-06T03:20:22.823Z,100.00
2023-06-06T03:23:19.023Z,100.00
2023-06-06T03:25:52.193Z,100.00
2023-06-06T03:28:24.740Z,100.00
2023-06-06T03:30:59.248Z,100.00
2023-06-06T03:33:33.234Z,100.00
2023-06-06T03:36:07.985Z,100.00
2023-06-06T03:38:40.675Z,100.00
2023-06-06T03:41:14.675Z,100.00
2023-06-06T03:43:47.543Z,100.00
2023-06-06T03:46:21.109Z,100.00
2023-06-06T03:48:53.842Z,100.00
2023-06-06T03:51:26.179Z,100.00
2023-06-06T03:53:58.503Z,100.00
2023-06-06T03:56:32.706Z,100.00
2023-06-06T03:59:06.360Z,100.00
2023-06-06T04:01:38.710Z,100.00
2023-06-06T04:04:14.193Z,100.00
2023-06-06T04:06:46.520Z,100.00
2023-06-06T04:09:18.866Z,100.00
2023-06-06T04:11:51.924Z,100.00
2023-06-06T04:14:24.684Z,100.00
2023-06-06T04:16:57.327Z,100.00
2023-06-06T04:19:30.849Z,100.00
2023-06-06T04:22:05.517Z,100.00
2023-06-06T04:24:37.828Z,100.00
2023-06-06T04:27:11.089Z,100.00
2023-06-06T04:29:45.350Z,100.00
2023-06-06T04:32:19.911Z,100.00
2023-06-06T04:34:57.839Z,100.00
2023-06-06T04:37:32.617Z,100.00
2023-06-06T04:40:07.738Z,100.00
2023-06-06T04:42:41.271Z,100.00
2023-06-06T04:45:13.705Z,100.00
2023-06-06T04:47:46.093Z,97.36
2023-06-06T04:50:20.382Z,97.64
2023-06-06T04:52:53.175Z,98.95
2023-06-06T04:55:27.974Z,97.95
2023-06-06T04:58:03.341Z,99.13
2023-06-06T05:00:36.175Z,100.00
2023-06-06T05:03:08.593Z,100.00
2023-06-06T05:05:40.982Z,100.00
2023-06-06T05:08:13.347Z,100.00
2023-06-06T05:10:45.714Z,100.00
2023-06-06T05:13:18.752Z,97.75
2023-06-06T05:15:51.123Z,94.76
2023-06-06T05:18:24.621Z,95.83
2023-06-06T05:21:00.851Z,94.39
2023-06-06T05:23:33.341Z,94.19
2023-06-06T05:26:05.833Z,91.94
2023-06-06T05:28:39.701Z,90.33
2023-06-06T05:31:17.137Z,88.29
2023-06-06T05:33:49.544Z,87.86
2023-06-06T05:36:22.116Z,91.18
2023-06-06T05:38:54.968Z,91.25
2023-06-06T05:41:27.426Z,91.67
2023-06-06T05:44:00.453Z,92.41
2023-06-06T05:46:33.928Z,93.00
2023-06-06T05:49:06.282Z,94.15
2023-06-06T05:51:38.686Z,93.99
2023-06-06T05:54:17.369Z,94.17
2023-06-06T05:56:50.815Z,97.09
2023-06-06T05:59:23.897Z,94.01
2023-06-06T06:01:56.278Z,94.36
2023-06-06T06:04:30.583Z,95.18
2023-06-06T06:07:03.595Z,95.85
2023-06-06T06:09:35.997Z,94.80
2023-06-06T06:12:09.069Z,93.93
2023-06-06T06:14:42.096Z,91.58
2023-06-06T06:17:14.597Z,94.08
2023-06-06T06:19:46.980Z,95.62
2023-06-06T06:22:19.340Z,90.31
2023-06-06T06:24:52.077Z,85.15
2023-06-06T06:27:24.975Z,84.94
2023-06-06T06:29:58.103Z,88.20
2023-06-06T06:32:30.592Z,84.98
2023-06-06T06:35:04.435Z,88.67
2023-06-06T06:37:37.816Z,86.40
2023-06-06T06:40:11.108Z,87.21
2023-06-06T06:42:44.547Z,85.16
2023-06-06T06:45:35.335Z,86.19
2023-06-06T06:48:07.739Z,81.92
2023-06-06T06:50:40.765Z,82.68
2023-06-06T06:53:14.160Z,80.42
2023-06-06T06:55:46.505Z,78.36
2023-06-06T06:58:25.582Z,75.77
2023-06-06T07:00:58.959Z,76.13
2023-06-06T07:03:34.554Z,75.79
2023-06-06T07:06:08.283Z,75.10
2023-06-06T07:08:42.025Z,75.74
2023-06-06T07:11:14.407Z,75.02
2023-06-06T07:13:46.735Z,74.67
2023-06-06T07:16:20.667Z,76.82
2023-06-06T07:18:53.645Z,77.68
2023-06-06T07:21:26.258Z,76.39
2023-06-06T07:23:58.756Z,73.92
2023-06-06T07:26:31.164Z,74.90
2023-06-06T07:29:04.024Z,75.79
2023-06-06T07:31:38.346Z,72.08
2023-06-06T07:34:10.868Z,71.30
2023-06-06T07:37:02.685Z,73.12
2023-06-06T07:39:35.011Z,71.49
2023-06-06T07:42:07.839Z,70.56
2023-06-06T07:44:40.254Z,73.71
2023-06-06T07:47:31.908Z,71.59
2023-06-06T07:50:18.284Z,73.93
2023-06-06T07:52:50.620Z,72.20
2023-06-06T07:55:25.234Z,73.89
2023-06-06T07:57:57.713Z,68.99
2023-06-06T08:00:49.983Z,68.45
2023-06-06T08:03:23.021Z,66.91
2023-06-06T08:05:55.494Z,68.89
2023-06-06T08:08:27.864Z,70.69
2023-06-06T08:11:00.151Z,68.16
2023-06-06T08:13:32.946Z,67.93
2023-06-06T08:16:05.851Z,69.44
2023-06-06T08:18:39.479Z,69.89
2023-06-06T08:21:12.694Z,66.51
2023-06-06T08:23:45.399Z,66.25
2023-06-06T08:26:17.812Z,67.92
2023-06-06T08:28:53.146Z,68.07
2023-06-06T08:31:25.649Z,68.13
2023-06-06T08:33:58.693Z,66.78
2023-06-06T08:36:31.039Z,65.23
2023-06-06T08:39:06.695Z,67.10
2023-06-06T08:41:43.325Z,64.19
2023-06-06T08:44:15.733Z,67.83
2023-06-06T08:46:51.432Z,66.63
2023-06-06T08:49:27.415Z,66.42
2023-06-06T08:52:01.684Z,64.62
2023-06-06T08:54:34.775Z,68.57
2023-06-06T08:57:08.410Z,63.57
2023-06-06T08:59:41.943Z,67.87
2023-06-06T09:02:14.408Z,64.11
2023-06-06T09:04:48.744Z,63.24
2023-06-06T09:07:21.178Z,62.61
2023-06-06T09:09:54.001Z,63.82
2023-06-06T09:12:26.351Z,62.23
2023-06-06T09:14:58.674Z,60.38
2023-06-06T09:17:35.945Z,62.67
2023-06-06T09:20:11.434Z,61.61
2023-06-06T09:22:46.143Z,59.43
2023-06-06T09:25:19.762Z,59.82
2023-06-06T09:27:58.836Z,58.86
2023-06-06T09:30:32.449Z,57.89
2023-06-06T09:33:05.480Z,58.71
2023-06-06T09:35:43.844Z,57.29
2023-06-06T09:38:17.716Z,57.65
2023-06-06T09:40:51.762Z,56.22
2023-06-06T09:43:25.264Z,56.28
2023-06-06T09:45:59.227Z,54.79
2023-06-06T09:48:31.743Z,56.44
2023-06-06T09:51:06.336Z,56.69
2023-06-06T09:53:41.013Z,53.60
2023-06-06T09:56:14.232Z,51.27
2023-06-06T09:58:51.607Z,51.78
2023-06-06T10:01:28.603Z,54.64
2023-06-06T10:04:01.911Z,52.49
2023-06-06T10:06:35.634Z,50.17
2023-06-06T10:09:08.303Z,52.37
2023-06-06T10:11:41.049Z,49.38
2023-06-06T10:14:15.397Z,50.73
2023-06-06T10:16:48.822Z,50.08
2023-06-06T10:19:26.060Z,48.40
2023-06-06T10:22:01.368Z,49.55
2023-06-06T10:24:36.235Z,49.02
2023-06-06T10:27:18.659Z,53.72
2023-06-06T10:29:59.661Z,55.21
2023-06-06T10:32:45.238Z,52.72
2023-06-06T10:35:19.833Z,49.96
2023-06-06T10:38:03.182Z,51.94
2023-06-06T10:40:43.478Z,51.40
2023-06-06T10:43:33.642Z,53.09
2023-06-06T10:46:06.231Z,50.30
2023-06-06T10:48:39.202Z,53.35
2023-06-06T10:51:29.187Z,54.90
2023-06-06T10:54:16.147Z,53.20
2023-06-06T10:56:51.674Z,53.44
2023-06-06T10:59:28.558Z,54.78
2023-06-06T11:02:01.496Z,55.30
2023-06-06T11:04:39.172Z,52.44
2023-06-06T11:07:16.921Z,53.27
2023-06-06T11:09:51.090Z,55.22
2023-06-06T11:12:25.038Z,54.63
2023-06-06T11:14:58.409Z,55.12
2023-06-06T11:17:43.823Z,56.27
2023-06-06T11:20:19.878Z,55.90
2023-06-06T11:22:59.873Z,54.21
2023-06-06T11:25:35.904Z,54.72
2023-06-06T11:28:09.376Z,55.45
2023-06-06T11:30:41.805Z,56.82
2023-06-06T11:33:14.872Z,57.11
2023-06-06T11:35:47.372Z,57.30
2023-06-06T11:38:19.942Z,58.99
2023-06-06T11:40:52.960Z,60.26
2023-06-06T11:43:25.642Z,58.84
2023-06-06T11:46:04.313Z,57.02
2023-06-06T11:48:37.790Z,58.29
2023-06-06T11:51:11.559Z,55.34
2023-06-06T11:53:44.103Z,53.16
2023-06-06T11:56:17.564Z,53.30
2023-06-06T11:58:49.902Z,54.99
2023-06-06T12:01:22.338Z,52.38
2023-06-06T12:03:54.956Z,51.75
2023-06-06T12:06:29.125Z,51.72
2023-06-06T12:09:03.711Z,50.96
2023-06-06T12:11:36.722Z,51.28
2023-06-06T12:14:11.599Z,53.13
2023-06-06T12:16:44.016Z,51.09
2023-06-06T12:19:17.253Z,49.32
2023-06-06T12:21:51.403Z,50.94
2023-06-06T12:24:25.237Z,51.08
2023-06-06T12:27:01.088Z,52.35
2023-06-06T12:29:36.482Z,48.87
2023-06-06T12:32:16.446Z,54.61
2023-06-06T12:34:50.164Z,53.57
2023-06-06T12:37:25.287Z,53.20
2023-06-06T12:39:57.630Z,56.65
2023-06-06T12:42:30.702Z,55.18
2023-06-06T12:45:03.543Z,55.39
2023-06-06T12:47:36.262Z,52.17
2023-06-06T12:50:11.222Z,53.43
2023-06-06T12:52:44.025Z,52.78
2023-06-06T12:55:17.613Z,55.11
2023-06-06T12:57:51.365Z,55.14
2023-06-06T13:00:23.746Z,53.93
2023-06-06T13:02:56.419Z,54.52
2023-06-06T13:05:28.825Z,56.84
2023-06-06T13:08:01.431Z,58.74
2023-06-06T13:10:34.925Z,57.12
2023-06-06T13:13:07.996Z,57.61
2023-06-06T13:15:40.801Z,59.96
2023-06-06T13:18:13.845Z,57.57
2023-06-06T13:20:46.524Z,55.75
2023-06-06T13:23:19.020Z,56.07
2023-06-06T13:25:51.753Z,58.33
2023-06-06T13:28:25.045Z,55.27
2023-06-06T13:30:57.593Z,55.48
2023-06-06T13:33:30.325Z,54.04
2023-06-06T13:36:03.193Z,50.75
2023-06-06T13:38:35.709Z,51.43
2023-06-06T13:41:08.243Z,53.86
2023-06-06T13:43:41.267Z,53.40
2023-06-06T13:46:14.421Z,52.72
2023-06-06T13:48:49.523Z,52.20
2023-06-06T13:51:21.932Z,55.93
2023-06-06T13:53:54.272Z,51.65
2023-06-06T13:56:27.866Z,53.86
2023-06-06T13:59:01.100Z,54.40
2023-06-06T14:01:33.905Z,51.59
2023-06-06T14:04:06.548Z,52.52
2023-06-06T14:06:39.225Z,52.44
2023-06-06T14:09:14.853Z,53.97
2023-06-06T14:11:47.994Z,50.80
2023-06-06T14:14:20.989Z,52.02
2023-06-06T14:16:53.374Z,52.91
2023-06-06T14:19:35.490Z,52.02
2023-06-06T14:22:21.238Z,51.13
2023-06-06T14:24:54.839Z,52.41
2023-06-06T14:27:29.589Z,51.07
2023-06-06T14:30:05.517Z,51.39
2023-06-06T14:35:10.979Z,51.09
2023-06-06T14:37:43.365Z,51.27
2023-06-06T14:40:16.082Z,50.13
2023-06-06T14:42:54.507Z,49.17
2023-06-06T14:46:03.222Z,48.95
2023-06-06T14:48:49.357Z,48.30
2023-06-06T14:51:21.712Z,49.48
2023-06-06T14:53:54.048Z,50.05
2023-06-06T14:56:27.382Z,49.53
2023-06-06T14:58:59.944Z,49.15
2023-06-06T15:01:35.212Z,47.54
2023-06-06T15:04:07.639Z,47.48
2023-06-06T15:06:40.950Z,50.97
2023-06-06T15:09:13.492Z,49.85
2023-06-06T15:11:48.205Z,48.48
2023-06-06T15:14:20.802Z,48.45
2023-06-06T15:16:54.306Z,48.50
2023-06-06T15:19:26.792Z,46.28
2023-06-06T15:22:01.554Z,44.54
2023-06-06T15:24:34.047Z,48.05
2023-06-06T15:27:06.789Z,47.54
2023-06-06T15:29:42.902Z,47.70
2023-06-06T15:32:16.336Z,48.67
2023-06-06T15:34:48.716Z,48.95
2023-06-06T15:37:21.472Z,49.54
2023-06-06T15:39:53.843Z,52.76
2023-06-06T15:42:26.247Z,48.83
2023-06-06T15:44:58.908Z,50.56
2023-06-06T15:47:32.628Z,50.33
2023-06-06T15:50:05.797Z,50.16
2023-06-06T15:52:38.150Z,52.83
2023-06-06T15:55:11.357Z,53.67
2023-06-06T15:57:43.626Z,50.34
2023-06-06T16:00:16.780Z,50.48
2023-06-06T16:02:50.168Z,54.67
2023-06-06T16:05:22.510Z,49.48
2023-06-06T16:07:54.892Z,51.61
2023-06-06T16:10:27.275Z,50.03
2023-06-06T16:12:59.707Z,53.09
2023-06-06T16:15:32.030Z,51.07
2023-06-06T16:18:05.278Z,51.03
2023-06-06T16:20:44.950Z,50.04
2023-06-06T16:23:17.302Z,49.27
2023-06-06T16:25:50.401Z,49.26
2023-06-06T16:28:24.055Z,52.89
2023-06-06T16:30:56.484Z,51.66
2023-06-06T16:33:29.550Z,54.02
2023-06-06T16:36:01.918Z,57.16
2023-06-06T16:38:34.253Z,58.11
2023-06-06T16:41:06.657Z,55.19
2023-06-06T16:43:39.044Z,51.89
2023-06-06T16:46:11.721Z,54.97
2023-06-06T16:48:44.777Z,57.18
2023-06-06T16:51:17.162Z,58.77
2023-06-06T16:53:49.526Z,60.47
2023-06-06T16:56:23.048Z,60.71
2023-06-06T16:58:55.450Z,63.10
2023-06-06T17:01:27.950Z,63.01
2023-06-06T17:04:02.247Z,61.33
2023-06-06T17:06:34.683Z,63.79
2023-06-06T17:09:08.512Z,63.53
2023-06-06T17:11:40.844Z,63.50
2023-06-06T17:14:13.176Z,60.11
2023-06-06T17:16:46.981Z,61.15
2023-06-06T17:19:20.365Z,61.30
2023-06-06T17:21:52.797Z,61.53
2023-06-06T17:24:25.171Z,63.91
2023-06-06T17:26:57.495Z,65.59
2023-06-06T17:29:29.949Z,66.87
2023-06-06T17:32:02.366Z,66.69
2023-06-06T17:34:35.889Z,67.82
2023-06-06T17:37:08.254Z,68.72
2023-06-06T17:39:41.080Z,70.60
2023-06-06T17:42:15.064Z,72.35
2023-06-06T17:44:47.611Z,71.59
2023-06-06T17:47:20.148Z,71.78
2023-06-06T17:49:53.590Z,74.25
2023-06-06T17:52:26.150Z,74.99
2023-06-06T17:54:59.506Z,74.21
2023-06-06T17:57:32.161Z,73.42
2023-06-06T18:00:06.846Z,72.64
2023-06-06T18:02:40.748Z,73.90
2023-06-06T18:05:27.804Z,75.43
2023-06-06T18:08:06.156Z,76.66
2023-06-06T18:10:38.509Z,77.55
2023-06-06T18:13:10.833Z,77.60
2023-06-06T18:15:43.663Z,77.47
2023-06-06T18:18:16.308Z,79.58
2023-06-06T18:20:51.027Z,78.35
2023-06-06T18:23:23.689Z,77.73
2023-06-06T18:25:56.541Z,78.33
2023-06-06T18:28:28.849Z,78.80
2023-06-06T18:31:01.647Z,81.77
2023-06-06T18:33:34.049Z,80.01
2023-06-06T18:36:07.343Z,80.72
2023-06-06T18:38:39.703Z,82.89
2023-06-06T18:41:12.029Z,83.63
2023-06-06T18:43:44.494Z,82.94
2023-06-06T18:46:16.954Z,83.00
2023-06-06T18:48:49.347Z,84.54
2023-06-06T18:51:22.397Z,82.67
2023-06-06T18:53:54.765Z,82.02
2023-06-06T18:56:27.362Z,82.95
2023-06-06T18:59:05.659Z,81.37
2023-06-06T19:01:38.016Z,78.11
2023-06-06T19:04:10.538Z,78.59
2023-06-06T19:06:43.577Z,82.12
2023-06-06T19:09:15.999Z,83.00
2023-06-06T19:11:48.439Z,83.14
2023-06-06T19:14:21.033Z,85.23
2023-06-06T19:16:53.336Z,85.26
2023-06-06T19:19:27.657Z,85.20
2023-06-06T19:22:02.780Z,86.64
2023-06-06T19:24:35.194Z,84.72
2023-06-06T19:27:07.750Z,84.48
2023-06-06T19:29:40.109Z,85.08
2023-06-06T19:32:12.548Z,84.84
2023-06-06T19:34:45.177Z,84.57
2023-06-06T19:37:18.256Z,84.99
2023-06-06T19:39:52.919Z,87.03
2023-06-06T19:42:25.458Z,86.31
2023-06-06T19:44:57.819Z,87.33
2023-06-06T19:47:30.214Z,85.62
2023-06-06T19:50:03.547Z,85.40
2023-06-06T19:52:36.915Z,88.47
2023-06-06T19:55:10.268Z,89.50
2023-06-06T19:57:43.237Z,89.90
2023-06-06T20:00:16.502Z,89.42
2023-06-06T20:02:49.032Z,89.84
2023-06-06T20:05:21.526Z,91.05
2023-06-06T20:07:54.582Z,92.09
2023-06-06T20:10:27.046Z,92.37
2023-06-06T20:12:59.465Z,91.05
2023-06-06T20:15:31.866Z,91.32
2023-06-06T20:18:04.363Z,90.65
2023-06-06T20:20:41.654Z,92.34
2023-06-06T20:23:14.833Z,91.65
2023-06-06T20:26:00.934Z,92.48
2023-06-06T20:28:33.667Z,92.49
2023-06-06T20:31:06.472Z,92.96
2023-06-06T20:33:38.934Z,93.60
2023-06-06T20:36:12.222Z,94.15
2023-06-06T20:38:50.362Z,94.10
2023-06-06T20:41:23.259Z,94.23
2023-06-06T20:43:58.637Z,94.94
2023-06-06T20:46:31.119Z,95.91
2023-06-06T20:49:03.719Z,95.78
2023-06-06T20:51:36.646Z,95.84
2023-06-06T20:54:10.139Z,96.13
2023-06-06T20:56:42.567Z,95.53
2023-06-06T20:59:14.946Z,96.46
2023-06-06T21:01:47.392Z,96.49
2023-06-06T21:04:20.897Z,96.93
2023-06-06T21:06:53.522Z,96.26
2023-06-06T21:09:26.606Z,96.91
2023-06-06T21:11:58.951Z,95.68
2023-06-06T21:14:31.846Z,96.58
2023-06-06T21:17:04.816Z,97.01
2023-06-06T21:19:37.649Z,95.15
2023-06-06T21:22:09.975Z,92.53
2023-06-06T21:24:43.041Z,93.36
2023-06-06T21:27:15.854Z,95.88
2023-06-06T21:29:48.551Z,96.38
2023-06-06T21:32:21.017Z,95.65
2023-06-06T21:34:53.426Z,96.61
2023-06-06T21:37:27.370Z,97.84
2023-06-06T21:40:00.596Z,98.39
2023-06-06T21:42:33.338Z,99.15
2023-06-06T21:45:06.693Z,99.15
2023-06-06T21:47:39.192Z,100.00
2023-06-06T21:50:12.337Z,100.00
2023-06-06T21:52:45.056Z,99.30
2023-06-06T21:55:18.213Z,97.98
2023-06-06T21:57:50.790Z,98.45
2023-06-06T22:00:23.310Z,100.00
2023-06-06T22:02:55.794Z,100.00
2023-06-06T22:05:28.253Z,100.00
2023-06-06T22:08:00.998Z,100.00
2023-06-06T22:10:34.024Z,100.00
2023-06-06T22:13:06.455Z,100.00
2023-06-06T22:15:41.239Z,100.00
2023-06-06T22:18:13.654Z,100.00
2023-06-06T22:20:46.153Z,100.00
2023-06-06T22:23:18.585Z,100.00
2023-06-06T22:26:06.802Z,100.00
2023-06-06T22:28:43.869Z,100.00
2023-06-06T22:31:16.347Z,100.00
2023-06-06T22:33:48.762Z,100.00
2023-06-06T22:36:21.159Z,100.00
2023-06-06T22:38:53.622Z,100.00
2023-06-06T22:41:26.971Z,100.00
2023-06-06T22:44:00.256Z,100.00
2023-06-06T22:46:32.902Z,100.00
2023-06-06T22:49:05.324Z,100.00
2023-06-06T22:51:37.765Z,100.00
2023-06-06T22:54:10.184Z,100.00
2023-06-06T22:56:43.212Z,100.00
2023-06-06T22:59:15.635Z,100.00
2023-06-06T23:01:50.198Z,100.00
2023-06-06T23:04:22.571Z,100.00
2023-06-06T23:06:55.108Z,100.00
2023-06-06T23:09:27.486Z,100.00
2023-06-06T23:12:00.977Z,100.00
2023-06-06T23:14:36.831Z,100.00
2023-06-06T23:17:11.860Z,100.00
2023-06-06T23:19:44.304Z,100.00
2023-06-06T23:22:17.686Z,100.00
2023-06-06T23:24:51.325Z,100.00
2023-06-06T23:27:24.340Z,100.00
2023-06-06T23:29:57.597Z,100.00
2023-06-06T23:32:30.330Z,100.00
2023-06-06T23:35:02.911Z,100.00
2023-06-06T23:37:35.348Z,100.00
2023-06-06T23:40:09.266Z,100.00
2023-06-06T23:42:42.310Z,100.00
2023-06-06T23:45:14.773Z,100.00
2023-06-06T23:47:47.136Z,100.00
2023-06-06T23:50:19.647Z,100.00
2023-06-06T23:52:52.057Z,100.00
2023-06-06T23:55:24.403Z,100.00
2023-06-06T23:57:57.458Z,100.00
