createdAt,value
2022-12-20T00:00:56.024Z,21.13
2022-12-20T00:03:23.686Z,21.53
2022-12-20T00:05:51.343Z,23.27
2022-12-20T00:08:18.908Z,22.47
2022-12-20T00:10:47.910Z,21.60
2022-12-20T00:13:15.501Z,21.20
2022-12-20T00:15:43.089Z,21.20
2022-12-20T00:18:10.730Z,21.20
2022-12-20T00:20:38.391Z,22.10
2022-12-20T00:23:07.232Z,22.47
2022-12-20T00:25:34.832Z,21.53
2022-12-20T00:28:04.480Z,23.20
2022-12-20T00:30:32.086Z,22.03
2022-12-20T00:32:59.742Z,21.47
2022-12-20T00:35:27.317Z,21.20
2022-12-20T00:37:55.431Z,22.03
2022-12-20T00:40:23.055Z,21.90
2022-12-20T00:42:50.646Z,23.43
2022-12-20T00:45:19.596Z,23.17
2022-12-20T00:47:47.154Z,21.57
2022-12-20T00:50:14.717Z,22.43
2022-12-20T00:52:42.293Z,23.17
2022-12-20T00:55:10.677Z,22.77
2022-12-20T00:57:41.197Z,24.00
2022-12-20T01:00:10.245Z,23.03
2022-12-20T01:02:39.451Z,23.03
2022-12-20T01:05:07.675Z,24.10
2022-12-20T01:07:35.626Z,23.13
2022-12-20T01:10:03.202Z,24.03
2022-12-20T01:12:30.757Z,23.53
2022-12-20T01:14:58.364Z,23.33
2022-12-20T01:17:26.047Z,22.83
2022-12-20T01:19:55.122Z,21.97
2022-12-20T01:22:22.702Z,22.47
2022-12-20T01:24:50.616Z,21.07
2022-12-20T01:27:18.199Z,22.27
2022-12-20T01:29:46.036Z,21.93
2022-12-20T01:32:13.775Z,22.40
2022-12-20T01:34:41.594Z,21.23
2022-12-20T01:37:10.578Z,21.03
2022-12-20T01:39:38.816Z,19.73
2022-12-20T01:42:06.796Z,22.83
2022-12-20T01:44:57.320Z,20.97
2022-12-20T01:47:26.593Z,22.33
2022-12-20T01:49:55.577Z,21.87
2022-12-20T01:52:29.257Z,21.83
2022-12-20T01:55:01.936Z,21.87
2022-12-20T01:57:35.027Z,21.33
2022-12-20T02:00:02.913Z,22.30
2022-12-20T02:02:30.666Z,20.83
2022-12-20T02:04:58.396Z,21.00
2022-12-20T02:07:29.597Z,20.27
2022-12-20T02:09:57.920Z,19.63
2022-12-20T02:12:27.021Z,20.23
2022-12-20T02:15:07.417Z,21.23
2022-12-20T02:17:46.359Z,21.80
2022-12-20T02:20:30.471Z,21.37
2022-12-20T02:23:14.599Z,21.83
2022-12-20T02:25:50.541Z,20.80
2022-12-20T02:28:32.860Z,21.67
2022-12-20T02:31:05.755Z,21.40
2022-12-20T02:33:33.333Z,19.67
2022-12-20T02:36:01.011Z,20.10
2022-12-20T02:38:31.185Z,21.03
2022-12-20T02:41:00.477Z,21.23
2022-12-20T02:43:46.724Z,21.53
2022-12-20T02:46:17.062Z,21.23
2022-12-20T02:48:44.773Z,22.30
2022-12-20T02:51:13.210Z,21.47
2022-12-20T02:53:42.970Z,20.47
2022-12-20T02:56:14.357Z,20.57
2022-12-20T02:58:45.309Z,21.50
2022-12-20T03:01:17.915Z,20.50
2022-12-20T03:03:45.658Z,22.33
2022-12-20T03:06:14.089Z,20.97
2022-12-20T03:08:41.685Z,22.27
2022-12-20T03:11:09.307Z,21.93
2022-12-20T03:13:36.885Z,22.77
2022-12-20T03:16:04.541Z,22.57
2022-12-20T03:18:33.474Z,20.93
2022-12-20T03:21:01.105Z,20.67
2022-12-20T03:23:28.750Z,22.63
2022-12-20T03:25:56.397Z,23.20
2022-12-20T03:28:24.132Z,22.53
2022-12-20T03:30:51.948Z,22.10
2022-12-20T03:33:19.590Z,22.87
2022-12-20T03:35:50.287Z,21.27
2022-12-20T03:38:17.889Z,22.83
2022-12-20T03:40:45.468Z,24.13
2022-12-20T03:43:13.116Z,24.83
2022-12-20T03:45:40.798Z,23.77
2022-12-20T03:48:09.109Z,23.37
2022-12-20T03:50:37.265Z,24.57
2022-12-20T03:53:06.300Z,23.13
2022-12-20T03:55:33.936Z,23.50
2022-12-20T03:58:01.537Z,24.07
2022-12-20T04:00:29.328Z,24.43
2022-12-20T04:02:57.153Z,22.70
2022-12-20T04:05:24.869Z,25.00
2022-12-20T04:07:52.405Z,24.57
2022-12-20T04:10:21.431Z,23.13
2022-12-20T04:12:49.023Z,22.07
2022-12-20T04:15:16.809Z,25.17
2022-12-20T04:17:44.389Z,24.60
2022-12-20T04:20:20.962Z,25.23
2022-12-20T04:22:48.836Z,24.37
2022-12-20T04:25:18.055Z,25.23
2022-12-20T04:27:47.002Z,23.83
2022-12-20T04:30:15.296Z,24.90
2022-12-20T04:32:42.895Z,25.87
2022-12-20T04:35:11.206Z,25.53
2022-12-20T04:37:38.781Z,24.47
2022-12-20T04:40:07.676Z,26.63
2022-12-20T04:42:35.236Z,24.53
2022-12-20T04:45:04.383Z,24.60
2022-12-20T04:47:32.107Z,25.27
2022-12-20T04:49:59.779Z,26.00
2022-12-20T04:52:47.933Z,24.70
2022-12-20T04:55:16.177Z,24.53
2022-12-20T04:57:43.798Z,25.77
2022-12-20T05:00:15.436Z,24.63
2022-12-20T05:02:43.290Z,23.07
2022-12-20T05:05:11.116Z,23.50
2022-12-20T05:07:38.749Z,23.00
2022-12-20T05:10:07.275Z,23.23
2022-12-20T05:12:34.845Z,24.50
2022-12-20T05:15:02.426Z,22.77
2022-12-20T05:17:31.414Z,21.43
2022-12-20T05:20:00.008Z,22.33
2022-12-20T05:22:45.183Z,20.40
2022-12-20T05:25:30.680Z,22.73
2022-12-20T05:27:58.268Z,20.73
2022-12-20T05:30:26.515Z,21.63
2022-12-20T05:32:55.504Z,22.87
2022-12-20T05:35:23.135Z,21.30
2022-12-20T05:37:50.891Z,21.50
2022-12-20T05:40:18.664Z,23.93
2022-12-20T05:42:46.234Z,21.03
2022-12-20T05:45:13.897Z,23.07
2022-12-20T05:47:41.479Z,21.83
2022-12-20T05:50:18.332Z,23.63
2022-12-20T05:52:46.479Z,22.20
2022-12-20T05:55:14.080Z,21.63
2022-12-20T05:57:41.751Z,22.37
2022-12-20T06:00:10.692Z,21.03
2022-12-20T06:02:38.429Z,23.50
2022-12-20T06:05:06.964Z,22.07
2022-12-20T06:07:35.909Z,22.23
2022-12-20T06:10:03.452Z,22.07
2022-12-20T06:12:31.046Z,23.87
2022-12-20T06:14:58.589Z,21.90
2022-12-20T06:17:26.182Z,22.70
2022-12-20T06:19:53.744Z,22.73
2022-12-20T06:22:21.400Z,22.30
2022-12-20T06:24:50.317Z,23.07
2022-12-20T06:27:18.646Z,22.43
2022-12-20T06:29:51.909Z,23.93
2022-12-20T06:32:19.502Z,22.10
2022-12-20T06:34:47.207Z,22.43
2022-12-20T06:37:14.827Z,22.87
2022-12-20T06:39:42.391Z,24.80
2022-12-20T06:42:11.310Z,25.67
2022-12-20T06:44:39.094Z,24.70
2022-12-20T06:47:06.648Z,24.43
2022-12-20T06:49:34.228Z,23.47
2022-12-20T06:52:01.783Z,23.80
2022-12-20T06:54:29.342Z,22.87
2022-12-20T06:56:56.938Z,25.30
2022-12-20T06:59:26.574Z,23.60
2022-12-20T07:01:54.291Z,25.00
2022-12-20T07:04:22.056Z,24.07
2022-12-20T07:06:49.617Z,23.73
2022-12-20T07:09:18.011Z,26.17
2022-12-20T07:11:45.649Z,25.07
2022-12-20T07:14:13.223Z,24.10
2022-12-20T07:16:43.740Z,23.87
2022-12-20T07:19:12.453Z,22.60
2022-12-20T07:21:40.148Z,24.90
2022-12-20T07:24:08.770Z,23.63
2022-12-20T07:26:36.548Z,22.53
2022-12-20T07:29:04.861Z,24.07
2022-12-20T07:31:32.432Z,23.27
2022-12-20T07:34:07.049Z,22.20
2022-12-20T07:36:35.399Z,23.37
2022-12-20T07:39:03.008Z,22.67
2022-12-20T07:41:30.556Z,21.90
2022-12-20T07:43:59.171Z,22.33
2022-12-20T07:46:26.901Z,22.10
2022-12-20T07:48:54.614Z,23.73
2022-12-20T07:51:25.789Z,22.83
2022-12-20T07:53:55.928Z,24.50
2022-12-20T07:56:23.637Z,23.00
2022-12-20T07:58:52.445Z,21.43
2022-12-20T08:01:21.440Z,24.67
2022-12-20T08:03:51.765Z,25.77
2022-12-20T08:06:19.936Z,26.70
2022-12-20T08:08:52.646Z,24.17
2022-12-20T08:11:21.989Z,22.40
2022-12-20T08:13:54.189Z,24.27
2022-12-20T08:16:25.313Z,22.83
2022-12-20T08:18:53.105Z,22.03
2022-12-20T08:21:20.840Z,21.90
2022-12-20T08:23:49.804Z,22.30
2022-12-20T08:26:17.500Z,22.50
2022-12-20T08:28:45.425Z,22.80
2022-12-20T08:31:13.663Z,22.77
2022-12-20T08:33:41.372Z,22.40
2022-12-20T08:36:11.102Z,23.33
2022-12-20T08:38:39.006Z,24.33
2022-12-20T08:41:10.532Z,23.07
2022-12-20T08:43:38.770Z,24.53
2022-12-20T08:46:06.965Z,23.13
2022-12-20T08:48:35.164Z,23.73
2022-12-20T08:51:04.883Z,23.00
2022-12-20T08:53:32.947Z,24.20
2022-12-20T08:56:05.150Z,24.17
2022-12-20T08:58:34.112Z,22.30
2022-12-20T09:01:06.491Z,22.93
2022-12-20T09:03:35.216Z,22.60
2022-12-20T09:06:03.291Z,24.53
2022-12-20T09:08:31.049Z,23.70
2022-12-20T09:11:06.805Z,22.00
2022-12-20T09:13:41.619Z,22.17
2022-12-20T09:16:11.721Z,22.27
2022-12-20T09:18:39.527Z,21.67
2022-12-20T09:21:08.106Z,22.47
2022-12-20T09:23:37.604Z,22.87
2022-12-20T09:26:06.304Z,21.87
2022-12-20T09:28:35.728Z,22.57
2022-12-20T09:31:04.356Z,22.07
2022-12-20T09:33:32.698Z,21.23
2022-12-20T09:36:00.750Z,21.73
2022-12-20T09:38:28.877Z,19.83
2022-12-20T09:41:00.145Z,20.07
2022-12-20T09:43:28.706Z,19.87
2022-12-20T09:45:59.818Z,20.90
2022-12-20T09:48:31.216Z,19.83
2022-12-20T09:51:08.009Z,21.03
2022-12-20T09:53:42.766Z,20.43
2022-12-20T09:56:14.989Z,19.57
2022-12-20T09:58:57.219Z,19.73
2022-12-20T10:01:34.354Z,18.87
2022-12-20T10:04:08.068Z,20.07
2022-12-20T10:06:47.477Z,19.63
2022-12-20T10:09:29.552Z,18.67
2022-12-20T10:12:04.742Z,19.70
2022-12-20T10:14:45.782Z,19.27
2022-12-20T10:17:18.404Z,19.60
2022-12-20T10:20:04.676Z,20.20
2022-12-20T10:22:36.952Z,21.07
2022-12-20T10:25:15.180Z,19.93
2022-12-20T10:27:43.926Z,20.80
2022-12-20T10:30:15.662Z,21.77
2022-12-20T10:32:46.614Z,20.73
2022-12-20T10:35:25.513Z,20.07
2022-12-20T10:38:08.374Z,20.13
2022-12-20T10:41:09.967Z,20.33
2022-12-20T10:43:26.428Z,20.53
2022-12-20T10:45:59.151Z,20.77
2022-12-20T10:48:33.767Z,19.27
2022-12-20T10:51:03.382Z,20.53
2022-12-20T10:53:31.352Z,22.70
2022-12-20T10:56:14.565Z,20.37
2022-12-20T10:58:42.206Z,20.83
2022-12-20T11:01:15.823Z,20.50
2022-12-20T11:03:59.672Z,20.10
2022-12-20T11:06:30.617Z,19.40
2022-12-20T11:09:25.012Z,20.07
2022-12-20T11:12:02.821Z,19.90
2022-12-20T11:14:39.336Z,20.17
2022-12-20T11:17:18.694Z,20.77
2022-12-20T11:20:13.590Z,20.37
2022-12-20T11:22:48.182Z,18.80
2022-12-20T11:25:47.131Z,19.00
2022-12-20T11:28:38.264Z,19.67
2022-12-20T11:31:13.996Z,19.57
2022-12-20T11:33:50.892Z,19.33
2022-12-20T11:36:26.592Z,19.57
2022-12-20T11:39:00.551Z,19.00
2022-12-20T11:41:34.825Z,19.67
2022-12-20T11:44:25.462Z,19.10
2022-12-20T11:47:06.777Z,19.83
2022-12-20T11:50:00.342Z,18.90
2022-12-20T11:52:36.467Z,18.80
2022-12-20T11:55:09.649Z,19.10
2022-12-20T11:58:09.428Z,18.50
2022-12-20T12:00:36.305Z,19.27
2022-12-20T12:03:10.385Z,18.70
2022-12-20T12:05:43.079Z,20.23
2022-12-20T12:08:18.298Z,19.80
2022-12-20T12:10:54.405Z,18.80
2022-12-20T12:13:27.567Z,18.50
2022-12-20T12:15:59.398Z,19.63
2022-12-20T12:18:30.260Z,20.90
2022-12-20T12:21:09.162Z,19.07
2022-12-20T12:23:46.328Z,20.53
2022-12-20T12:26:18.709Z,19.17
2022-12-20T12:28:47.635Z,20.03
2022-12-20T12:31:17.728Z,19.97
2022-12-20T12:33:49.859Z,20.17
2022-12-20T12:36:28.771Z,19.57
2022-12-20T12:39:26.177Z,19.83
2022-12-20T12:42:22.853Z,19.87
2022-12-20T12:44:53.970Z,18.57
2022-12-20T12:47:26.215Z,20.43
2022-12-20T12:49:56.104Z,20.03
2022-12-20T12:52:35.585Z,19.70
2022-12-20T12:55:03.746Z,20.87
2022-12-20T12:57:56.064Z,20.17
2022-12-20T13:00:49.358Z,20.20
2022-12-20T13:03:18.726Z,19.73
2022-12-20T13:05:46.343Z,21.40
2022-12-20T13:08:18.387Z,20.90
2022-12-20T13:11:13.033Z,20.10
2022-12-20T13:13:41.944Z,21.67
2022-12-20T13:16:14.946Z,23.23
2022-12-20T13:19:13.149Z,22.37
2022-12-20T13:21:43.268Z,20.53
2022-12-20T13:24:38.550Z,21.47
2022-12-20T13:27:23.650Z,22.70
2022-12-20T13:30:18.789Z,22.93
2022-12-20T13:33:18.360Z,24.40
2022-12-20T13:35:55.933Z,22.50
2022-12-20T13:38:50.782Z,24.57
2022-12-20T13:41:43.310Z,22.30
2022-12-20T13:44:30.296Z,24.17
2022-12-20T13:47:02.838Z,22.87
2022-12-20T13:49:33.417Z,21.93
2022-12-20T13:52:24.791Z,22.13
2022-12-20T13:54:55.035Z,19.93
2022-12-20T13:57:28.929Z,21.07
2022-12-20T14:00:05.666Z,23.77
2022-12-20T14:02:37.728Z,21.50
2022-12-20T14:05:10.247Z,21.07
2022-12-20T14:07:38.694Z,20.67
2022-12-20T14:10:20.747Z,22.47
2022-12-20T14:12:48.327Z,22.37
2022-12-20T14:15:23.508Z,23.73
2022-12-20T14:17:52.415Z,23.33
2022-12-20T14:20:24.479Z,22.53
2022-12-20T14:23:02.481Z,23.40
2022-12-20T14:25:38.716Z,23.93
2022-12-20T14:28:06.797Z,23.93
2022-12-20T14:30:37.533Z,22.60
2022-12-20T14:33:06.468Z,23.80
2022-12-20T14:35:34.234Z,22.57
2022-12-20T14:38:04.156Z,22.67
2022-12-20T14:40:31.809Z,22.20
2022-12-20T14:42:59.424Z,21.63
2022-12-20T14:45:28.305Z,23.20
2022-12-20T14:47:59.525Z,27.20
2022-12-20T14:50:32.909Z,23.93
2022-12-20T14:53:00.995Z,20.33
2022-12-20T14:55:33.945Z,22.70
2022-12-20T14:58:01.845Z,22.40
2022-12-20T15:00:31.477Z,23.30
2022-12-20T15:03:04.642Z,22.97
2022-12-20T15:05:57.682Z,22.60
2022-12-20T15:08:28.216Z,22.13
2022-12-20T15:11:01.491Z,22.93
2022-12-20T15:13:32.285Z,21.70
2022-12-20T15:16:01.468Z,23.47
2022-12-20T15:18:29.159Z,21.57
2022-12-20T15:21:03.121Z,22.83
2022-12-20T15:23:30.832Z,23.43
2022-12-20T15:25:58.378Z,23.57
2022-12-20T15:28:27.342Z,24.67
2022-12-20T15:30:55.352Z,25.00
2022-12-20T15:33:24.887Z,22.83
2022-12-20T15:35:52.842Z,26.13
2022-12-20T15:38:40.792Z,26.47
2022-12-20T15:41:14.600Z,25.83
2022-12-20T15:43:42.140Z,24.80
2022-12-20T15:46:10.530Z,23.30
2022-12-20T15:48:38.670Z,27.13
2022-12-20T15:51:16.072Z,26.57
2022-12-20T15:53:45.234Z,25.57
2022-12-20T15:56:18.734Z,25.93
2022-12-20T15:58:47.426Z,27.30
2022-12-20T16:01:17.608Z,25.47
2022-12-20T16:03:45.826Z,24.07
2022-12-20T16:06:13.663Z,25.23
2022-12-20T16:08:41.774Z,29.63
2022-12-20T16:11:20.173Z,24.63
2022-12-20T16:13:47.909Z,25.50
2022-12-20T16:16:17.868Z,23.77
2022-12-20T16:18:46.072Z,25.40
2022-12-20T16:21:17.905Z,26.57
2022-12-20T16:23:45.525Z,24.13
2022-12-20T16:26:16.107Z,27.00
2022-12-20T16:28:44.304Z,25.93
2022-12-20T16:31:13.460Z,28.33
2022-12-20T16:33:41.019Z,25.70
2022-12-20T16:36:11.088Z,26.13
2022-12-20T16:38:38.746Z,25.73
2022-12-20T16:41:13.332Z,28.00
2022-12-20T16:43:42.587Z,33.75
2022-12-20T16:46:12.613Z,26.93
2022-12-20T16:48:41.960Z,26.40
2022-12-20T16:51:24.763Z,27.33
2022-12-20T16:54:17.849Z,24.57
2022-12-20T16:56:40.770Z,22.90
2022-12-20T16:59:25.114Z,23.17
2022-12-20T17:01:54.654Z,21.83
2022-12-20T17:04:26.659Z,24.35
2022-12-20T17:06:54.522Z,21.17
2022-12-20T17:12:14.321Z,21.27
2022-12-20T17:14:44.601Z,27.27
2022-12-20T17:17:12.146Z,25.23
2022-12-20T17:19:40.149Z,24.10
2022-12-20T17:22:23.751Z,24.03
2022-12-20T17:24:51.325Z,23.63
2022-12-20T17:27:18.994Z,22.97
2022-12-20T17:29:47.899Z,23.40
2022-12-20T17:32:20.648Z,23.63
2022-12-20T17:34:48.551Z,25.73
2022-12-20T17:37:17.437Z,25.97
2022-12-20T17:39:45.028Z,24.30
2022-12-20T17:42:13.514Z,25.93
2022-12-20T17:44:41.461Z,25.00
2022-12-20T17:47:11.951Z,25.53
2022-12-20T17:49:39.645Z,24.43
2022-12-20T17:52:07.355Z,27.37
2022-12-20T17:54:40.039Z,24.67
2022-12-20T17:57:11.105Z,24.50
2022-12-20T17:59:38.650Z,25.53
2022-12-20T18:02:19.745Z,24.57
2022-12-20T18:04:47.548Z,24.07
2022-12-20T18:07:15.116Z,21.63
2022-12-20T18:09:42.691Z,23.97
2022-12-20T18:12:11.340Z,23.23
2022-12-20T18:14:38.869Z,22.80
2022-12-20T18:17:06.498Z,24.20
2022-12-20T18:19:35.412Z,23.83
2022-12-20T18:22:04.708Z,24.57
2022-12-20T18:24:32.342Z,22.67
2022-12-20T18:27:00.110Z,22.67
2022-12-20T18:29:28.468Z,23.30
2022-12-20T18:31:56.197Z,24.47
2022-12-20T18:34:23.936Z,23.23
2022-12-20T18:36:52.876Z,24.87
2022-12-20T18:39:20.536Z,23.67
2022-12-20T18:41:48.596Z,23.67
2022-12-20T18:44:16.121Z,27.70
2022-12-20T18:46:43.693Z,29.37
2022-12-20T18:49:11.259Z,25.63
2022-12-20T18:51:38.835Z,25.10
2022-12-20T18:54:09.110Z,26.63
2022-12-20T18:56:38.640Z,25.10
2022-12-20T18:59:13.854Z,24.63
2022-12-20T19:01:43.056Z,25.60
2022-12-20T19:04:11.004Z,23.90
2022-12-20T19:06:38.942Z,26.17
2022-12-20T19:09:09.838Z,26.20
2022-12-20T19:11:37.555Z,24.87
2022-12-20T19:14:05.058Z,27.00
2022-12-20T19:16:33.158Z,25.93
2022-12-20T19:19:01.912Z,26.40
2022-12-20T19:21:31.128Z,25.70
2022-12-20T19:24:00.271Z,25.37
2022-12-20T19:26:29.834Z,24.57
2022-12-20T19:28:58.165Z,26.90
2022-12-20T19:31:27.628Z,26.57
2022-12-20T19:33:57.016Z,25.37
2022-12-20T19:36:25.802Z,24.13
2022-12-20T19:38:55.781Z,26.33
2022-12-20T19:41:24.971Z,25.23
2022-12-20T19:43:53.974Z,25.93
2022-12-20T19:46:28.776Z,26.10
2022-12-20T19:48:57.790Z,26.03
2022-12-20T19:51:26.093Z,26.03
2022-12-20T19:53:54.486Z,26.10
2022-12-20T19:56:23.753Z,27.43
2022-12-20T19:58:51.325Z,25.57
2022-12-20T20:01:22.980Z,25.17
2022-12-20T20:03:50.931Z,24.50
2022-12-20T20:06:19.127Z,25.07
2022-12-20T20:08:48.148Z,24.90
2022-12-20T20:11:15.804Z,24.53
2022-12-20T20:13:43.364Z,25.00
2022-12-20T20:16:13.321Z,25.30
2022-12-20T20:18:45.865Z,25.57
2022-12-20T20:21:21.110Z,24.77
2022-12-20T20:23:49.280Z,24.10
2022-12-20T20:26:18.029Z,24.07
2022-12-20T20:28:45.856Z,24.07
2022-12-20T20:31:15.628Z,26.73
2022-12-20T20:33:45.615Z,28.00
2022-12-20T20:36:15.066Z,25.93
2022-12-20T20:38:42.577Z,25.23
2022-12-20T20:41:10.621Z,25.93
2022-12-20T20:43:38.487Z,27.27
2022-12-20T20:46:07.089Z,25.50
2022-12-20T20:48:35.186Z,24.47
2022-12-20T20:51:04.980Z,25.93
2022-12-20T20:53:34.111Z,24.33
2022-12-20T20:56:01.964Z,25.23
2022-12-20T20:58:29.576Z,25.23
2022-12-20T21:00:58.800Z,24.67
2022-12-20T21:03:27.288Z,24.40
2022-12-20T21:08:44.006Z,22.17
2022-12-20T21:11:11.662Z,24.50
2022-12-20T21:13:39.414Z,23.27
2022-12-20T21:16:08.465Z,22.80
2022-12-20T21:18:36.141Z,23.90
2022-12-20T21:21:08.370Z,27.80
2022-12-20T21:23:35.960Z,25.97
2022-12-20T21:26:04.890Z,23.07
2022-12-20T21:28:32.551Z,21.20
2022-12-20T21:31:01.442Z,22.17
2022-12-20T21:33:29.063Z,21.33
2022-12-20T21:36:00.724Z,21.97
2022-12-20T21:38:28.369Z,21.30
2022-12-20T21:41:00.805Z,22.17
2022-12-20T21:43:30.069Z,22.47
2022-12-20T21:45:57.760Z,20.77
2022-12-20T21:48:26.184Z,22.17
2022-12-20T21:51:01.052Z,22.43
2022-12-20T21:53:29.100Z,21.87
2022-12-20T21:55:57.435Z,23.67
2022-12-20T21:58:25.159Z,22.77
2022-12-20T22:00:55.693Z,23.33
2022-12-20T22:03:24.156Z,22.80
2022-12-20T22:05:53.438Z,22.87
2022-12-20T22:08:21.991Z,22.53
2022-12-20T22:10:59.306Z,22.13
2022-12-20T22:13:26.908Z,22.47
2022-12-20T22:15:56.002Z,23.60
2022-12-20T22:18:23.555Z,23.43
2022-12-20T22:20:51.271Z,23.00
2022-12-20T22:23:18.813Z,21.93
2022-12-20T22:25:46.310Z,22.80
2022-12-20T22:28:13.841Z,23.53
2022-12-20T22:30:42.219Z,22.60
2022-12-20T22:33:11.096Z,21.93
2022-12-20T22:35:38.656Z,21.80
2022-12-20T22:38:06.431Z,21.77
2022-12-20T22:40:33.971Z,22.40
2022-12-20T22:43:01.490Z,21.07
2022-12-20T22:45:29.033Z,22.40
2022-12-20T22:47:56.612Z,24.20
2022-12-20T22:50:25.484Z,23.57
2022-12-20T22:52:53.245Z,21.90
2022-12-20T22:55:20.805Z,20.40
2022-12-20T22:57:48.646Z,22.77
2022-12-20T23:00:16.857Z,21.00
2022-12-20T23:02:44.819Z,22.07
2022-12-20T23:05:12.537Z,22.50
2022-12-20T23:07:41.417Z,22.30
2022-12-20T23:10:30.063Z,21.60
2022-12-20T23:13:15.066Z,21.83
2022-12-20T23:15:42.596Z,21.37
2022-12-20T23:18:10.194Z,21.47
2022-12-20T23:20:55.324Z,19.37
2022-12-20T23:23:24.231Z,20.30
2022-12-20T23:25:51.726Z,22.53
2022-12-20T23:28:19.270Z,21.53
2022-12-20T23:30:46.801Z,21.20
2022-12-20T23:33:14.295Z,21.83
2022-12-20T23:35:42.135Z,20.00
2022-12-20T23:38:09.645Z,19.80
2022-12-20T23:40:41.154Z,21.50
2022-12-20T23:43:08.862Z,21.37
2022-12-20T23:45:36.434Z,21.30
2022-12-20T23:48:04.029Z,23.30
2022-12-20T23:50:31.671Z,22.43
2022-12-20T23:52:59.233Z,24.60
2022-12-20T23:55:26.797Z,24.03
2022-12-20T23:57:55.688Z,23.83
