createdAt,value
2017-12-02T00:00:46.372Z,22.50
2017-12-02T00:03:13.891Z,26.67
2017-12-02T00:05:41.628Z,19.10
2017-12-02T00:08:09.111Z,20.47
2017-12-02T00:10:36.670Z,19.37
2017-12-02T00:13:04.158Z,21.70
2017-12-02T00:15:31.668Z,19.87
2017-12-02T00:17:59.171Z,23.17
2017-12-02T00:20:27.419Z,19.97
2017-12-02T00:22:54.919Z,19.70
2017-12-02T00:25:22.418Z,18.73
2017-12-02T00:27:50.823Z,18.77
2017-12-02T00:30:18.329Z,23.57
2017-12-02T00:32:45.813Z,21.37
2017-12-02T00:35:13.309Z,21.57
2017-12-02T00:37:41.572Z,22.50
2017-12-02T00:40:09.036Z,22.00
2017-12-02T00:42:37.285Z,24.87
2017-12-02T00:45:04.786Z,22.27
2017-12-02T00:47:33.023Z,25.33
2017-12-02T00:50:00.528Z,24.40
2017-12-02T00:52:28.027Z,28.00
2017-12-02T00:54:56.175Z,23.80
2017-12-02T00:57:23.679Z,24.27
2017-12-02T00:59:51.167Z,21.70
2017-12-02T01:02:18.653Z,28.60
2017-12-02T01:04:46.156Z,27.43
2017-12-02T01:07:14.420Z,29.17
2017-12-02T01:09:41.933Z,23.90
2017-12-02T01:12:09.427Z,22.80
2017-12-02T01:14:36.990Z,23.40
2017-12-02T01:17:04.488Z,23.50
2017-12-02T01:19:31.986Z,25.63
2017-12-02T01:21:59.474Z,23.57
2017-12-02T01:24:26.955Z,22.17
2017-12-02T01:26:54.423Z,22.40
2017-12-02T01:29:21.898Z,24.57
2017-12-02T01:31:49.417Z,26.40
2017-12-02T01:34:17.682Z,22.00
2017-12-02T01:36:45.920Z,23.33
2017-12-02T01:39:13.387Z,22.20
2017-12-02T01:41:40.869Z,22.97
2017-12-02T01:44:09.140Z,23.63
2017-12-02T01:46:37.430Z,22.40
2017-12-02T01:49:05.704Z,23.50
2017-12-02T01:51:33.976Z,23.27
2017-12-02T01:54:02.236Z,24.43
2017-12-02T01:56:29.700Z,23.43
2017-12-02T01:58:57.178Z,27.40
2017-12-02T02:01:25.428Z,28.70
2017-12-02T02:03:52.930Z,29.93
2017-12-02T02:06:20.426Z,25.80
2017-12-02T02:08:47.910Z,28.03
2017-12-02T02:11:16.195Z,27.77
2017-12-02T02:13:44.444Z,29.90
2017-12-02T02:16:11.942Z,30.57
2017-12-02T02:18:39.434Z,25.90
2017-12-02T02:21:06.931Z,27.47
2017-12-02T02:23:35.208Z,35.40
2017-12-02T02:26:03.485Z,35.30
2017-12-02T02:28:30.967Z,27.13
2017-12-02T02:30:58.479Z,24.30
2017-12-02T02:33:25.978Z,28.80
2017-12-02T02:35:53.448Z,21.43
2017-12-02T02:38:20.927Z,22.03
2017-12-02T02:40:48.400Z,21.77
2017-12-02T02:43:15.873Z,21.37
2017-12-02T02:45:43.366Z,20.73
2017-12-02T02:48:10.859Z,18.13
2017-12-02T02:50:38.360Z,19.60
2017-12-02T02:53:06.612Z,25.17
2017-12-02T02:55:34.080Z,26.20
2017-12-02T02:58:01.547Z,24.53
2017-12-02T03:00:29.791Z,17.30
2017-12-02T03:02:57.262Z,15.97
2017-12-02T03:05:24.759Z,18.03
2017-12-02T03:07:52.574Z,17.77
2017-12-02T03:10:20.068Z,25.70
2017-12-02T03:12:48.326Z,14.87
2017-12-02T03:15:15.807Z,12.50
2017-12-02T03:17:43.275Z,14.50
2017-12-02T03:20:10.775Z,11.03
2017-12-02T03:22:38.253Z,15.73
2017-12-02T03:25:05.722Z,13.77
2017-12-02T03:27:33.963Z,20.40
2017-12-02T03:30:01.445Z,18.40
2017-12-02T03:32:29.427Z,17.10
2017-12-02T03:34:57.675Z,16.40
2017-12-02T03:37:25.138Z,19.20
2017-12-02T03:39:52.628Z,19.63
2017-12-02T03:42:21.831Z,20.50
2017-12-02T03:44:49.306Z,28.20
2017-12-02T03:47:16.770Z,22.97
2017-12-02T03:49:44.254Z,17.47
2017-12-02T03:52:11.733Z,22.83
2017-12-02T03:54:39.968Z,22.20
2017-12-02T03:57:07.458Z,18.07
2017-12-02T03:59:34.966Z,27.37
2017-12-02T04:02:02.446Z,28.10
2017-12-02T04:04:29.933Z,22.13
2017-12-02T04:06:57.421Z,26.97
2017-12-02T04:09:24.900Z,15.23
2017-12-02T04:11:52.372Z,31.93
2017-12-02T04:14:19.851Z,25.60
2017-12-02T04:16:47.338Z,28.43
2017-12-02T04:19:15.568Z,22.53
2017-12-02T04:21:43.047Z,27.77
2017-12-02T04:24:11.281Z,22.67
2017-12-02T04:26:38.759Z,23.10
2017-12-02T04:29:06.239Z,39.67
2017-12-02T04:31:34.497Z,18.67
2017-12-02T04:34:01.993Z,13.20
2017-12-02T04:36:29.481Z,13.43
2017-12-02T04:38:56.983Z,23.43
2017-12-02T04:41:25.250Z,14.77
2017-12-02T04:43:52.744Z,24.30
2017-12-02T04:46:20.234Z,23.70
2017-12-02T04:48:47.736Z,25.87
2017-12-02T04:51:16.000Z,21.70
2017-12-02T04:53:43.480Z,24.73
2017-12-02T04:56:11.741Z,22.13
2017-12-02T04:58:39.224Z,21.60
2017-12-02T05:01:06.701Z,25.17
2017-12-02T05:03:34.196Z,26.03
2017-12-02T05:06:02.367Z,30.70
2017-12-02T05:08:29.958Z,27.13
2017-12-02T05:10:58.227Z,32.30
2017-12-02T05:13:26.538Z,26.73
2017-12-02T05:15:54.735Z,12.30
2017-12-02T05:18:22.349Z,26.23
2017-12-02T05:20:50.595Z,21.50
2017-12-02T05:23:18.135Z,24.10
2017-12-02T05:25:46.310Z,31.33
2017-12-02T05:28:13.778Z,13.83
2017-12-02T05:30:41.263Z,22.87
2017-12-02T05:33:09.837Z,13.40
2017-12-02T05:35:38.131Z,23.17
2017-12-02T05:38:05.883Z,17.50
2017-12-02T05:40:34.111Z,14.20
2017-12-02T05:43:01.587Z,15.60
2017-12-02T05:45:29.065Z,12.00
2017-12-02T05:47:56.548Z,13.67
2017-12-02T05:50:24.623Z,18.80
2017-12-02T05:52:52.155Z,15.77
2017-12-02T05:55:19.688Z,21.37
2017-12-02T05:57:47.184Z,23.03
2017-12-02T06:00:15.450Z,12.87
2017-12-02T06:02:43.714Z,15.13
2017-12-02T06:05:11.170Z,19.20
2017-12-02T06:07:39.430Z,14.17
2017-12-02T06:10:06.895Z,14.63
2017-12-02T06:12:34.363Z,21.13
2017-12-02T06:15:02.603Z,18.67
2017-12-02T06:17:30.075Z,13.50
2017-12-02T06:19:57.550Z,25.03
2017-12-02T06:22:25.054Z,18.60
2017-12-02T06:24:52.775Z,14.00
2017-12-02T06:27:21.034Z,18.10
2017-12-02T06:29:49.125Z,19.13
2017-12-02T06:32:17.355Z,14.80
2017-12-02T06:34:44.906Z,19.83
2017-12-02T06:37:12.415Z,17.03
2017-12-02T06:39:40.665Z,21.67
2017-12-02T06:42:08.178Z,18.23
2017-12-02T06:44:35.654Z,18.90
2017-12-02T06:47:03.136Z,25.53
2017-12-02T06:49:30.620Z,18.00
2017-12-02T06:51:58.875Z,24.20
2017-12-02T06:54:26.355Z,19.10
2017-12-02T06:56:54.597Z,20.73
2017-12-02T06:59:22.051Z,24.40
2017-12-02T07:01:49.531Z,24.47
2017-12-02T07:04:17.794Z,23.23
2017-12-02T07:06:45.284Z,21.97
2017-12-02T07:09:12.844Z,22.93
2017-12-02T07:11:41.116Z,25.17
2017-12-02T07:14:10.351Z,24.03
2017-12-02T07:16:38.317Z,37.07
2017-12-02T07:19:06.036Z,25.30
2017-12-02T07:21:34.446Z,23.00
2017-12-02T07:24:01.931Z,23.53
2017-12-02T07:26:29.551Z,21.90
2017-12-02T07:28:57.587Z,25.17
2017-12-02T07:31:25.614Z,31.73
2017-12-02T07:33:53.087Z,22.30
2017-12-02T07:36:20.783Z,20.93
2017-12-02T07:38:49.031Z,22.30
2017-12-02T07:41:16.645Z,19.80
2017-12-02T07:43:44.132Z,23.23
2017-12-02T07:46:11.619Z,25.00
2017-12-02T07:48:39.108Z,21.63
2017-12-02T07:51:07.344Z,24.20
2017-12-02T07:53:34.826Z,20.97
2017-12-02T07:56:02.300Z,25.70
2017-12-02T07:58:30.549Z,29.40
2017-12-02T08:00:58.039Z,24.43
2017-12-02T08:03:25.508Z,30.50
2017-12-02T08:05:53.417Z,31.73
2017-12-02T08:08:20.888Z,43.93
2017-12-02T08:10:48.375Z,31.13
2017-12-02T08:13:15.859Z,41.17
2017-12-02T08:15:43.368Z,27.63
2017-12-02T08:18:11.630Z,25.13
2017-12-02T08:20:39.119Z,29.27
2017-12-02T08:23:06.632Z,35.10
2017-12-02T08:25:34.142Z,33.80
2017-12-02T08:28:01.627Z,35.17
2017-12-02T08:30:29.141Z,36.53
2017-12-02T08:32:57.415Z,29.80
2017-12-02T08:35:25.676Z,30.53
2017-12-02T08:37:53.181Z,31.03
2017-12-02T08:40:20.670Z,33.63
2017-12-02T08:42:48.300Z,32.87
2017-12-02T08:45:15.809Z,27.97
2017-12-02T08:47:43.299Z,28.23
2017-12-02T08:50:10.876Z,31.07
2017-12-02T08:52:38.390Z,42.77
2017-12-02T08:55:06.661Z,29.00
2017-12-02T08:57:34.158Z,29.00
2017-12-02T09:00:01.678Z,33.73
2017-12-02T09:02:29.963Z,36.67
2017-12-02T09:04:57.479Z,30.80
2017-12-02T09:07:24.978Z,40.17
2017-12-02T09:09:53.270Z,34.77
2017-12-02T09:12:20.776Z,38.10
2017-12-02T09:14:48.279Z,32.20
2017-12-02T09:17:16.100Z,37.43
2017-12-02T09:19:44.626Z,27.37
2017-12-02T09:22:12.132Z,29.40
2017-12-02T09:24:40.469Z,39.80
2017-12-02T09:27:07.972Z,26.57
2017-12-02T09:29:35.604Z,28.23
2017-12-02T09:32:03.117Z,28.73
2017-12-02T09:34:31.391Z,31.47
2017-12-02T09:36:59.668Z,36.27
2017-12-02T09:39:32.145Z,33.90
2017-12-02T09:42:03.661Z,44.73
2017-12-02T09:44:33.635Z,26.53
2017-12-02T09:47:07.474Z,28.60
2017-12-02T09:49:38.124Z,31.33
2017-12-02T09:54:40.645Z,31.43
2017-12-02T09:57:09.125Z,27.80
2017-12-02T09:59:37.651Z,32.70
2017-12-02T10:02:12.061Z,31.30
2017-12-02T10:04:41.425Z,26.33
2017-12-02T10:07:10.213Z,27.37
2017-12-02T10:09:40.262Z,31.17
2017-12-02T10:12:12.209Z,27.00
2017-12-02T10:14:39.728Z,26.17
2017-12-02T10:17:07.249Z,24.03
2017-12-02T10:19:34.808Z,29.50
2017-12-02T10:22:04.210Z,24.73
2017-12-02T10:24:31.751Z,28.07
2017-12-02T10:26:59.254Z,31.93
2017-12-02T10:29:26.759Z,25.33
2017-12-02T10:31:55.063Z,24.67
2017-12-02T10:34:22.548Z,26.27
2017-12-02T10:36:50.524Z,28.13
2017-12-02T10:39:18.046Z,27.50
2017-12-02T10:41:45.570Z,25.57
2017-12-02T10:44:14.649Z,24.80
2017-12-02T10:46:42.962Z,24.33
2017-12-02T10:49:11.280Z,23.50
2017-12-02T10:51:38.776Z,21.97
2017-12-02T10:54:07.323Z,21.30
2017-12-02T10:56:34.825Z,22.63
2017-12-02T10:59:02.554Z,20.80
2017-12-02T11:01:30.032Z,18.43
2017-12-02T11:04:01.906Z,17.83
2017-12-02T11:06:32.312Z,20.10
2017-12-02T11:09:01.562Z,19.37
2017-12-02T11:11:37.592Z,21.70
2017-12-02T11:14:05.138Z,19.77
2017-12-02T11:16:33.386Z,17.03
2017-12-02T11:19:00.876Z,19.40
2017-12-02T11:21:29.148Z,18.40
2017-12-02T11:23:56.686Z,16.60
2017-12-02T11:26:24.192Z,17.60
2017-12-02T11:28:51.730Z,17.47
2017-12-02T11:31:19.251Z,20.87
2017-12-02T11:33:46.807Z,18.80
2017-12-02T11:36:14.304Z,20.97
2017-12-02T11:38:42.433Z,22.77
2017-12-02T11:41:11.532Z,22.80
2017-12-02T11:43:39.050Z,24.77
2017-12-02T11:46:07.326Z,27.60
2017-12-02T11:48:34.823Z,25.93
2017-12-02T11:51:02.335Z,26.80
2017-12-02T11:53:29.848Z,27.27
2017-12-02T11:55:57.415Z,27.87
2017-12-02T11:58:25.699Z,28.17
2017-12-02T12:00:53.978Z,28.40
2017-12-02T12:03:22.246Z,29.63
2017-12-02T12:05:50.515Z,30.17
2017-12-02T12:08:18.786Z,28.00
2017-12-02T12:10:46.280Z,30.33
2017-12-02T12:13:13.779Z,30.20
2017-12-02T12:15:41.589Z,31.53
2017-12-02T12:18:09.825Z,33.70
2017-12-02T12:20:37.306Z,34.33
2017-12-02T12:23:05.555Z,33.97
2017-12-02T12:25:33.084Z,28.00
2017-12-02T12:28:00.588Z,28.77
2017-12-02T12:30:28.063Z,31.43
2017-12-02T12:32:56.383Z,32.97
2017-12-02T12:35:23.884Z,29.50
2017-12-02T12:37:52.360Z,34.53
2017-12-02T12:40:19.831Z,28.50
2017-12-02T12:42:48.123Z,32.07
2017-12-02T12:48:11.579Z,29.17
2017-12-02T12:50:39.043Z,27.37
2017-12-02T12:53:07.288Z,27.53
2017-12-02T12:55:34.762Z,28.50
2017-12-02T12:58:05.656Z,31.10
2017-12-02T13:00:33.131Z,27.50
2017-12-02T13:03:01.219Z,30.97
2017-12-02T13:05:28.849Z,28.83
2017-12-02T13:07:56.315Z,31.30
2017-12-02T13:10:23.784Z,29.90
2017-12-02T13:12:51.364Z,28.40
2017-12-02T13:15:18.824Z,29.90
2017-12-02T13:17:46.291Z,33.87
2017-12-02T13:20:14.536Z,33.07
2017-12-02T13:22:42.773Z,31.53
2017-12-02T13:25:10.244Z,30.03
2017-12-02T13:27:37.713Z,28.70
2017-12-02T13:30:05.184Z,31.37
2017-12-02T13:32:32.690Z,34.90
2017-12-02T13:35:00.847Z,31.93
2017-12-02T13:37:29.135Z,32.30
2017-12-02T13:39:56.611Z,33.77
2017-12-02T13:42:24.736Z,35.50
2017-12-02T13:44:52.216Z,31.40
2017-12-02T13:47:19.730Z,38.40
2017-12-02T13:49:47.215Z,35.00
2017-12-02T13:52:15.799Z,37.70
2017-12-02T13:54:44.139Z,35.50
2017-12-02T13:57:11.626Z,36.67
2017-12-02T13:59:39.095Z,34.60
2017-12-02T14:02:07.342Z,37.07
2017-12-02T14:04:34.813Z,34.40
2017-12-02T14:07:02.287Z,35.90
2017-12-02T14:09:30.541Z,36.37
2017-12-02T14:11:58.020Z,70.10
2017-12-02T14:14:26.264Z,33.70
2017-12-02T14:16:54.543Z,34.83
2017-12-02T14:19:23.575Z,35.20
2017-12-02T14:21:51.043Z,33.50
2017-12-02T14:24:18.531Z,32.57
2017-12-02T14:26:45.998Z,35.63
2017-12-02T14:29:13.477Z,32.47
2017-12-02T14:31:42.535Z,32.30
2017-12-02T14:34:10.038Z,32.50
2017-12-02T14:36:38.271Z,30.97
2017-12-02T14:39:05.735Z,27.97
2017-12-02T14:41:33.243Z,32.60
2017-12-02T14:44:00.727Z,35.77
2017-12-02T14:46:28.290Z,32.63
2017-12-02T14:48:57.292Z,35.30
2017-12-02T14:51:24.827Z,35.70
2017-12-02T14:53:52.352Z,33.50
2017-12-02T14:56:23.779Z,36.20
2017-12-02T14:58:53.586Z,33.30
2017-12-02T15:01:23.086Z,38.83
2017-12-02T15:03:53.251Z,35.00
2017-12-02T15:06:21.355Z,35.23
2017-12-02T15:08:48.947Z,33.23
2017-12-02T15:11:16.437Z,32.97
2017-12-02T15:13:44.772Z,33.40
2017-12-02T15:16:12.259Z,32.90
2017-12-02T15:18:40.539Z,35.43
2017-12-02T15:21:08.779Z,31.53
2017-12-02T15:23:36.263Z,34.40
2017-12-02T15:26:03.739Z,36.77
2017-12-02T15:28:31.968Z,39.20
2017-12-02T15:33:33.352Z,34.67
2017-12-02T15:36:00.830Z,31.90
2017-12-02T15:38:29.096Z,35.77
2017-12-02T15:40:57.342Z,37.00
2017-12-02T15:43:26.422Z,39.20
2017-12-02T15:45:53.992Z,38.73
2017-12-02T15:48:23.107Z,37.53
2017-12-02T15:50:50.650Z,39.80
2017-12-02T15:53:18.119Z,40.27
2017-12-02T15:55:45.612Z,45.77
2017-12-02T15:58:13.095Z,43.97
2017-12-02T16:00:41.195Z,41.87
2017-12-02T16:03:08.665Z,43.70
2017-12-02T16:05:36.147Z,42.90
2017-12-02T16:08:04.379Z,50.10
2017-12-02T16:10:31.863Z,52.30
2017-12-02T16:12:59.380Z,48.63
2017-12-02T16:15:26.843Z,53.43
2017-12-02T16:17:54.306Z,52.40
2017-12-02T16:20:21.791Z,53.70
2017-12-02T16:22:49.252Z,48.17
2017-12-02T16:25:17.530Z,51.80
2017-12-02T16:27:46.067Z,56.63
2017-12-02T16:30:13.748Z,59.43
2017-12-02T16:32:41.232Z,58.50
2017-12-02T16:35:09.459Z,52.47
2017-12-02T16:37:37.878Z,52.87
2017-12-02T16:40:05.379Z,51.70
2017-12-02T16:42:32.844Z,54.77
2017-12-02T16:45:00.306Z,49.60
2017-12-02T16:47:28.275Z,53.67
2017-12-02T16:49:56.668Z,48.97
2017-12-02T16:52:24.143Z,54.00
2017-12-02T16:54:51.611Z,56.30
2017-12-02T16:57:19.905Z,49.80
2017-12-02T16:59:47.419Z,48.43
2017-12-02T17:02:15.567Z,48.63
2017-12-02T17:04:43.042Z,50.80
2017-12-02T17:07:10.527Z,54.93
2017-12-02T17:09:38.815Z,51.43
2017-12-02T17:12:07.092Z,56.50
2017-12-02T17:14:35.343Z,47.17
2017-12-02T17:17:02.835Z,51.40
2017-12-02T17:19:31.072Z,47.07
2017-12-02T17:21:59.223Z,47.20
2017-12-02T17:24:26.696Z,48.53
2017-12-02T17:26:54.188Z,45.07
2017-12-02T17:29:22.426Z,43.23
2017-12-02T17:31:49.920Z,45.40
2017-12-02T17:34:18.217Z,44.50
2017-12-02T17:36:45.713Z,45.63
2017-12-02T17:39:13.191Z,47.43
2017-12-02T17:41:40.732Z,47.93
2017-12-02T17:44:08.219Z,47.40
2017-12-02T17:46:36.457Z,46.37
2017-12-02T17:49:03.943Z,45.17
2017-12-02T17:51:31.411Z,46.07
2017-12-02T17:53:59.649Z,56.57
2017-12-02T17:56:27.139Z,53.83
2017-12-02T17:58:56.192Z,49.80
2017-12-02T18:01:23.671Z,53.57
2017-12-02T18:03:51.143Z,49.60
2017-12-02T18:06:19.410Z,53.50
2017-12-02T18:08:46.884Z,53.60
2017-12-02T18:11:15.126Z,50.33
2017-12-02T18:13:42.594Z,51.73
2017-12-02T18:16:10.071Z,53.00
2017-12-02T18:18:38.307Z,50.60
2017-12-02T18:21:06.551Z,52.50
2017-12-02T18:23:34.031Z,48.20
2017-12-02T18:26:01.507Z,48.27
2017-12-02T18:28:28.978Z,47.40
2017-12-02T18:30:56.453Z,50.03
2017-12-02T18:33:24.695Z,49.37
2017-12-02T18:35:52.167Z,45.33
2017-12-02T18:38:19.650Z,48.37
2017-12-02T18:40:47.119Z,46.97
2017-12-02T18:43:14.598Z,45.60
2017-12-02T18:45:42.062Z,47.20
2017-12-02T18:48:09.534Z,46.43
2017-12-02T18:50:37.004Z,50.50
2017-12-02T18:53:04.488Z,42.00
2017-12-02T18:55:32.718Z,49.57
2017-12-02T18:58:00.195Z,51.27
2017-12-02T19:00:27.678Z,48.10
2017-12-02T19:02:55.906Z,46.77
2017-12-02T19:05:23.390Z,45.20
2017-12-02T19:07:51.614Z,48.93
2017-12-02T19:10:19.183Z,46.63
2017-12-02T19:12:46.659Z,48.03
2017-12-02T19:15:14.234Z,51.17
2017-12-02T19:17:41.715Z,48.50
2017-12-02T19:20:10.871Z,50.30
2017-12-02T19:22:38.339Z,49.47
2017-12-02T19:25:05.877Z,49.33
2017-12-02T19:27:33.451Z,49.10
2017-12-02T19:30:00.943Z,48.57
2017-12-02T19:32:29.330Z,45.77
2017-12-02T19:34:56.788Z,48.77
2017-12-02T19:37:24.622Z,49.30
2017-12-02T19:39:52.190Z,46.20
2017-12-02T19:42:20.442Z,47.93
2017-12-02T19:44:47.911Z,46.00
2017-12-02T19:47:15.375Z,44.37
2017-12-02T19:49:43.607Z,48.67
2017-12-02T19:52:11.079Z,43.00
2017-12-02T19:54:38.555Z,46.50
2017-12-02T19:57:06.019Z,45.27
2017-12-02T19:59:34.268Z,47.00
2017-12-02T20:02:01.739Z,48.63
2017-12-02T20:04:29.205Z,45.27
2017-12-02T20:06:56.683Z,43.07
2017-12-02T20:09:25.176Z,44.57
2017-12-02T20:11:52.634Z,45.20
2017-12-02T20:14:20.116Z,44.67
2017-12-02T20:16:47.591Z,43.87
2017-12-02T20:19:15.060Z,47.30
2017-12-02T20:21:42.533Z,47.20
2017-12-02T20:24:10.784Z,45.03
2017-12-02T20:26:38.255Z,45.17
2017-12-02T20:29:05.736Z,46.03
2017-12-02T20:31:33.260Z,47.00
2017-12-02T20:34:00.720Z,44.30
2017-12-02T20:36:28.183Z,45.60
2017-12-02T20:38:55.650Z,43.17
2017-12-02T20:41:23.907Z,43.27
2017-12-02T20:43:51.383Z,45.03
2017-12-02T20:46:19.639Z,47.47
2017-12-02T20:48:47.199Z,48.40
2017-12-02T20:51:14.671Z,46.70
2017-12-02T20:53:42.906Z,46.20
2017-12-02T20:56:10.374Z,44.87
2017-12-02T20:58:37.947Z,47.87
2017-12-02T21:01:05.417Z,49.43
2017-12-02T21:03:32.920Z,46.07
2017-12-02T21:06:00.391Z,45.97
2017-12-02T21:08:27.903Z,51.67
2017-12-02T21:10:56.139Z,45.00
2017-12-02T21:13:23.618Z,49.07
2017-12-02T21:15:51.995Z,49.40
2017-12-02T21:18:20.318Z,46.97
2017-12-02T21:20:47.802Z,48.10
2017-12-02T21:23:15.386Z,47.80
2017-12-02T21:25:42.857Z,47.13
2017-12-02T21:28:11.094Z,45.80
2017-12-02T21:30:38.579Z,48.10
2017-12-02T21:33:06.815Z,50.07
2017-12-02T21:35:34.664Z,49.90
2017-12-02T21:38:02.143Z,47.80
2017-12-02T21:40:29.631Z,51.90
2017-12-02T21:42:57.121Z,47.57
2017-12-02T21:45:24.610Z,48.03
2017-12-02T21:47:52.098Z,47.83
2017-12-02T21:50:19.586Z,50.30
2017-12-02T21:52:47.167Z,48.60
2017-12-02T21:57:48.535Z,49.17
2017-12-02T22:00:16.014Z,46.70
2017-12-02T22:02:43.490Z,44.90
2017-12-02T22:05:10.959Z,43.20
2017-12-02T22:07:39.273Z,49.00
2017-12-02T22:10:06.854Z,45.93
2017-12-02T22:12:34.345Z,47.37
2017-12-02T22:15:01.815Z,46.90
2017-12-02T22:17:30.097Z,52.90
2017-12-02T22:19:58.338Z,48.57
2017-12-02T22:22:25.805Z,48.93
2017-12-02T22:24:53.271Z,51.33
2017-12-02T22:27:20.763Z,50.93
2017-12-02T22:29:48.539Z,50.53
2017-12-02T22:32:15.999Z,44.67
2017-12-02T22:34:43.488Z,50.20
2017-12-02T22:37:10.986Z,48.27
2017-12-02T22:39:38.464Z,49.70
2017-12-02T22:42:05.943Z,49.87
2017-12-02T22:44:33.642Z,47.37
2017-12-02T22:47:01.115Z,48.33
2017-12-02T22:49:28.615Z,50.83
2017-12-02T22:51:56.072Z,50.90
2017-12-02T22:54:23.585Z,50.47
2017-12-02T22:56:51.818Z,47.47
2017-12-02T22:59:19.287Z,52.17
2017-12-02T23:01:46.762Z,46.30
2017-12-02T23:04:14.998Z,44.47
2017-12-02T23:06:42.466Z,51.87
2017-12-02T23:09:10.501Z,50.37
2017-12-02T23:11:37.992Z,51.03
2017-12-02T23:14:05.467Z,47.73
2017-12-02T23:16:32.963Z,47.73
2017-12-02T23:19:00.446Z,49.00
2017-12-02T23:21:27.924Z,53.20
2017-12-02T23:23:55.774Z,48.00
2017-12-02T23:26:23.244Z,49.50
2017-12-02T23:28:50.753Z,46.47
2017-12-02T23:31:18.232Z,48.03
2017-12-02T23:33:45.852Z,48.33
2017-12-02T23:36:14.815Z,45.93
2017-12-02T23:38:42.311Z,49.63
2017-12-02T23:41:10.652Z,48.47
2017-12-02T23:43:38.139Z,50.17
2017-12-02T23:46:06.409Z,46.13
2017-12-02T23:48:34.122Z,44.50
2017-12-02T23:51:01.603Z,44.63
2017-12-02T23:53:29.088Z,48.77
2017-12-02T23:55:56.585Z,44.10
2017-12-02T23:58:24.059Z,44.93
