createdAt,value
2019-05-16T00:01:19.321Z,11.60
2019-05-16T00:03:49.080Z,11.40
2019-05-16T00:06:18.475Z,11.20
2019-05-16T00:08:48.184Z,11.10
2019-05-16T00:11:18.087Z,11.10
2019-05-16T00:13:48.861Z,11.00
2019-05-16T00:16:18.896Z,11.00
2019-05-16T00:18:48.608Z,10.90
2019-05-16T00:21:18.105Z,10.80
2019-05-16T00:23:48.592Z,10.80
2019-05-16T00:26:19.754Z,10.80
2019-05-16T00:28:49.096Z,10.70
2019-05-16T00:31:18.474Z,10.70
2019-05-16T00:33:48.703Z,10.80
2019-05-16T00:36:18.916Z,10.80
2019-05-16T00:38:48.694Z,10.80
2019-05-16T00:41:18.161Z,10.70
2019-05-16T00:43:48.760Z,10.70
2019-05-16T00:46:20.125Z,10.70
2019-05-16T00:48:50.184Z,10.80
2019-05-16T00:51:19.586Z,10.80
2019-05-16T00:53:48.890Z,10.80
2019-05-16T00:56:18.723Z,10.80
2019-05-16T00:58:48.569Z,10.90
2019-05-16T01:01:19.033Z,10.90
2019-05-16T01:03:48.551Z,10.90
2019-05-16T01:06:22.585Z,10.90
2019-05-16T01:08:49.050Z,10.90
2019-05-16T01:11:18.855Z,10.80
2019-05-16T01:13:48.686Z,10.80
2019-05-16T01:16:18.735Z,10.80
2019-05-16T01:18:49.147Z,10.80
2019-05-16T01:21:18.837Z,10.80
2019-05-16T01:23:48.339Z,10.80
2019-05-16T01:26:18.791Z,10.80
2019-05-16T01:28:49.250Z,10.80
2019-05-16T01:31:19.245Z,10.80
2019-05-16T01:33:48.729Z,10.80
2019-05-16T01:36:26.290Z,10.80
2019-05-16T01:38:48.847Z,10.70
2019-05-16T01:41:18.395Z,10.70
2019-05-16T01:43:48.292Z,10.70
2019-05-16T01:46:18.155Z,10.70
2019-05-16T01:48:48.499Z,10.70
2019-05-16T01:51:18.478Z,10.70
2019-05-16T01:53:48.861Z,10.70
2019-05-16T01:56:18.313Z,10.70
2019-05-16T01:58:49.077Z,10.60
2019-05-16T02:01:19.241Z,10.60
2019-05-16T02:03:48.592Z,10.60
2019-05-16T02:06:18.470Z,10.60
2019-05-16T02:08:48.700Z,10.60
2019-05-16T02:11:18.352Z,10.60
2019-05-16T02:13:48.426Z,10.60
2019-05-16T02:16:18.712Z,10.60
2019-05-16T02:18:48.871Z,10.60
2019-05-16T02:21:18.406Z,10.60
2019-05-16T02:23:51.355Z,10.70
2019-05-16T02:26:19.315Z,10.70
2019-05-16T02:28:50.719Z,10.70
2019-05-16T02:31:22.728Z,10.80
2019-05-16T02:33:51.271Z,10.80
2019-05-16T02:36:21.575Z,10.80
2019-05-16T02:38:55.519Z,10.80
2019-05-16T02:41:22.534Z,10.80
2019-05-16T02:43:51.812Z,10.80
2019-05-16T02:46:21.960Z,10.80
2019-05-16T02:48:52.052Z,10.80
2019-05-16T02:51:22.547Z,10.80
2019-05-16T02:53:51.773Z,10.80
2019-05-16T02:56:22.048Z,10.70
2019-05-16T02:58:52.265Z,10.70
2019-05-16T03:01:22.866Z,10.70
2019-05-16T03:03:52.165Z,10.60
2019-05-16T03:06:24.244Z,10.60
2019-05-16T03:08:54.782Z,10.60
2019-05-16T03:11:24.978Z,10.60
2019-05-16T03:13:54.753Z,10.60
2019-05-16T03:16:24.332Z,10.50
2019-05-16T03:18:54.508Z,10.50
2019-05-16T03:21:24.908Z,10.50
2019-05-16T03:23:54.664Z,10.50
2019-05-16T03:26:23.899Z,10.40
2019-05-16T03:28:53.103Z,10.40
2019-05-16T03:31:24.324Z,10.40
2019-05-16T03:33:59.305Z,10.40
2019-05-16T03:36:25.560Z,10.40
2019-05-16T03:38:55.058Z,10.40
2019-05-16T03:41:24.293Z,10.40
2019-05-16T03:43:53.485Z,10.40
2019-05-16T03:46:22.713Z,10.40
2019-05-16T03:48:52.333Z,10.40
2019-05-16T03:51:22.006Z,10.40
2019-05-16T03:53:51.417Z,10.40
2019-05-16T03:56:21.937Z,10.40
2019-05-16T03:58:51.391Z,10.40
2019-05-16T04:01:21.123Z,10.50
2019-05-16T04:03:51.319Z,10.50
2019-05-16T04:06:22.103Z,10.50
2019-05-16T04:08:51.634Z,10.60
2019-05-16T04:11:23.310Z,10.60
2019-05-16T04:13:52.417Z,10.60
2019-05-16T04:16:21.655Z,10.60
2019-05-16T04:18:51.592Z,10.60
2019-05-16T04:21:22.054Z,10.70
2019-05-16T04:23:51.574Z,10.70
2019-05-16T04:26:21.726Z,10.70
2019-05-16T04:28:51.767Z,10.70
2019-05-16T04:31:22.040Z,10.70
2019-05-16T04:33:52.627Z,10.60
2019-05-16T04:36:21.836Z,10.60
2019-05-16T04:38:51.423Z,10.60
2019-05-16T04:41:21.466Z,10.60
2019-05-16T04:43:51.050Z,10.60
2019-05-16T04:46:21.395Z,10.50
2019-05-16T04:48:51.183Z,10.60
2019-05-16T04:51:21.937Z,10.60
2019-05-16T04:53:51.434Z,10.60
2019-05-16T04:56:21.689Z,10.60
2019-05-16T04:58:51.718Z,10.60
2019-05-16T05:01:21.614Z,10.70
2019-05-16T05:04:01.705Z,10.70
2019-05-16T05:06:22.231Z,10.80
2019-05-16T05:08:58.502Z,10.90
2019-05-16T05:11:23.331Z,10.80
2019-05-16T05:13:52.532Z,10.80
2019-05-16T05:16:21.768Z,10.90
2019-05-16T05:18:51.618Z,10.90
2019-05-16T05:21:21.242Z,10.90
2019-05-16T05:23:50.962Z,10.90
2019-05-16T05:26:20.383Z,10.90
2019-05-16T05:28:50.800Z,11.00
2019-05-16T05:31:24.738Z,10.90
2019-05-16T05:33:51.219Z,10.90
2019-05-16T05:36:21.018Z,11.00
2019-05-16T05:39:06.314Z,11.00
2019-05-16T05:41:21.437Z,11.00
2019-05-16T05:43:50.643Z,11.10
2019-05-16T05:46:20.575Z,11.20
2019-05-16T05:48:50.534Z,11.10
2019-05-16T05:51:20.732Z,11.10
2019-05-16T05:53:50.902Z,11.10
2019-05-16T05:56:20.345Z,11.20
2019-05-16T05:58:51.157Z,11.20
2019-05-16T06:01:20.790Z,11.20
2019-05-16T06:03:50.650Z,11.20
2019-05-16T06:06:21.297Z,11.20
2019-05-16T06:08:50.620Z,11.30
2019-05-16T06:11:20.498Z,11.40
2019-05-16T06:13:50.254Z,11.50
2019-05-16T06:16:20.453Z,11.60
2019-05-16T06:18:50.429Z,11.70
2019-05-16T06:21:20.446Z,11.70
2019-05-16T06:23:50.850Z,11.80
2019-05-16T06:26:20.685Z,11.90
2019-05-16T06:28:50.604Z,11.90
2019-05-16T06:31:22.012Z,11.90
2019-05-16T06:33:50.980Z,12.00
2019-05-16T06:36:20.525Z,12.00
2019-05-16T06:38:50.054Z,12.00
2019-05-16T06:41:19.909Z,12.00
2019-05-16T06:43:50.738Z,11.90
2019-05-16T06:46:20.323Z,11.90
2019-05-16T06:48:50.563Z,11.90
2019-05-16T06:51:20.215Z,11.90
2019-05-16T06:53:50.194Z,11.90
2019-05-16T06:56:20.111Z,11.90
2019-05-16T06:58:51.935Z,11.90
2019-05-16T07:01:20.968Z,11.90
2019-05-16T07:03:51.437Z,12.20
2019-05-16T07:06:46.050Z,12.40
2019-05-16T07:08:51.947Z,12.60
2019-05-16T07:11:21.142Z,12.60
2019-05-16T07:13:51.968Z,12.50
2019-05-16T07:16:21.467Z,12.40
2019-05-16T07:18:50.815Z,12.30
2019-05-16T07:21:20.371Z,12.30
2019-05-16T07:23:51.177Z,12.40
2019-05-16T07:26:20.773Z,12.40
2019-05-16T07:28:51.513Z,12.50
2019-05-16T07:31:22.538Z,12.60
2019-05-16T07:33:52.065Z,12.60
2019-05-16T07:36:21.296Z,12.50
2019-05-16T07:38:50.841Z,12.70
2019-05-16T07:41:20.665Z,12.60
2019-05-16T07:43:50.748Z,12.80
2019-05-16T07:46:20.729Z,13.00
2019-05-16T07:48:51.954Z,13.00
2019-05-16T07:51:21.123Z,13.00
2019-05-16T07:53:50.631Z,13.00
2019-05-16T07:56:20.491Z,13.00
2019-05-16T07:58:50.748Z,13.00
2019-05-16T08:01:20.330Z,13.00
2019-05-16T08:03:50.960Z,13.00
2019-05-16T08:06:20.552Z,13.00
2019-05-16T08:08:50.984Z,13.00
2019-05-16T08:11:23.518Z,12.90
2019-05-16T08:13:51.485Z,12.80
2019-05-16T08:16:20.983Z,12.90
2019-05-16T08:18:50.783Z,13.10
2019-05-16T08:21:20.413Z,13.40
2019-05-16T08:23:50.499Z,13.90
2019-05-16T08:26:21.839Z,14.00
2019-05-16T08:28:51.296Z,14.10
2019-05-16T08:31:21.520Z,13.90
2019-05-16T08:33:54.259Z,13.90
2019-05-16T08:36:21.922Z,14.00
2019-05-16T08:38:51.845Z,14.20
2019-05-16T08:41:22.270Z,14.10
2019-05-16T08:43:52.922Z,14.10
2019-05-16T08:46:22.731Z,14.20
2019-05-16T08:51:23.188Z,14.30
2019-05-16T08:53:52.411Z,14.50
2019-05-16T08:56:22.560Z,14.50
2019-05-16T09:01:22.847Z,14.80
2019-05-16T09:03:52.459Z,14.60
2019-05-16T09:06:22.951Z,14.70
2019-05-16T09:08:52.561Z,14.80
2019-05-16T09:10:31.815Z,14.30
2019-05-16T09:10:39.040Z,14.60
2019-05-16T09:11:40.446Z,14.80
2019-05-16T09:13:52.683Z,14.90
2019-05-16T09:16:22.886Z,14.80
2019-05-16T09:18:52.197Z,14.70
2019-05-16T09:21:21.592Z,14.80
2019-05-16T09:23:50.824Z,14.60
2019-05-16T09:26:20.111Z,14.40
2019-05-16T09:28:49.335Z,14.40
2019-05-16T09:31:18.562Z,14.60
2019-05-16T09:33:47.810Z,14.60
2019-05-16T09:36:17.545Z,14.80
2019-05-16T09:38:48.487Z,14.90
2019-05-16T09:41:18.288Z,15.00
2019-05-16T09:43:49.290Z,14.90
2019-05-16T09:46:18.586Z,14.70
2019-05-16T09:48:48.114Z,14.60
2019-05-16T09:51:21.265Z,14.70
2019-05-16T09:53:49.495Z,14.90
2019-05-16T09:56:18.695Z,15.10
2019-05-16T09:58:47.919Z,15.00
2019-05-16T10:01:17.609Z,15.00
2019-05-16T10:03:48.098Z,14.90
2019-05-16T10:06:19.350Z,14.90
2019-05-16T10:08:48.871Z,15.00
2019-05-16T10:11:18.353Z,14.90
2019-05-16T10:13:47.692Z,15.00
2019-05-16T10:16:16.945Z,15.10
2019-05-16T10:18:47.537Z,15.30
2019-05-16T10:21:20.494Z,15.50
2019-05-16T10:23:48.351Z,15.80
2019-05-16T10:26:19.449Z,16.20
2019-05-16T10:28:48.484Z,16.60
2019-05-16T10:31:17.984Z,17.10
2019-05-16T10:33:47.894Z,17.50
2019-05-16T10:36:21.457Z,17.60
2019-05-16T10:38:48.791Z,17.50
2019-05-16T10:41:18.020Z,17.50
2019-05-16T10:43:47.556Z,17.60
2019-05-16T10:46:17.730Z,17.50
2019-05-16T10:48:47.216Z,17.50
2019-05-16T10:51:17.062Z,17.80
2019-05-16T10:54:05.865Z,18.40
2019-05-16T10:56:17.492Z,18.90
2019-05-16T10:59:24.881Z,19.10
2019-05-16T11:01:26.943Z,19.00
2019-05-16T11:03:49.424Z,18.80
2019-05-16T11:06:25.696Z,18.60
2019-05-16T11:08:49.862Z,18.30
2019-05-16T11:11:20.022Z,18.00
2019-05-16T11:13:51.227Z,17.80
2019-05-16T11:16:20.360Z,17.50
2019-05-16T11:18:49.584Z,17.20
2019-05-16T11:21:19.370Z,16.90
2019-05-16T11:23:48.791Z,16.50
2019-05-16T11:26:18.163Z,16.20
2019-05-16T11:28:48.733Z,16.00
2019-05-16T11:31:18.300Z,15.90
2019-05-16T11:33:47.823Z,15.90
2019-05-16T11:36:17.115Z,16.00
2019-05-16T11:38:47.470Z,16.00
2019-05-16T11:41:17.309Z,16.00
2019-05-16T11:43:47.329Z,15.90
2019-05-16T11:46:17.236Z,16.00
2019-05-16T11:48:48.884Z,16.20
2019-05-16T11:51:17.677Z,16.30
2019-05-16T11:53:47.718Z,16.50
2019-05-16T11:56:17.088Z,16.60
2019-05-16T11:58:47.370Z,16.80
2019-05-16T12:01:16.783Z,16.90
2019-05-16T12:03:46.784Z,16.90
2019-05-16T12:06:17.086Z,16.70
2019-05-16T12:08:47.668Z,16.60
2019-05-16T12:11:17.808Z,16.50
2019-05-16T12:13:47.741Z,16.50
2019-05-16T12:16:18.866Z,16.70
2019-05-16T12:18:48.042Z,16.60
2019-05-16T12:21:17.390Z,16.60
2019-05-16T12:23:47.315Z,16.70
2019-05-16T12:26:18.250Z,16.90
2019-05-16T12:28:47.471Z,17.20
2019-05-16T12:31:17.439Z,17.50
2019-05-16T12:33:47.874Z,17.50
2019-05-16T12:36:17.644Z,17.40
2019-05-16T12:38:46.982Z,17.50
2019-05-16T12:41:16.203Z,17.50
2019-05-16T12:43:50.545Z,17.30
2019-05-16T12:46:16.345Z,17.10
2019-05-16T12:48:47.389Z,17.10
2019-05-16T12:51:17.250Z,17.10
2019-05-16T12:53:47.936Z,17.20
2019-05-16T12:56:17.717Z,17.20
2019-05-16T12:58:47.347Z,17.40
2019-05-16T13:01:20.533Z,17.60
2019-05-16T13:03:48.177Z,17.40
2019-05-16T13:06:17.492Z,17.40
2019-05-16T13:08:46.881Z,17.40
2019-05-16T13:11:17.790Z,17.40
2019-05-16T13:14:02.452Z,17.50
2019-05-16T13:16:19.158Z,17.80
2019-05-16T13:18:48.386Z,18.20
2019-05-16T13:21:19.175Z,18.50
2019-05-16T13:23:48.519Z,18.90
2019-05-16T13:26:17.828Z,19.10
2019-05-16T13:28:47.755Z,19.30
2019-05-16T13:31:18.309Z,19.30
2019-05-16T13:33:47.831Z,19.40
2019-05-16T13:36:17.574Z,19.10
2019-05-16T13:38:48.132Z,18.60
2019-05-16T13:41:18.384Z,18.60
2019-05-16T13:43:47.741Z,18.50
2019-05-16T13:46:17.265Z,18.40
2019-05-16T13:48:46.547Z,18.30
2019-05-16T13:51:18.987Z,18.30
2019-05-16T13:53:47.223Z,18.30
2019-05-16T13:56:17.574Z,18.40
2019-05-16T13:58:47.249Z,18.20
2019-05-16T14:01:17.559Z,18.20
2019-05-16T14:03:48.211Z,18.10
2019-05-16T14:06:18.971Z,18.20
2019-05-16T14:08:49.217Z,18.20
2019-05-16T14:11:18.419Z,17.90
2019-05-16T14:13:47.662Z,17.80
2019-05-16T14:16:17.962Z,17.80
2019-05-16T14:18:48.476Z,17.70
2019-05-16T14:21:18.294Z,17.60
2019-05-16T14:23:53.447Z,17.30
2019-05-16T14:26:18.620Z,17.10
2019-05-16T14:28:48.747Z,16.90
2019-05-16T14:31:18.572Z,16.80
2019-05-16T14:33:47.807Z,16.70
2019-05-16T14:36:17.009Z,16.70
2019-05-16T14:38:47.299Z,16.60
2019-05-16T14:41:17.323Z,16.50
2019-05-16T14:43:46.986Z,16.40
2019-05-16T14:46:18.276Z,16.30
2019-05-16T14:48:47.247Z,16.30
2019-05-16T14:51:17.992Z,16.30
2019-05-16T14:53:47.375Z,16.40
2019-05-16T14:56:16.582Z,16.40
2019-05-16T14:58:48.530Z,16.40
2019-05-16T15:01:17.683Z,16.50
2019-05-16T15:03:47.429Z,16.60
2019-05-16T15:06:18.302Z,16.70
2019-05-16T15:08:47.831Z,16.80
2019-05-16T15:11:18.006Z,16.90
2019-05-16T15:13:47.549Z,17.00
2019-05-16T15:16:17.040Z,17.00
2019-05-16T15:18:47.435Z,17.00
2019-05-16T15:21:17.706Z,17.00
2019-05-16T15:23:47.086Z,16.90
2019-05-16T15:26:18.090Z,16.90
2019-05-16T15:28:47.904Z,16.90
2019-05-16T15:31:18.140Z,16.90
2019-05-16T15:33:47.675Z,16.90
2019-05-16T15:36:16.972Z,16.90
2019-05-16T15:38:47.207Z,16.80
2019-05-16T15:41:17.765Z,16.70
2019-05-16T15:43:47.962Z,16.80
2019-05-16T15:46:18.260Z,16.70
2019-05-16T15:48:48.750Z,16.60
2019-05-16T15:51:21.293Z,16.50
2019-05-16T15:53:50.239Z,16.40
2019-05-16T15:56:19.503Z,16.40
2019-05-16T15:58:48.731Z,16.30
2019-05-16T16:01:18.913Z,16.30
2019-05-16T16:03:48.135Z,16.20
2019-05-16T16:06:17.865Z,16.30
2019-05-16T16:08:48.412Z,16.30
2019-05-16T16:11:17.621Z,16.40
2019-05-16T16:13:48.432Z,16.20
2019-05-16T16:16:17.946Z,16.10
2019-05-16T16:18:47.176Z,16.00
2019-05-16T16:21:16.777Z,15.80
2019-05-16T16:23:47.343Z,15.80
2019-05-16T16:26:17.826Z,15.60
2019-05-16T16:28:47.584Z,15.50
2019-05-16T16:31:17.009Z,15.40
2019-05-16T16:33:46.385Z,15.20
2019-05-16T16:36:17.164Z,15.00
2019-05-16T16:38:47.830Z,14.90
2019-05-16T16:41:18.229Z,15.00
2019-05-16T16:43:47.795Z,15.00
2019-05-16T16:46:17.237Z,15.10
2019-05-16T16:48:46.445Z,15.10
2019-05-16T16:51:17.705Z,15.10
2019-05-16T16:53:47.032Z,15.10
2019-05-16T16:56:16.924Z,15.00
2019-05-16T16:58:46.720Z,15.10
2019-05-16T17:01:17.532Z,15.00
2019-05-16T17:03:47.149Z,15.00
2019-05-16T17:06:17.719Z,15.00
2019-05-16T17:08:47.491Z,14.90
2019-05-16T17:11:16.983Z,14.90
2019-05-16T17:13:47.240Z,14.70
2019-05-16T17:16:23.053Z,14.60
2019-05-16T17:18:47.629Z,14.50
2019-05-16T17:21:17.284Z,14.40
2019-05-16T17:23:46.666Z,14.40
2019-05-16T17:26:15.936Z,14.40
2019-05-16T17:28:46.734Z,14.30
2019-05-16T17:31:17.406Z,14.30
2019-05-16T17:33:46.694Z,14.30
2019-05-16T17:36:17.210Z,14.20
2019-05-16T17:38:46.727Z,14.10
2019-05-16T17:41:16.792Z,14.00
2019-05-16T17:43:46.949Z,14.00
2019-05-16T17:46:16.275Z,14.00
2019-05-16T17:48:46.786Z,13.90
2019-05-16T17:51:16.896Z,14.00
2019-05-16T17:53:46.315Z,14.00
2019-05-16T17:56:17.096Z,14.00
2019-05-16T17:58:46.919Z,13.90
2019-05-16T18:01:17.139Z,13.90
2019-05-16T18:03:46.630Z,13.80
2019-05-16T18:06:16.978Z,13.70
2019-05-16T18:08:47.502Z,13.70
2019-05-16T18:11:17.751Z,13.60
2019-05-16T18:13:47.195Z,13.60
2019-05-16T18:16:16.432Z,13.60
2019-05-16T18:18:46.862Z,13.60
2019-05-16T18:21:16.960Z,13.60
2019-05-16T18:23:47.224Z,13.60
2019-05-16T18:26:17.353Z,13.50
2019-05-16T18:28:46.821Z,13.30
2019-05-16T18:31:17.227Z,13.10
2019-05-16T18:33:46.935Z,12.90
2019-05-16T18:36:16.943Z,12.80
2019-05-16T18:38:46.693Z,12.60
2019-05-16T18:41:16.677Z,12.60
2019-05-16T18:43:47.269Z,12.50
2019-05-16T18:46:17.819Z,12.50
2019-05-16T18:48:47.244Z,12.40
2019-05-16T18:51:16.721Z,12.40
2019-05-16T18:53:46.588Z,12.40
2019-05-16T18:56:16.855Z,12.50
2019-05-16T18:58:46.736Z,12.40
2019-05-16T19:01:17.552Z,12.50
2019-05-16T19:03:48.956Z,12.40
2019-05-16T19:06:18.143Z,12.40
2019-05-16T19:08:47.369Z,12.40
2019-05-16T19:11:17.540Z,12.40
2019-05-16T19:13:48.038Z,12.30
2019-05-16T19:16:17.243Z,12.10
2019-05-16T19:18:46.542Z,11.90
2019-05-16T19:21:16.912Z,11.80
2019-05-16T19:23:46.346Z,11.70
2019-05-16T19:26:16.659Z,11.60
2019-05-16T19:28:46.727Z,11.50
2019-05-16T19:31:17.257Z,11.40
2019-05-16T19:33:48.778Z,11.40
2019-05-16T19:36:17.500Z,11.30
2019-05-16T19:38:46.716Z,11.30
2019-05-16T19:41:15.908Z,11.30
2019-05-16T19:43:46.672Z,11.20
2019-05-16T19:46:17.158Z,11.20
2019-05-16T19:48:46.564Z,11.20
2019-05-16T19:51:16.408Z,11.20
2019-05-16T19:53:47.130Z,11.20
2019-05-16T19:56:17.870Z,11.10
2019-05-16T19:58:47.310Z,11.00
2019-05-16T20:01:16.875Z,11.00
2019-05-16T20:03:47.141Z,10.90
2019-05-16T20:06:17.573Z,11.00
2019-05-16T20:08:46.791Z,11.10
2019-05-16T20:11:16.840Z,11.10
2019-05-16T20:13:47.400Z,11.20
2019-05-16T20:16:18.444Z,11.30
2019-05-16T20:18:47.864Z,11.40
2019-05-16T20:21:18.539Z,11.50
2019-05-16T20:23:47.984Z,11.50
2019-05-16T20:26:17.603Z,11.50
2019-05-16T20:28:47.466Z,11.50
2019-05-16T20:31:17.936Z,11.40
2019-05-16T20:33:47.165Z,11.40
2019-05-16T20:36:17.338Z,11.30
2019-05-16T20:38:46.773Z,11.30
2019-05-16T20:41:17.033Z,11.20
2019-05-16T20:43:47.524Z,11.20
2019-05-16T20:46:17.122Z,11.20
2019-05-16T20:48:47.515Z,11.10
2019-05-16T20:51:19.970Z,11.00
2019-05-16T20:53:49.804Z,10.90
2019-05-16T20:56:18.719Z,10.90
2019-05-16T20:58:48.696Z,10.80
2019-05-16T21:01:18.028Z,10.90
2019-05-16T21:03:47.238Z,10.80
2019-05-16T21:06:17.111Z,10.80
2019-05-16T21:08:49.597Z,10.90
2019-05-16T21:11:17.606Z,11.00
2019-05-16T21:13:48.859Z,11.00
2019-05-16T21:16:18.807Z,11.10
2019-05-16T21:18:48.019Z,11.20
2019-05-16T21:21:19.321Z,11.20
2019-05-16T21:23:48.158Z,11.30
2019-05-16T21:26:17.359Z,11.30
2019-05-16T21:28:46.587Z,11.40
2019-05-16T21:31:16.403Z,11.40
2019-05-16T21:33:47.103Z,11.40
2019-05-16T21:36:19.026Z,11.40
2019-05-16T21:38:47.338Z,11.30
2019-05-16T21:41:16.914Z,11.30
2019-05-16T21:43:46.985Z,11.30
2019-05-16T21:46:17.177Z,11.30
2019-05-16T21:48:47.320Z,11.30
2019-05-16T21:51:19.595Z,11.40
2019-05-16T21:53:47.566Z,11.30
2019-05-16T21:56:17.639Z,11.30
2019-05-16T21:58:47.347Z,11.30
2019-05-16T22:01:20.038Z,11.30
2019-05-16T22:03:49.307Z,11.30
2019-05-16T22:06:18.602Z,11.20
2019-05-16T22:08:47.885Z,11.20
2019-05-16T22:11:17.455Z,11.20
2019-05-16T22:13:48.271Z,11.20
2019-05-16T22:16:17.786Z,11.30
2019-05-16T22:18:47.637Z,11.30
2019-05-16T22:21:17.224Z,11.40
2019-05-16T22:23:46.734Z,11.40
2019-05-16T22:26:17.000Z,11.30
2019-05-16T22:28:49.488Z,11.30
2019-05-16T22:31:18.579Z,11.20
2019-05-16T22:33:47.811Z,11.10
2019-05-16T22:36:17.423Z,11.00
2019-05-16T22:38:46.901Z,10.80
2019-05-16T22:41:17.316Z,10.70
2019-05-16T22:43:47.696Z,10.60
2019-05-16T22:46:17.836Z,10.50
2019-05-16T22:48:47.280Z,10.40
2019-05-16T22:51:16.637Z,10.40
2019-05-16T22:53:45.954Z,10.30
2019-05-16T22:56:17.272Z,10.30
2019-05-16T22:58:46.905Z,10.20
2019-05-16T23:01:17.605Z,10.10
2019-05-16T23:03:47.172Z,10.10
2019-05-16T23:06:16.401Z,10.00
2019-05-16T23:08:47.145Z,10.00
2019-05-16T23:11:16.478Z,10.00
2019-05-16T23:13:46.254Z,10.00
2019-05-16T23:16:17.171Z,10.00
2019-05-16T23:18:46.623Z,10.10
2019-05-16T23:21:16.992Z,10.00
2019-05-16T23:23:46.592Z,10.00
2019-05-16T23:26:16.779Z,10.00
2019-05-16T23:28:47.293Z,10.10
2019-05-16T23:31:17.671Z,10.20
2019-05-16T23:33:47.118Z,10.20
2019-05-16T23:36:17.470Z,10.20
2019-05-16T23:38:47.451Z,10.20
2019-05-16T23:41:17.236Z,10.20
2019-05-16T23:43:47.232Z,10.20
2019-05-16T23:46:16.686Z,10.10
2019-05-16T23:48:47.206Z,10.10
2019-05-16T23:51:17.031Z,10.10
2019-05-16T23:53:46.503Z,10.10
2019-05-16T23:56:16.719Z,10.10
2019-05-16T23:58:47.696Z,10.10
