createdAt,value
2023-04-16T00:00:58.825Z,9.86
2023-04-16T00:03:02.041Z,10.05
2023-04-16T00:05:05.371Z,10.00
2023-04-16T00:07:08.636Z,10.07
2023-04-16T00:09:11.535Z,9.87
2023-04-16T00:11:14.440Z,9.78
2023-04-16T00:13:18.524Z,9.78
2023-04-16T00:15:21.377Z,9.77
2023-04-16T00:17:24.177Z,9.81
2023-04-16T00:19:27.059Z,9.95
2023-04-16T00:21:29.987Z,9.86
2023-04-16T00:23:32.730Z,9.86
2023-04-16T00:25:38.553Z,9.82
2023-04-16T00:27:41.370Z,9.93
2023-04-16T00:29:45.518Z,9.82
2023-04-16T00:31:48.298Z,9.75
2023-04-16T00:33:51.135Z,9.83
2023-04-16T00:35:54.180Z,9.78
2023-04-16T00:37:57.230Z,9.87
2023-04-16T00:40:00.068Z,9.76
2023-04-16T00:42:02.958Z,9.83
2023-04-16T00:44:05.912Z,9.94
2023-04-16T00:46:10.862Z,9.85
2023-04-16T00:48:14.071Z,9.91
2023-04-16T00:50:17.559Z,10.16
2023-04-16T00:52:20.830Z,10.05
2023-04-16T00:54:23.935Z,9.95
2023-04-16T00:56:26.698Z,9.89
2023-04-16T00:58:31.931Z,9.96
2023-04-16T01:00:34.762Z,9.98
2023-04-16T01:02:39.593Z,9.94
2023-04-16T01:04:42.643Z,9.93
2023-04-16T01:06:45.516Z,9.92
2023-04-16T01:08:48.887Z,9.86
2023-04-16T01:10:51.914Z,9.84
2023-04-16T01:12:55.262Z,9.85
2023-04-16T01:14:58.280Z,10.00
2023-04-16T01:17:01.574Z,9.84
2023-04-16T01:19:05.774Z,9.74
2023-04-16T01:21:09.946Z,9.72
2023-04-16T01:23:12.844Z,9.78
2023-04-16T01:25:16.779Z,9.72
2023-04-16T01:27:19.698Z,9.83
2023-04-16T01:29:22.537Z,9.77
2023-04-16T01:31:26.856Z,9.73
2023-04-16T01:33:35.838Z,9.69
2023-04-16T01:35:38.689Z,9.76
2023-04-16T01:37:42.849Z,9.76
2023-04-16T01:39:46.510Z,9.74
2023-04-16T01:41:49.320Z,9.77
2023-04-16T01:43:52.113Z,9.87
2023-04-16T01:46:10.198Z,9.84
2023-04-16T01:48:13.356Z,9.74
2023-04-16T01:50:16.222Z,9.74
2023-04-16T01:52:19.012Z,9.77
2023-04-16T01:54:23.096Z,9.72
2023-04-16T01:56:26.094Z,9.95
2023-04-16T01:58:29.547Z,10.00
2023-04-16T02:00:32.610Z,9.86
2023-04-16T02:02:36.375Z,9.64
2023-04-16T02:04:40.707Z,9.66
2023-04-16T02:06:43.588Z,9.56
2023-04-16T02:08:46.390Z,9.79
2023-04-16T02:10:52.091Z,9.61
2023-04-16T02:12:54.996Z,9.68
2023-04-16T02:14:57.758Z,9.64
2023-04-16T02:17:03.048Z,9.58
2023-04-16T02:19:12.821Z,9.51
2023-04-16T02:21:17.081Z,9.64
2023-04-16T02:23:19.921Z,9.81
2023-04-16T02:25:24.291Z,9.69
2023-04-16T02:27:31.185Z,9.68
2023-04-16T02:29:44.128Z,9.76
2023-04-16T02:31:51.068Z,9.74
2023-04-16T02:33:54.547Z,9.69
2023-04-16T02:35:57.432Z,9.65
2023-04-16T02:38:00.536Z,9.64
2023-04-16T02:40:03.388Z,9.82
2023-04-16T02:42:06.197Z,9.72
2023-04-16T02:44:10.366Z,9.66
2023-04-16T02:46:13.205Z,9.68
2023-04-16T02:48:16.014Z,9.67
2023-04-16T02:50:19.084Z,9.76
2023-04-16T02:52:22.073Z,9.68
2023-04-16T02:54:24.909Z,9.80
2023-04-16T02:56:27.732Z,9.63
2023-04-16T02:58:30.534Z,9.61
2023-04-16T03:00:34.764Z,9.55
2023-04-16T03:02:37.825Z,9.67
2023-04-16T03:04:40.908Z,9.73
2023-04-16T03:06:43.735Z,9.62
2023-04-16T03:08:46.498Z,9.74
2023-04-16T03:10:49.296Z,9.70
2023-04-16T03:12:52.137Z,9.64
2023-04-16T03:14:54.947Z,9.57
2023-04-16T03:16:59.381Z,9.67
2023-04-16T03:19:02.257Z,9.56
2023-04-16T03:21:05.773Z,9.53
2023-04-16T03:23:08.627Z,9.44
2023-04-16T03:25:11.462Z,9.47
2023-04-16T03:27:14.262Z,9.53
2023-04-16T03:29:17.123Z,9.59
2023-04-16T03:31:20.094Z,9.60
2023-04-16T03:33:24.381Z,9.59
2023-04-16T03:35:28.312Z,9.62
2023-04-16T03:37:31.291Z,9.68
2023-04-16T03:39:34.422Z,9.65
2023-04-16T03:41:37.233Z,9.59
2023-04-16T03:43:40.098Z,9.66
2023-04-16T03:45:45.363Z,9.64
2023-04-16T03:47:52.593Z,9.55
2023-04-16T03:49:59.688Z,9.69
2023-04-16T03:52:03.451Z,9.99
2023-04-16T03:54:06.265Z,9.64
2023-04-16T03:56:09.366Z,9.55
2023-04-16T03:58:12.292Z,9.49
2023-04-16T04:00:15.302Z,9.69
2023-04-16T04:02:28.249Z,9.52
2023-04-16T04:04:31.322Z,9.56
2023-04-16T04:06:35.559Z,9.60
2023-04-16T04:08:38.428Z,9.53
2023-04-16T04:10:42.013Z,9.87
2023-04-16T04:12:46.710Z,9.65
2023-04-16T04:14:49.542Z,9.55
2023-04-16T04:16:52.359Z,9.54
2023-04-16T04:18:55.598Z,9.51
2023-04-16T04:20:58.892Z,9.51
2023-04-16T04:23:06.248Z,9.58
2023-04-16T04:25:09.959Z,9.53
2023-04-16T04:27:12.783Z,9.51
2023-04-16T04:29:15.625Z,9.49
2023-04-16T04:31:18.491Z,9.46
2023-04-16T04:33:21.454Z,9.48
2023-04-16T04:35:24.362Z,9.42
2023-04-16T04:37:27.277Z,9.41
2023-04-16T04:39:31.716Z,9.51
2023-04-16T04:41:36.653Z,9.52
2023-04-16T04:43:39.888Z,9.74
2023-04-16T04:45:44.033Z,9.66
2023-04-16T04:47:46.966Z,9.54
2023-04-16T04:49:50.174Z,9.57
2023-04-16T04:51:53.123Z,9.69
2023-04-16T04:53:56.958Z,9.61
2023-04-16T04:56:09.191Z,9.68
2023-04-16T04:58:16.377Z,9.73
2023-04-16T05:00:19.652Z,9.51
2023-04-16T05:02:30.831Z,9.50
2023-04-16T05:04:33.665Z,9.50
2023-04-16T05:06:36.468Z,9.52
2023-04-16T05:08:39.284Z,9.81
2023-04-16T05:10:42.074Z,9.67
2023-04-16T05:12:48.829Z,9.64
2023-04-16T05:14:51.852Z,9.57
2023-04-16T05:16:55.053Z,9.46
2023-04-16T05:18:58.015Z,9.48
2023-04-16T05:21:00.811Z,9.70
2023-04-16T05:23:03.584Z,9.67
2023-04-16T05:25:06.985Z,9.61
2023-04-16T05:27:09.676Z,9.62
2023-04-16T05:29:13.881Z,9.72
2023-04-16T05:31:16.695Z,9.85
2023-04-16T05:33:19.510Z,9.71
2023-04-16T05:35:22.552Z,9.66
2023-04-16T05:37:25.456Z,9.80
2023-04-16T05:39:28.565Z,9.74
2023-04-16T05:41:31.368Z,9.74
2023-04-16T05:43:34.230Z,9.74
2023-04-16T05:45:40.974Z,9.72
2023-04-16T05:47:44.128Z,9.79
2023-04-16T05:49:46.935Z,9.81
2023-04-16T05:51:50.944Z,9.73
2023-04-16T05:53:54.005Z,9.83
2023-04-16T05:55:56.810Z,9.92
2023-04-16T05:57:59.592Z,9.87
2023-04-16T06:00:03.740Z,9.81
2023-04-16T06:02:16.280Z,9.95
2023-04-16T06:04:19.281Z,10.11
2023-04-16T06:06:22.200Z,9.94
2023-04-16T06:08:25.023Z,9.94
2023-04-16T06:10:28.086Z,10.09
2023-04-16T06:12:31.015Z,9.89
2023-04-16T06:14:33.848Z,10.01
2023-04-16T06:16:36.614Z,9.87
2023-04-16T06:18:40.708Z,9.87
2023-04-16T06:20:43.500Z,10.01
2023-04-16T06:22:46.343Z,9.90
2023-04-16T06:24:49.248Z,9.83
2023-04-16T06:26:52.014Z,9.84
2023-04-16T06:28:54.768Z,9.87
2023-04-16T06:30:57.705Z,10.03
2023-04-16T06:33:00.541Z,9.97
2023-04-16T06:35:05.287Z,9.98
2023-04-16T06:37:10.490Z,9.96
2023-04-16T06:39:13.562Z,9.95
2023-04-16T06:41:16.435Z,9.95
2023-04-16T06:43:19.260Z,9.88
2023-04-16T06:45:22.029Z,9.99
2023-04-16T06:47:24.874Z,9.90
2023-04-16T06:49:27.949Z,9.91
2023-04-16T06:51:32.128Z,9.88
2023-04-16T06:53:37.560Z,9.83
2023-04-16T06:55:40.338Z,9.85
2023-04-16T06:57:43.114Z,9.79
2023-04-16T06:59:46.330Z,9.97
2023-04-16T07:01:49.211Z,9.90
2023-04-16T07:03:52.800Z,9.95
2023-04-16T07:05:56.261Z,9.82
2023-04-16T07:08:00.969Z,10.00
2023-04-16T07:10:05.430Z,9.90
2023-04-16T07:12:08.423Z,9.84
2023-04-16T07:14:11.555Z,9.90
2023-04-16T07:16:14.348Z,9.91
2023-04-16T07:18:18.777Z,9.97
2023-04-16T07:20:23.746Z,9.90
2023-04-16T07:22:26.610Z,9.96
2023-04-16T07:24:30.728Z,9.86
2023-04-16T07:26:33.508Z,9.95
2023-04-16T07:28:36.386Z,9.93
2023-04-16T07:30:39.188Z,9.92
2023-04-16T07:32:41.913Z,9.97
2023-04-16T07:34:44.796Z,9.96
2023-04-16T07:36:47.577Z,10.18
2023-04-16T07:38:50.364Z,10.07
2023-04-16T07:40:54.490Z,10.06
2023-04-16T07:42:57.475Z,10.06
2023-04-16T07:45:00.291Z,10.11
2023-04-16T07:47:04.872Z,10.30
2023-04-16T07:49:08.674Z,10.25
2023-04-16T07:51:11.648Z,10.38
2023-04-16T07:53:14.502Z,10.31
2023-04-16T07:55:17.269Z,10.25
2023-04-16T07:57:21.530Z,10.21
2023-04-16T07:59:24.729Z,10.22
2023-04-16T08:01:27.877Z,10.20
2023-04-16T08:03:30.939Z,10.27
2023-04-16T08:05:33.884Z,10.28
2023-04-16T08:07:36.689Z,10.27
2023-04-16T08:09:48.759Z,10.29
2023-04-16T08:11:51.639Z,10.25
2023-04-16T08:13:55.885Z,10.35
2023-04-16T08:15:58.681Z,10.33
2023-04-16T08:18:01.547Z,10.38
2023-04-16T08:20:04.884Z,10.44
2023-04-16T08:22:07.885Z,10.58
2023-04-16T08:24:10.862Z,10.48
2023-04-16T08:26:13.713Z,10.60
2023-04-16T08:28:17.434Z,10.71
2023-04-16T08:30:22.171Z,10.56
2023-04-16T08:32:24.869Z,10.51
2023-04-16T08:34:27.685Z,10.50
2023-04-16T08:36:31.292Z,10.55
2023-04-16T08:38:34.274Z,10.53
2023-04-16T08:40:40.030Z,10.67
2023-04-16T08:42:49.630Z,10.58
2023-04-16T08:44:58.467Z,10.60
2023-04-16T08:47:02.843Z,10.76
2023-04-16T08:49:08.468Z,11.16
2023-04-16T08:51:12.911Z,11.07
2023-04-16T08:53:20.224Z,10.94
2023-04-16T08:55:27.333Z,10.92
2023-04-16T08:57:34.521Z,10.72
2023-04-16T08:59:39.158Z,10.70
2023-04-16T09:01:42.520Z,10.64
2023-04-16T09:03:48.564Z,10.56
2023-04-16T09:05:51.734Z,10.53
2023-04-16T09:07:54.788Z,10.39
2023-04-16T09:10:00.486Z,10.37
2023-04-16T09:12:03.736Z,10.39
2023-04-16T09:14:11.735Z,10.37
2023-04-16T09:16:15.548Z,10.34
2023-04-16T09:18:18.593Z,10.39
2023-04-16T09:20:22.923Z,10.26
2023-04-16T09:22:25.768Z,10.06
2023-04-16T09:24:29.938Z,10.37
2023-04-16T09:26:33.343Z,10.17
2023-04-16T09:28:43.578Z,10.03
2023-04-16T09:30:46.434Z,10.02
2023-04-16T09:32:49.862Z,10.07
2023-04-16T09:34:56.179Z,9.99
2023-04-16T09:37:15.979Z,9.94
2023-04-16T09:39:20.718Z,9.95
2023-04-16T09:41:27.285Z,9.82
2023-04-16T09:43:32.928Z,9.89
2023-04-16T09:45:49.649Z,9.94
2023-04-16T09:47:52.491Z,10.08
2023-04-16T09:50:00.127Z,10.03
2023-04-16T09:52:04.375Z,10.02
2023-04-16T09:54:07.433Z,9.99
2023-04-16T09:56:11.435Z,10.04
2023-04-16T09:58:19.776Z,10.00
2023-04-16T10:00:24.504Z,10.00
2023-04-16T10:02:28.113Z,9.94
2023-04-16T10:04:31.050Z,10.05
2023-04-16T10:06:33.805Z,10.07
2023-04-16T10:08:37.862Z,10.09
2023-04-16T10:10:41.569Z,10.03
2023-04-16T10:12:44.593Z,9.95
2023-04-16T10:14:49.467Z,10.05
2023-04-16T10:16:53.277Z,10.22
2023-04-16T10:18:57.574Z,10.12
2023-04-16T10:21:00.863Z,10.11
2023-04-16T10:23:04.230Z,10.12
2023-04-16T10:25:09.897Z,10.19
2023-04-16T10:27:12.661Z,10.09
2023-04-16T10:29:15.530Z,9.97
2023-04-16T10:31:18.625Z,9.98
2023-04-16T10:33:22.940Z,9.98
2023-04-16T10:35:26.662Z,9.94
2023-04-16T10:37:32.476Z,10.10
2023-04-16T10:39:37.310Z,10.10
2023-04-16T10:41:43.562Z,10.17
2023-04-16T10:43:48.020Z,10.18
2023-04-16T10:45:50.777Z,10.11
2023-04-16T10:47:57.011Z,10.17
2023-04-16T10:49:59.981Z,10.20
2023-04-16T10:52:13.340Z,10.19
2023-04-16T10:54:26.204Z,10.25
2023-04-16T10:56:30.487Z,10.33
2023-04-16T10:58:37.135Z,10.46
2023-04-16T11:00:50.670Z,10.35
2023-04-16T11:02:54.670Z,10.31
2023-04-16T11:04:58.612Z,10.32
2023-04-16T11:07:14.609Z,10.26
2023-04-16T11:09:51.045Z,10.46
2023-04-16T11:11:54.214Z,10.53
2023-04-16T11:13:58.412Z,10.57
2023-04-16T11:16:02.244Z,10.53
2023-04-16T11:18:06.938Z,10.56
2023-04-16T11:20:18.843Z,10.57
2023-04-16T11:22:23.202Z,10.57
2023-04-16T11:24:30.680Z,10.52
2023-04-16T11:26:33.452Z,10.64
2023-04-16T11:28:36.740Z,10.61
2023-04-16T11:30:41.633Z,10.59
2023-04-16T11:32:45.205Z,10.57
2023-04-16T11:34:48.248Z,10.64
2023-04-16T11:36:53.044Z,10.66
2023-04-16T11:39:02.312Z,10.70
2023-04-16T11:41:05.499Z,10.71
2023-04-16T11:43:15.369Z,10.67
2023-04-16T11:45:19.387Z,10.52
2023-04-16T11:47:24.456Z,10.82
2023-04-16T11:49:31.010Z,10.87
2023-04-16T11:51:33.831Z,10.84
2023-04-16T11:53:37.626Z,10.79
2023-04-16T11:55:45.661Z,10.79
2023-04-16T11:57:48.730Z,10.89
2023-04-16T12:00:01.569Z,10.85
2023-04-16T12:02:15.589Z,10.86
2023-04-16T12:04:21.283Z,10.77
2023-04-16T12:06:24.503Z,10.79
2023-04-16T12:08:31.093Z,10.81
2023-04-16T12:10:35.954Z,10.77
2023-04-16T12:12:38.604Z,10.82
2023-04-16T12:14:51.357Z,10.80
2023-04-16T12:16:55.284Z,10.80
2023-04-16T12:19:03.965Z,10.95
2023-04-16T12:21:08.206Z,10.89
2023-04-16T12:23:23.772Z,10.95
2023-04-16T12:25:26.668Z,10.99
2023-04-16T12:27:43.233Z,10.87
2023-04-16T12:29:46.174Z,10.97
2023-04-16T12:31:50.137Z,10.89
2023-04-16T12:34:03.036Z,11.10
2023-04-16T12:36:19.893Z,11.10
2023-04-16T12:38:24.551Z,11.04
2023-04-16T12:40:27.462Z,11.10
2023-04-16T12:42:35.629Z,11.04
2023-04-16T12:44:38.583Z,11.11
2023-04-16T12:46:41.988Z,11.07
2023-04-16T12:48:44.824Z,10.97
2023-04-16T12:50:48.061Z,11.10
2023-04-16T12:52:52.453Z,11.08
2023-04-16T12:54:55.379Z,11.05
2023-04-16T12:56:58.246Z,11.08
2023-04-16T12:59:01.140Z,11.21
2023-04-16T13:01:03.962Z,11.09
2023-04-16T13:03:07.217Z,11.16
2023-04-16T13:05:10.445Z,11.09
2023-04-16T13:07:13.282Z,11.29
2023-04-16T13:09:18.136Z,11.36
2023-04-16T13:11:21.490Z,11.39
2023-04-16T13:13:24.268Z,11.41
2023-04-16T13:15:27.050Z,11.49
2023-04-16T13:17:31.172Z,11.40
2023-04-16T13:19:33.954Z,11.38
2023-04-16T13:21:36.786Z,11.34
2023-04-16T13:23:39.610Z,11.43
2023-04-16T13:25:43.751Z,11.37
2023-04-16T13:27:46.551Z,11.39
2023-04-16T13:29:49.394Z,11.40
2023-04-16T13:31:52.340Z,11.41
2023-04-16T13:33:55.716Z,11.44
2023-04-16T13:35:58.582Z,11.35
2023-04-16T13:38:01.381Z,11.45
2023-04-16T13:40:04.394Z,11.45
2023-04-16T13:42:08.585Z,11.39
2023-04-16T13:44:11.334Z,11.32
2023-04-16T13:46:14.178Z,11.35
2023-04-16T13:48:17.790Z,11.36
2023-04-16T13:50:20.803Z,11.35
2023-04-16T13:52:23.581Z,11.43
2023-04-16T13:54:26.429Z,11.62
2023-04-16T13:56:29.334Z,11.64
2023-04-16T13:58:33.801Z,11.60
2023-04-16T14:00:36.655Z,11.54
2023-04-16T14:02:39.765Z,11.60
2023-04-16T14:04:42.696Z,11.52
2023-04-16T14:06:45.480Z,11.63
2023-04-16T14:08:48.335Z,11.51
2023-04-16T14:10:51.729Z,11.55
2023-04-16T14:13:13.318Z,11.54
2023-04-16T14:15:17.440Z,11.55
2023-04-16T14:17:20.372Z,11.63
2023-04-16T14:19:23.213Z,11.63
2023-04-16T14:21:26.976Z,11.68
2023-04-16T14:23:29.774Z,11.66
2023-04-16T14:25:32.673Z,11.69
2023-04-16T14:27:35.831Z,11.73
2023-04-16T14:29:39.036Z,11.65
2023-04-16T14:31:43.261Z,11.63
2023-04-16T14:33:46.267Z,11.55
2023-04-16T14:35:50.231Z,11.57
2023-04-16T14:37:53.262Z,11.57
2023-04-16T14:39:56.428Z,11.58
2023-04-16T14:41:59.332Z,11.57
2023-04-16T14:44:04.129Z,11.61
2023-04-16T14:46:07.042Z,11.56
2023-04-16T14:48:11.254Z,11.53
2023-04-16T14:50:14.691Z,11.54
2023-04-16T14:52:17.811Z,11.50
2023-04-16T14:54:20.961Z,11.56
2023-04-16T14:56:23.910Z,11.59
2023-04-16T14:58:27.081Z,11.50
2023-04-16T15:00:29.893Z,11.71
2023-04-16T15:02:32.808Z,11.65
2023-04-16T15:04:37.728Z,11.51
2023-04-16T15:06:40.660Z,11.57
2023-04-16T15:08:43.474Z,11.50
2023-04-16T15:10:46.298Z,11.63
2023-04-16T15:12:49.097Z,11.67
2023-04-16T15:14:51.960Z,11.59
2023-04-16T15:16:54.904Z,11.66
2023-04-16T15:18:57.826Z,11.59
2023-04-16T15:21:02.023Z,11.57
2023-04-16T15:23:04.900Z,11.52
2023-04-16T15:25:08.619Z,11.56
2023-04-16T15:27:12.438Z,11.59
2023-04-16T15:29:15.744Z,11.62
2023-04-16T15:31:20.666Z,11.68
2023-04-16T15:33:23.635Z,11.64
2023-04-16T15:35:26.491Z,11.66
2023-04-16T15:37:30.847Z,11.70
2023-04-16T15:39:33.657Z,11.73
2023-04-16T15:41:46.945Z,11.74
2023-04-16T15:44:00.210Z,11.78
2023-04-16T15:46:03.224Z,11.94
2023-04-16T15:48:09.104Z,11.94
2023-04-16T15:50:12.288Z,11.92
2023-04-16T15:52:15.390Z,11.93
2023-04-16T15:54:20.048Z,11.93
2023-04-16T15:56:22.898Z,11.97
2023-04-16T15:58:26.077Z,11.98
2023-04-16T16:00:29.826Z,12.04
2023-04-16T16:02:32.790Z,11.92
2023-04-16T16:04:35.968Z,11.98
2023-04-16T16:06:38.945Z,11.89
2023-04-16T16:08:43.565Z,11.86
2023-04-16T16:10:47.763Z,11.97
2023-04-16T16:12:51.713Z,11.84
2023-04-16T16:14:54.968Z,11.83
2023-04-16T16:16:57.787Z,11.87
2023-04-16T16:19:00.720Z,11.98
2023-04-16T16:21:03.535Z,11.96
2023-04-16T16:23:06.364Z,11.96
2023-04-16T16:25:10.249Z,11.86
2023-04-16T16:27:14.464Z,11.86
2023-04-16T16:29:19.505Z,11.92
2023-04-16T16:31:22.344Z,11.97
2023-04-16T16:33:25.315Z,11.87
2023-04-16T16:35:28.211Z,11.82
2023-04-16T16:37:31.099Z,11.87
2023-04-16T16:39:35.216Z,11.84
2023-04-16T16:41:41.944Z,11.90
2023-04-16T16:43:46.124Z,11.92
2023-04-16T16:45:48.994Z,11.94
2023-04-16T16:47:51.830Z,11.93
2023-04-16T16:49:54.637Z,11.93
2023-04-16T16:51:57.522Z,11.94
2023-04-16T16:54:00.287Z,11.94
2023-04-16T16:56:03.018Z,11.84
2023-04-16T16:58:06.215Z,11.84
2023-04-16T17:00:15.130Z,11.87
2023-04-16T17:02:17.988Z,11.87
2023-04-16T17:04:21.043Z,11.86
2023-04-16T17:06:24.024Z,11.80
2023-04-16T17:08:26.836Z,11.72
2023-04-16T17:10:29.939Z,11.83
2023-04-16T17:12:32.766Z,11.83
2023-04-16T17:14:35.908Z,11.75
2023-04-16T17:16:40.297Z,11.75
2023-04-16T17:18:43.428Z,11.75
2023-04-16T17:20:46.193Z,11.80
2023-04-16T17:22:49.020Z,11.83
2023-04-16T17:24:51.816Z,11.82
2023-04-16T17:26:55.095Z,11.92
2023-04-16T17:28:59.225Z,11.90
2023-04-16T17:31:03.456Z,11.87
2023-04-16T17:33:07.721Z,11.87
2023-04-16T17:35:10.968Z,11.98
2023-04-16T17:37:14.065Z,12.04
2023-04-16T17:39:17.153Z,11.88
2023-04-16T17:41:21.024Z,11.81
2023-04-16T17:43:24.032Z,11.80
2023-04-16T17:45:26.831Z,11.84
2023-04-16T17:47:29.808Z,11.87
2023-04-16T17:49:33.915Z,11.76
2023-04-16T17:51:36.709Z,11.77
2023-04-16T17:53:39.564Z,11.74
2023-04-16T17:55:50.971Z,11.85
2023-04-16T17:57:53.791Z,11.85
2023-04-16T17:59:56.645Z,11.77
2023-04-16T18:01:59.610Z,11.83
2023-04-16T18:04:02.697Z,11.81
2023-04-16T18:06:07.097Z,11.77
2023-04-16T18:08:09.883Z,11.79
2023-04-16T18:10:12.683Z,11.77
2023-04-16T18:12:16.285Z,11.78
2023-04-16T18:14:21.214Z,11.75
2023-04-16T18:16:24.112Z,11.76
2023-04-16T18:18:27.116Z,11.73
2023-04-16T18:20:30.032Z,11.78
2023-04-16T18:22:34.203Z,11.77
2023-04-16T18:24:37.229Z,11.73
2023-04-16T18:26:41.278Z,11.71
2023-04-16T18:28:44.192Z,11.67
2023-04-16T18:30:49.560Z,11.69
2023-04-16T18:33:16.572Z,11.65
2023-04-16T18:35:15.377Z,11.64
2023-04-16T18:37:18.274Z,11.63
2023-04-16T18:39:24.608Z,11.71
2023-04-16T18:41:29.622Z,11.67
2023-04-16T18:43:32.582Z,11.72
2023-04-16T18:45:36.088Z,11.66
2023-04-16T18:47:39.878Z,11.59
2023-04-16T18:49:42.807Z,11.51
2023-04-16T18:51:45.611Z,11.55
2023-04-16T18:53:48.432Z,11.53
2023-04-16T18:55:55.277Z,11.52
2023-04-16T18:57:58.110Z,11.63
2023-04-16T19:00:00.916Z,11.68
2023-04-16T19:02:03.943Z,11.68
2023-04-16T19:04:06.881Z,11.66
2023-04-16T19:06:09.797Z,11.55
2023-04-16T19:08:12.581Z,11.57
2023-04-16T19:10:15.352Z,11.60
2023-04-16T19:12:19.823Z,11.63
2023-04-16T19:14:22.780Z,11.58
2023-04-16T19:16:25.911Z,11.62
2023-04-16T19:18:28.813Z,11.59
2023-04-16T19:20:34.919Z,11.53
2023-04-16T19:22:37.715Z,11.52
2023-04-16T19:24:40.572Z,11.54
2023-04-16T19:26:43.357Z,11.55
2023-04-16T19:28:47.460Z,11.57
2023-04-16T19:30:51.311Z,11.54
2023-04-16T19:32:55.506Z,11.52
2023-04-16T19:34:58.519Z,11.47
2023-04-16T19:37:01.286Z,11.50
2023-04-16T19:39:04.848Z,11.43
2023-04-16T19:41:07.655Z,11.49
2023-04-16T19:43:10.451Z,11.56
2023-04-16T19:45:14.687Z,11.57
2023-04-16T19:47:17.561Z,11.51
2023-04-16T19:49:20.353Z,11.49
2023-04-16T19:51:23.158Z,11.51
2023-04-16T19:53:25.929Z,11.48
2023-04-16T19:55:28.681Z,11.48
2023-04-16T19:57:31.560Z,11.41
2023-04-16T19:59:34.462Z,11.42
2023-04-16T20:03:41.308Z,11.43
2023-04-16T20:05:44.182Z,11.40
2023-04-16T20:07:47.007Z,11.39
2023-04-16T20:09:49.752Z,11.41
2023-04-16T20:11:52.551Z,11.46
2023-04-16T20:13:56.110Z,11.43
2023-04-16T20:15:58.897Z,11.41
2023-04-16T20:18:03.056Z,11.42
2023-04-16T20:20:09.949Z,11.39
2023-04-16T20:22:12.755Z,11.47
2023-04-16T20:24:15.593Z,11.45
2023-04-16T20:26:18.628Z,11.44
2023-04-16T20:28:22.051Z,11.51
2023-04-16T20:30:29.041Z,11.39
2023-04-16T20:32:31.830Z,11.40
2023-04-16T20:34:36.488Z,11.42
2023-04-16T20:36:39.259Z,11.45
2023-04-16T20:38:43.531Z,11.38
2023-04-16T20:40:46.998Z,11.33
2023-04-16T20:42:51.992Z,11.42
2023-04-16T20:44:56.491Z,11.43
2023-04-16T20:46:59.983Z,11.39
2023-04-16T20:49:02.794Z,11.41
2023-04-16T20:51:09.337Z,11.40
2023-04-16T20:53:12.996Z,11.32
2023-04-16T20:55:16.155Z,11.40
2023-04-16T20:57:18.973Z,11.37
2023-04-16T20:59:21.816Z,11.29
2023-04-16T21:01:24.625Z,11.32
2023-04-16T21:03:27.723Z,11.33
2023-04-16T21:05:30.834Z,11.28
2023-04-16T21:07:34.944Z,11.32
2023-04-16T21:09:37.698Z,11.28
2023-04-16T21:11:40.564Z,11.25
2023-04-16T21:13:43.455Z,11.29
2023-04-16T21:15:46.423Z,11.22
2023-04-16T21:17:49.357Z,11.26
2023-04-16T21:19:52.171Z,11.27
2023-04-16T21:21:54.983Z,11.25
2023-04-16T21:23:59.328Z,11.25
2023-04-16T21:26:02.144Z,11.16
2023-04-16T21:28:05.156Z,11.28
2023-04-16T21:30:09.471Z,11.10
2023-04-16T21:32:12.254Z,11.13
2023-04-16T21:34:15.025Z,11.16
2023-04-16T21:36:17.782Z,11.16
2023-04-16T21:38:21.053Z,11.12
2023-04-16T21:40:25.314Z,11.09
2023-04-16T21:42:28.161Z,11.15
2023-04-16T21:44:30.957Z,11.02
2023-04-16T21:46:33.813Z,11.01
2023-04-16T21:48:36.608Z,10.96
2023-04-16T21:50:39.921Z,10.97
2023-04-16T21:52:46.414Z,11.03
2023-04-16T21:54:49.137Z,10.98
2023-04-16T21:56:53.301Z,10.96
2023-04-16T21:58:56.129Z,10.99
2023-04-16T22:00:58.916Z,11.01
2023-04-16T22:03:01.952Z,10.87
2023-04-16T22:05:05.164Z,10.80
2023-04-16T22:07:09.743Z,10.93
2023-04-16T22:09:12.540Z,11.02
2023-04-16T22:11:15.450Z,10.95
2023-04-16T22:13:19.577Z,10.88
2023-04-16T22:15:22.390Z,10.87
2023-04-16T22:17:27.544Z,10.88
2023-04-16T22:19:30.537Z,11.00
2023-04-16T22:21:33.315Z,10.96
2023-04-16T22:23:36.098Z,10.90
2023-04-16T22:25:39.289Z,10.88
2023-04-16T22:27:42.066Z,10.81
2023-04-16T22:29:46.272Z,10.97
2023-04-16T22:31:49.126Z,10.92
2023-04-16T22:33:51.955Z,10.90
2023-04-16T22:35:54.720Z,10.87
2023-04-16T22:37:57.688Z,10.84
2023-04-16T22:40:00.640Z,10.86
2023-04-16T22:42:03.473Z,10.80
2023-04-16T22:44:06.294Z,10.81
2023-04-16T22:46:10.421Z,10.98
2023-04-16T22:48:13.307Z,10.88
2023-04-16T22:50:16.130Z,10.78
2023-04-16T22:52:18.918Z,10.87
2023-04-16T22:54:21.721Z,10.62
2023-04-16T22:56:28.569Z,10.61
2023-04-16T22:58:31.492Z,10.61
2023-04-16T23:00:34.320Z,10.66
2023-04-16T23:02:38.623Z,10.78
2023-04-16T23:04:41.504Z,10.62
2023-04-16T23:06:44.474Z,10.60
2023-04-16T23:08:47.333Z,10.70
2023-04-16T23:10:50.390Z,10.63
2023-04-16T23:12:53.546Z,10.69
2023-04-16T23:14:56.861Z,10.67
2023-04-16T23:16:59.810Z,10.68
2023-04-16T23:19:03.917Z,10.66
2023-04-16T23:21:06.995Z,10.69
2023-04-16T23:23:09.860Z,10.60
2023-04-16T23:25:12.685Z,10.61
2023-04-16T23:27:15.531Z,10.67
2023-04-16T23:29:18.269Z,10.63
2023-04-16T23:31:21.094Z,10.72
2023-04-16T23:33:24.116Z,10.63
2023-04-16T23:35:28.223Z,10.62
2023-04-16T23:37:30.984Z,10.56
2023-04-16T23:39:33.930Z,10.65
2023-04-16T23:41:36.713Z,10.67
2023-04-16T23:43:40.633Z,10.67
2023-04-16T23:45:44.750Z,10.58
2023-04-16T23:47:47.664Z,10.56
2023-04-16T23:49:50.694Z,10.56
2023-04-16T23:51:54.794Z,10.57
2023-04-16T23:53:57.611Z,10.66
2023-04-16T23:56:00.393Z,10.71
2023-04-16T23:58:04.333Z,10.70
