createdAt,value
2016-09-08T00:03:24.448Z,1008.11
2016-09-08T00:08:21.001Z,1008.01
2016-09-08T00:13:17.494Z,1007.96
2016-09-08T00:18:13.983Z,1007.87
2016-09-08T00:23:10.459Z,1007.78
2016-09-08T00:28:07.149Z,1007.79
2016-09-08T00:33:06.145Z,1007.70
2016-09-08T00:38:02.175Z,1007.67
2016-09-08T00:42:58.678Z,1007.55
2016-09-08T00:47:55.334Z,1007.53
2016-09-08T00:52:51.678Z,1007.47
2016-09-08T00:57:48.496Z,1007.36
2016-09-08T01:02:45.137Z,1007.30
2016-09-08T01:07:41.670Z,1007.20
2016-09-08T01:12:38.702Z,1007.06
2016-09-08T01:17:35.276Z,1007.03
2016-09-08T01:22:31.963Z,1006.99
2016-09-08T01:27:29.087Z,1007.01
2016-09-08T01:32:25.678Z,1006.94
2016-09-08T01:37:22.252Z,1006.66
2016-09-08T01:42:18.824Z,1006.54
2016-09-08T01:47:15.789Z,1006.62
2016-09-08T01:52:12.330Z,1006.44
2016-09-08T01:57:09.189Z,1006.51
2016-09-08T02:02:07.175Z,1006.54
2016-09-08T02:07:03.426Z,1006.51
2016-09-08T02:11:59.951Z,1006.42
2016-09-08T02:16:56.930Z,1006.31
2016-09-08T02:21:53.833Z,1006.19
2016-09-08T02:26:50.233Z,1006.16
2016-09-08T02:31:46.833Z,1006.15
2016-09-08T02:36:43.602Z,1006.23
2016-09-08T02:41:40.356Z,1006.30
2016-09-08T02:46:37.565Z,1006.30
2016-09-08T02:51:34.147Z,1006.22
2016-09-08T02:56:30.781Z,1006.18
2016-09-08T03:01:27.359Z,1006.19
2016-09-08T03:06:24.252Z,1006.19
2016-09-08T03:11:20.685Z,1006.17
2016-09-08T03:16:17.252Z,1006.11
2016-09-08T03:21:16.364Z,1006.13
2016-09-08T03:26:12.387Z,1006.03
2016-09-08T03:31:09.339Z,1006.06
2016-09-08T03:36:06.277Z,1006.01
2016-09-08T03:41:02.862Z,1005.92
2016-09-08T03:45:59.401Z,1005.77
2016-09-08T03:50:58.951Z,1005.79
2016-09-08T03:55:55.120Z,1005.87
2016-09-08T04:00:51.612Z,1005.93
2016-09-08T04:05:48.229Z,1005.95
2016-09-08T04:10:44.965Z,1005.83
2016-09-08T04:15:41.575Z,1005.73
2016-09-08T04:20:38.534Z,1005.81
2016-09-08T04:25:35.015Z,1005.80
2016-09-08T04:30:32.070Z,1005.84
2016-09-08T04:35:29.241Z,1005.76
2016-09-08T04:40:25.684Z,1005.72
2016-09-08T04:45:22.086Z,1005.75
2016-09-08T04:50:19.758Z,1005.72
2016-09-08T04:55:16.533Z,1005.78
2016-09-08T05:00:13.224Z,1005.81
2016-09-08T05:05:09.982Z,1005.67
2016-09-08T05:10:06.578Z,1005.74
2016-09-08T05:15:03.116Z,1005.71
2016-09-08T05:19:59.994Z,1005.82
2016-09-08T05:24:56.429Z,1005.82
2016-09-08T05:29:53.493Z,1005.82
2016-09-08T05:34:50.698Z,1005.95
2016-09-08T05:39:47.809Z,1005.83
2016-09-08T05:44:44.440Z,1005.82
2016-09-08T05:49:41.015Z,1005.83
2016-09-08T05:54:37.637Z,1005.75
2016-09-08T05:59:34.822Z,1005.73
2016-09-08T06:04:31.550Z,1005.71
2016-09-08T06:09:27.967Z,1005.69
2016-09-08T06:14:25.171Z,1005.74
2016-09-08T06:19:21.618Z,1005.66
2016-09-08T06:24:18.883Z,1005.51
2016-09-08T06:29:15.573Z,1005.50
2016-09-08T06:34:12.305Z,1005.46
2016-09-08T06:39:08.907Z,1005.39
2016-09-08T06:44:05.914Z,1005.44
2016-09-08T06:49:02.573Z,1005.39
2016-09-08T06:53:59.296Z,1005.50
2016-09-08T06:58:55.932Z,1005.36
2016-09-08T07:03:52.521Z,1005.29
2016-09-08T07:08:49.049Z,1005.30
2016-09-08T07:13:45.559Z,1005.23
2016-09-08T07:18:42.662Z,1005.17
2016-09-08T07:23:39.629Z,1005.16
2016-09-08T07:28:38.969Z,1005.15
2016-09-08T07:33:35.488Z,1005.14
2016-09-08T07:38:32.181Z,1004.98
2016-09-08T07:43:28.943Z,1004.95
2016-09-08T07:48:26.345Z,1005.03
2016-09-08T07:53:24.293Z,1005.02
2016-09-08T07:58:20.805Z,1004.94
2016-09-08T08:03:17.806Z,1005.02
2016-09-08T08:08:14.388Z,1004.90
2016-09-08T08:13:11.161Z,1004.92
2016-09-08T08:18:08.572Z,1004.93
2016-09-08T08:23:05.973Z,1004.90
2016-09-08T08:28:05.868Z,1004.75
2016-09-08T08:33:02.322Z,1004.73
2016-09-08T08:37:59.127Z,1004.80
2016-09-08T08:42:56.068Z,1004.77
2016-09-08T08:47:52.713Z,1004.76
2016-09-08T08:52:49.069Z,1004.63
2016-09-08T08:57:48.228Z,1004.58
2016-09-08T09:02:44.067Z,1004.55
2016-09-08T09:07:40.515Z,1004.51
2016-09-08T09:12:37.114Z,1004.46
2016-09-08T09:17:33.443Z,1004.39
2016-09-08T09:22:30.219Z,1004.48
2016-09-08T09:27:26.796Z,1004.45
2016-09-08T09:32:23.289Z,1004.56
2016-09-08T09:37:19.943Z,1004.59
2016-09-08T09:42:16.496Z,1004.51
2016-09-08T09:47:13.092Z,1004.42
2016-09-08T09:52:09.698Z,1004.24
2016-09-08T09:57:06.587Z,1004.29
2016-09-08T10:02:03.176Z,1004.20
2016-09-08T10:06:59.862Z,1004.25
2016-09-08T10:11:56.552Z,1004.13
2016-09-08T10:16:53.270Z,1004.09
2016-09-08T10:21:49.927Z,1004.09
2016-09-08T10:26:46.601Z,1004.18
2016-09-08T10:31:43.336Z,1004.07
2016-09-08T10:36:39.975Z,1004.09
2016-09-08T10:41:36.676Z,1004.03
2016-09-08T10:46:33.316Z,1004.00
2016-09-08T10:51:29.873Z,1003.99
2016-09-08T10:56:26.533Z,1004.04
2016-09-08T11:01:23.245Z,1003.93
2016-09-08T11:06:19.818Z,1004.05
2016-09-08T11:11:16.501Z,1004.03
2016-09-08T11:16:13.243Z,1004.01
2016-09-08T11:21:09.947Z,1004.03
2016-09-08T11:26:07.956Z,1004.06
2016-09-08T11:31:04.457Z,1004.01
2016-09-08T11:36:01.050Z,1003.99
2016-09-08T11:40:57.827Z,1004.04
2016-09-08T11:45:54.714Z,1004.02
2016-09-08T11:50:51.294Z,1004.02
2016-09-08T11:55:47.932Z,1004.02
2016-09-08T12:00:44.580Z,1004.00
2016-09-08T12:05:41.488Z,1004.09
2016-09-08T12:10:38.366Z,1004.14
2016-09-08T12:15:35.060Z,1003.96
2016-09-08T12:20:31.711Z,1004.00
2016-09-08T12:25:28.366Z,1004.00
2016-09-08T12:30:24.989Z,1003.96
2016-09-08T12:35:22.623Z,1004.02
2016-09-08T12:40:19.136Z,1004.05
2016-09-08T12:45:15.781Z,1004.03
2016-09-08T12:50:12.377Z,1004.01
2016-09-08T12:55:11.449Z,1003.98
2016-09-08T13:00:07.520Z,1004.02
2016-09-08T13:05:04.300Z,1004.11
2016-09-08T13:10:00.795Z,1004.06
2016-09-08T13:14:57.510Z,1004.03
2016-09-08T13:19:54.246Z,1004.18
2016-09-08T13:24:50.906Z,1004.09
2016-09-08T13:29:47.511Z,1004.18
2016-09-08T13:34:44.385Z,1004.16
2016-09-08T13:39:40.856Z,1004.14
2016-09-08T13:44:37.829Z,1004.15
2016-09-08T13:49:34.665Z,1004.16
2016-09-08T13:54:31.158Z,1004.08
2016-09-08T13:59:27.876Z,1003.99
2016-09-08T14:04:25.062Z,1004.16
2016-09-08T14:09:21.683Z,1004.06
2016-09-08T14:14:18.285Z,1004.07
2016-09-08T14:19:14.980Z,1004.04
2016-09-08T14:24:13.001Z,1004.02
2016-09-08T14:29:09.130Z,1004.02
2016-09-08T14:34:05.900Z,1004.16
2016-09-08T14:39:02.787Z,1004.10
2016-09-08T14:43:59.328Z,1004.20
2016-09-08T14:48:56.184Z,1004.29
2016-09-08T14:53:55.412Z,1004.33
2016-09-08T14:58:51.388Z,1004.31
2016-09-08T15:03:48.085Z,1004.34
2016-09-08T15:08:44.936Z,1004.31
2016-09-08T15:13:41.909Z,1004.35
2016-09-08T15:18:38.575Z,1004.38
2016-09-08T15:23:35.254Z,1004.45
2016-09-08T15:28:31.720Z,1004.47
2016-09-08T15:33:28.288Z,1004.49
2016-09-08T15:38:25.129Z,1004.55
2016-09-08T15:43:21.752Z,1004.67
2016-09-08T15:48:18.239Z,1004.51
2016-09-08T15:53:15.235Z,1004.68
2016-09-08T15:58:11.640Z,1004.63
2016-09-08T16:03:08.722Z,1004.66
2016-09-08T16:08:05.522Z,1004.78
2016-09-08T16:13:02.996Z,1004.86
2016-09-08T16:17:59.643Z,1004.89
2016-09-08T16:22:56.427Z,1004.89
2016-09-08T16:27:52.885Z,1004.93
2016-09-08T16:32:49.556Z,1004.95
2016-09-08T16:37:46.219Z,1004.98
2016-09-08T16:42:43.354Z,1004.86
2016-09-08T16:47:42.568Z,1004.95
2016-09-08T16:52:39.054Z,1004.93
2016-09-08T16:57:35.690Z,1005.14
2016-09-08T17:02:32.632Z,1005.03
2016-09-08T17:07:29.345Z,1005.07
2016-09-08T17:12:25.958Z,1005.05
2016-09-08T17:17:23.727Z,1005.09
2016-09-08T17:22:20.065Z,1005.13
2016-09-08T17:27:16.980Z,1005.18
2016-09-08T17:32:16.174Z,1005.25
2016-09-08T17:37:12.390Z,1005.23
2016-09-08T17:42:09.263Z,1005.20
2016-09-08T17:47:06.185Z,1005.20
2016-09-08T17:52:02.902Z,1005.27
2016-09-08T17:56:59.967Z,1005.28
2016-09-08T18:01:56.763Z,1005.29
2016-09-08T18:06:53.559Z,1005.42
2016-09-08T18:11:50.320Z,1005.38
2016-09-08T18:16:47.636Z,1005.44
2016-09-08T18:21:44.622Z,1005.53
2016-09-08T18:26:41.628Z,1005.53
2016-09-08T18:31:41.225Z,1005.65
2016-09-08T18:36:37.710Z,1005.81
2016-09-08T18:41:34.680Z,1005.75
2016-09-08T18:46:32.503Z,1005.78
2016-09-08T18:51:29.278Z,1005.79
2016-09-08T18:56:26.174Z,1005.83
2016-09-08T19:01:22.980Z,1005.89
2016-09-08T19:06:20.115Z,1005.81
2016-09-08T19:11:16.898Z,1005.93
2016-09-08T19:16:13.762Z,1005.94
2016-09-08T19:21:10.488Z,1005.91
2016-09-08T19:26:07.375Z,1005.90
2016-09-08T19:31:04.169Z,1006.09
2016-09-08T19:36:00.936Z,1006.12
2016-09-08T19:40:58.832Z,1006.04
2016-09-08T19:45:55.701Z,1006.16
2016-09-08T19:50:52.527Z,1006.15
2016-09-08T19:55:49.357Z,1006.19
2016-09-08T20:00:46.175Z,1006.26
2016-09-08T20:05:42.969Z,1006.31
2016-09-08T20:10:40.234Z,1006.41
2016-09-08T20:15:37.303Z,1006.47
2016-09-08T20:20:34.064Z,1006.43
2016-09-08T20:25:30.933Z,1006.44
2016-09-08T20:30:27.801Z,1006.48
2016-09-08T20:35:24.541Z,1006.56
2016-09-08T20:40:21.313Z,1006.56
2016-09-08T20:45:18.236Z,1006.57
2016-09-08T20:50:14.921Z,1006.63
2016-09-08T20:55:11.903Z,1006.76
2016-09-08T21:00:08.657Z,1006.86
2016-09-08T21:05:07.867Z,1006.97
2016-09-08T21:10:03.898Z,1007.00
2016-09-08T21:15:01.038Z,1007.00
2016-09-08T21:19:57.876Z,1007.03
2016-09-08T21:24:54.875Z,1007.11
2016-09-08T21:29:51.440Z,1007.06
2016-09-08T21:34:47.961Z,1007.24
2016-09-08T21:39:45.035Z,1007.30
2016-09-08T21:44:41.799Z,1007.35
2016-09-08T21:49:38.517Z,1007.41
2016-09-08T21:54:35.243Z,1007.55
2016-09-08T21:59:34.615Z,1007.62
2016-09-08T22:04:30.991Z,1007.68
2016-09-08T22:09:27.529Z,1007.69
2016-09-08T22:14:24.324Z,1007.86
2016-09-08T22:19:20.960Z,1008.01
2016-09-08T22:24:17.701Z,1008.02
2016-09-08T22:29:14.345Z,1008.18
2016-09-08T22:34:11.290Z,1008.12
2016-09-08T22:39:07.981Z,1008.22
2016-09-08T22:44:05.107Z,1008.31
2016-09-08T22:49:01.847Z,1008.30
2016-09-08T22:53:58.905Z,1008.29
2016-09-08T22:58:55.370Z,1008.45
2016-09-08T23:03:51.853Z,1008.48
2016-09-08T23:08:48.296Z,1008.59
2016-09-08T23:13:45.192Z,1008.65
2016-09-08T23:18:42.921Z,1008.65
2016-09-08T23:23:39.302Z,1008.66
2016-09-08T23:28:35.939Z,1008.79
2016-09-08T23:33:32.583Z,1008.88
2016-09-08T23:38:28.908Z,1008.88
2016-09-08T23:43:25.877Z,1008.88
2016-09-08T23:48:22.472Z,1008.91
2016-09-08T23:53:19.743Z,1008.88
2016-09-08T23:58:16.333Z,1009.05
