createdAt,value
2022-09-23T00:00:03.030Z,155.67
2022-09-23T00:01:03.125Z,159.38
2022-09-23T00:02:03.008Z,158.32
2022-09-23T00:03:02.987Z,158.78
2022-09-23T00:04:02.997Z,159.99
2022-09-23T00:05:03.128Z,159.54
2022-09-23T00:06:02.973Z,158.93
2022-09-23T00:07:02.958Z,160.15
2022-09-23T00:08:02.949Z,160.46
2022-09-23T00:09:02.930Z,159.99
2022-09-23T00:10:02.919Z,160.15
2022-09-23T00:11:03.069Z,160.92
2022-09-23T00:12:06.866Z,161.39
2022-09-23T00:13:03.893Z,160.46
2022-09-23T00:14:02.874Z,159.23
2022-09-23T00:15:02.863Z,159.69
2022-09-23T00:16:02.862Z,158.78
2022-09-23T00:17:03.069Z,158.93
2022-09-23T00:18:02.999Z,158.63
2022-09-23T00:19:02.834Z,159.08
2022-09-23T00:20:02.808Z,158.78
2022-09-23T00:21:02.801Z,158.18
2022-09-23T00:22:02.789Z,158.78
2022-09-23T00:23:02.780Z,157.58
2022-09-23T00:24:03.107Z,157.73
2022-09-23T00:25:02.760Z,156.98
2022-09-23T00:26:02.756Z,157.28
2022-09-23T00:27:02.750Z,157.43
2022-09-23T00:28:02.728Z,158.48
2022-09-23T00:29:02.723Z,157.43
2022-09-23T00:30:02.865Z,157.43
2022-09-23T00:31:02.729Z,157.73
2022-09-23T00:32:02.694Z,157.58
2022-09-23T00:33:02.667Z,157.58
2022-09-23T00:34:02.669Z,157.28
2022-09-23T00:35:02.653Z,157.28
2022-09-23T00:36:02.958Z,156.84
2022-09-23T00:37:02.628Z,155.81
2022-09-23T00:38:02.618Z,156.10
2022-09-23T00:39:04.294Z,155.67
2022-09-23T00:40:02.742Z,155.52
2022-09-23T00:41:02.578Z,155.23
2022-09-23T00:42:02.751Z,153.94
2022-09-23T00:43:02.590Z,155.38
2022-09-23T00:44:02.564Z,154.23
2022-09-23T00:45:02.903Z,154.66
2022-09-23T00:46:02.625Z,154.66
2022-09-23T00:47:02.548Z,153.66
2022-09-23T00:48:02.521Z,152.96
2022-09-23T00:49:02.520Z,152.54
2022-09-23T00:50:02.514Z,151.98
2022-09-23T00:51:02.828Z,152.12
2022-09-23T00:52:02.462Z,152.12
2022-09-23T00:53:02.469Z,152.40
2022-09-23T00:54:02.470Z,151.98
2022-09-23T00:55:02.438Z,152.40
2022-09-23T00:56:02.417Z,153.24
2022-09-23T00:57:02.745Z,153.24
2022-09-23T00:58:02.405Z,154.37
2022-09-23T00:59:02.397Z,154.51
2022-09-23T01:00:02.375Z,156.25
2022-09-23T01:01:02.442Z,156.69
2022-09-23T01:02:02.386Z,157.73
2022-09-23T01:03:02.569Z,157.58
2022-09-23T01:04:02.330Z,159.08
2022-09-23T01:05:02.339Z,159.99
2022-09-23T01:06:02.314Z,160.76
2022-09-23T01:07:02.328Z,161.54
2022-09-23T01:08:02.311Z,162.17
2022-09-23T01:09:02.691Z,161.23
2022-09-23T01:10:02.281Z,161.54
2022-09-23T01:11:02.262Z,162.65
2022-09-23T01:12:02.242Z,162.49
2022-09-23T01:13:02.240Z,161.39
2022-09-23T01:14:02.399Z,161.23
2022-09-23T01:15:02.210Z,161.70
2022-09-23T01:16:02.204Z,160.30
2022-09-23T01:17:02.225Z,160.61
2022-09-23T01:18:02.177Z,161.70
2022-09-23T01:19:02.174Z,161.23
2022-09-23T01:20:02.481Z,160.92
2022-09-23T01:21:02.146Z,160.76
2022-09-23T01:22:02.136Z,159.84
2022-09-23T01:23:02.123Z,160.30
2022-09-23T01:24:02.141Z,159.54
2022-09-23T01:25:02.107Z,159.38
2022-09-23T01:26:02.258Z,158.93
2022-09-23T01:27:02.076Z,158.48
2022-09-23T01:28:02.075Z,157.88
2022-09-23T01:29:02.056Z,157.58
2022-09-23T01:30:02.211Z,157.43
2022-09-23T01:31:02.095Z,156.25
2022-09-23T01:32:02.025Z,155.23
2022-09-23T01:33:02.018Z,155.23
2022-09-23T01:34:02.005Z,153.52
2022-09-23T01:35:01.997Z,153.52
2022-09-23T01:36:02.324Z,152.96
2022-09-23T01:37:01.974Z,152.26
2022-09-23T01:38:01.966Z,152.12
2022-09-23T01:39:02.011Z,150.07
2022-09-23T01:40:01.945Z,149.66
2022-09-23T01:41:01.930Z,150.07
2022-09-23T01:42:02.075Z,149.13
2022-09-23T01:43:01.912Z,148.86
2022-09-23T01:44:01.897Z,147.81
2022-09-23T01:45:01.886Z,147.55
2022-09-23T01:46:01.878Z,147.55
2022-09-23T01:47:01.864Z,147.81
2022-09-23T01:48:02.131Z,147.55
2022-09-23T01:49:01.881Z,147.68
2022-09-23T01:50:01.844Z,147.94
2022-09-23T01:51:01.819Z,147.42
2022-09-23T01:52:01.816Z,148.07
2022-09-23T01:53:01.808Z,146.90
2022-09-23T01:54:02.664Z,147.55
2022-09-23T01:55:01.791Z,146.38
2022-09-23T01:56:01.763Z,145.87
2022-09-23T01:57:01.760Z,145.62
2022-09-23T01:58:01.741Z,145.36
2022-09-23T01:59:01.772Z,145.23
2022-09-23T02:00:02.083Z,144.60
2022-09-23T02:01:01.767Z,144.73
2022-09-23T02:02:01.772Z,144.48
2022-09-23T02:03:01.691Z,143.61
2022-09-23T02:04:01.732Z,143.73
2022-09-23T02:05:01.677Z,142.99
2022-09-23T02:06:02.004Z,142.38
2022-09-23T02:07:01.671Z,141.78
2022-09-23T02:08:01.623Z,142.63
2022-09-23T02:09:01.623Z,141.66
2022-09-23T02:10:01.614Z,142.02
2022-09-23T02:11:01.597Z,142.87
2022-09-23T02:12:01.743Z,142.02
2022-09-23T02:13:01.584Z,142.99
2022-09-23T02:14:01.579Z,142.51
2022-09-23T02:15:01.563Z,142.26
2022-09-23T02:16:01.545Z,141.54
2022-09-23T02:17:01.585Z,141.90
2022-09-23T02:18:01.902Z,141.54
2022-09-23T02:19:01.596Z,141.30
2022-09-23T02:20:01.516Z,140.59
2022-09-23T02:21:01.490Z,140.70
2022-09-23T02:22:01.479Z,140.23
2022-09-23T02:23:01.468Z,139.99
2022-09-23T02:24:01.687Z,140.11
2022-09-23T02:25:01.454Z,139.76
2022-09-23T02:26:01.437Z,138.95
2022-09-23T02:27:01.427Z,138.26
2022-09-23T02:28:01.420Z,138.26
2022-09-23T02:29:01.495Z,137.46
2022-09-23T02:30:03.774Z,138.03
2022-09-23T02:31:01.563Z,137.12
2022-09-23T02:32:01.460Z,136.67
2022-09-23T02:33:01.371Z,136.45
2022-09-23T02:34:01.356Z,136.00
2022-09-23T02:35:01.360Z,134.90
2022-09-23T02:36:01.326Z,134.14
2022-09-23T02:37:01.548Z,133.61
2022-09-23T02:38:01.301Z,133.18
2022-09-23T02:39:01.298Z,132.86
2022-09-23T02:40:01.282Z,133.29
2022-09-23T02:41:01.282Z,132.65
2022-09-23T02:42:01.291Z,132.97
2022-09-23T02:43:01.417Z,133.39
2022-09-23T02:44:01.241Z,132.97
2022-09-23T02:45:01.238Z,132.44
2022-09-23T02:46:01.252Z,132.65
2022-09-23T02:47:01.213Z,131.81
2022-09-23T02:48:01.194Z,132.65
2022-09-23T02:49:01.350Z,132.97
2022-09-23T02:50:01.181Z,132.76
2022-09-23T02:51:01.173Z,133.07
2022-09-23T02:52:01.333Z,132.02
2022-09-23T02:53:01.156Z,132.44
2022-09-23T02:54:01.146Z,132.65
2022-09-23T02:55:01.121Z,131.81
2022-09-23T02:56:01.110Z,131.50
2022-09-23T02:57:01.320Z,131.50
2022-09-23T02:58:01.097Z,131.29
2022-09-23T02:59:01.086Z,132.23
2022-09-23T03:00:01.074Z,131.71
2022-09-23T03:01:01.131Z,131.50
2022-09-23T03:02:01.088Z,131.29
2022-09-23T03:03:01.409Z,131.92
2022-09-23T03:04:01.033Z,132.34
2022-09-23T03:05:01.006Z,132.02
2022-09-23T03:06:01.020Z,133.82
2022-09-23T03:07:00.995Z,133.50
2022-09-23T03:08:00.990Z,134.79
2022-09-23T03:09:01.131Z,135.34
2022-09-23T03:10:00.959Z,134.04
2022-09-23T03:11:00.951Z,135.12
2022-09-23T03:12:00.945Z,134.14
2022-09-23T03:13:00.935Z,133.61
2022-09-23T03:14:00.915Z,135.34
2022-09-23T03:15:01.074Z,133.93
2022-09-23T03:16:00.928Z,135.12
2022-09-23T03:17:00.890Z,134.36
2022-09-23T03:18:00.876Z,134.79
2022-09-23T03:19:00.867Z,134.04
2022-09-23T03:20:00.844Z,135.23
2022-09-23T03:21:01.203Z,134.58
2022-09-23T03:22:00.826Z,134.68
2022-09-23T03:23:00.856Z,133.82
2022-09-23T03:24:00.801Z,133.61
2022-09-23T03:25:00.822Z,134.04
2022-09-23T03:26:00.778Z,132.44
2022-09-23T03:27:00.994Z,132.76
2022-09-23T03:28:00.767Z,131.81
2022-09-23T03:29:00.757Z,132.44
2022-09-23T03:30:00.738Z,131.40
2022-09-23T03:31:00.729Z,131.29
2022-09-23T03:32:00.760Z,131.09
2022-09-23T03:33:00.874Z,130.68
2022-09-23T03:34:00.702Z,131.40
2022-09-23T03:35:00.691Z,131.29
2022-09-23T03:36:00.668Z,131.40
2022-09-23T03:37:00.668Z,129.76
2022-09-23T03:38:00.649Z,130.57
2022-09-23T03:39:00.928Z,130.47
2022-09-23T03:40:00.635Z,130.99
2022-09-23T03:41:00.629Z,130.68
2022-09-23T03:42:00.608Z,131.09
2022-09-23T03:43:00.608Z,131.09
2022-09-23T03:44:00.591Z,130.68
2022-09-23T03:45:00.958Z,130.68
2022-09-23T03:46:00.645Z,130.07
2022-09-23T03:47:00.568Z,129.16
2022-09-23T03:48:00.545Z,129.06
2022-09-23T03:49:00.547Z,128.86
2022-09-23T03:50:00.517Z,128.86
2022-09-23T03:51:00.667Z,127.19
2022-09-23T03:52:00.497Z,126.52
2022-09-23T03:53:00.499Z,126.42
2022-09-23T03:54:00.477Z,125.85
2022-09-23T03:55:00.466Z,126.13
2022-09-23T03:56:00.452Z,126.04
2022-09-23T03:57:02.807Z,125.75
2022-09-23T03:58:00.629Z,124.53
2022-09-23T03:59:00.428Z,124.81
2022-09-23T04:00:00.413Z,125.00
2022-09-23T04:01:00.471Z,125.85
2022-09-23T04:02:00.454Z,124.91
2022-09-23T04:03:00.388Z,125.09
2022-09-23T04:04:00.545Z,125.28
2022-09-23T04:05:00.423Z,126.23
2022-09-23T04:06:00.345Z,127.09
2022-09-23T04:07:00.340Z,128.07
2022-09-23T04:08:00.328Z,129.06
2022-09-23T04:09:00.308Z,129.56
2022-09-23T04:10:00.474Z,129.76
2022-09-23T04:11:00.295Z,130.27
2022-09-23T04:12:00.285Z,130.27
2022-09-23T04:13:00.273Z,130.27
2022-09-23T04:14:00.262Z,129.86
2022-09-23T04:15:00.268Z,130.07
2022-09-23T04:16:00.660Z,129.46
2022-09-23T04:17:00.236Z,129.36
2022-09-23T04:18:00.240Z,129.06
2022-09-23T04:19:00.209Z,128.56
2022-09-23T04:20:00.205Z,127.97
2022-09-23T04:21:00.190Z,128.07
2022-09-23T04:22:00.362Z,127.29
2022-09-23T04:23:00.163Z,126.90
2022-09-23T04:24:00.147Z,125.94
2022-09-23T04:25:00.169Z,125.66
2022-09-23T04:26:00.127Z,125.28
2022-09-23T04:27:00.136Z,123.89
2022-09-23T04:28:00.303Z,124.44
2022-09-23T04:29:00.237Z,124.25
2022-09-23T04:30:00.104Z,123.43
2022-09-23T04:31:00.075Z,123.06
2022-09-23T04:32:00.174Z,123.34
2022-09-23T04:33:00.058Z,122.79
2022-09-23T04:34:00.400Z,122.79
2022-09-23T04:35:00.035Z,122.70
2022-09-23T04:36:00.022Z,122.43
2022-09-23T04:37:00.017Z,121.98
2022-09-23T04:37:59.994Z,122.97
2022-09-23T04:39:00.074Z,121.72
2022-09-23T04:40:00.321Z,121.72
2022-09-23T04:40:59.999Z,121.45
2022-09-23T04:41:59.954Z,121.54
2022-09-23T04:42:59.954Z,121.19
2022-09-23T04:43:59.935Z,120.84
2022-09-23T04:44:59.934Z,121.28
2022-09-23T04:46:00.090Z,121.19
2022-09-23T04:46:59.949Z,120.84
2022-09-23T04:47:59.895Z,120.49
2022-09-23T04:48:59.971Z,120.75
2022-09-23T04:50:00.134Z,120.75
2022-09-23T04:50:59.867Z,120.75
2022-09-23T04:52:00.092Z,120.84
2022-09-23T04:52:59.841Z,121.28
2022-09-23T04:53:59.845Z,120.40
2022-09-23T04:54:59.833Z,120.75
2022-09-23T04:55:59.822Z,121.10
2022-09-23T04:56:59.792Z,121.89
2022-09-23T04:58:00.008Z,121.19
2022-09-23T04:58:59.821Z,121.54
2022-09-23T04:59:59.777Z,121.54
2022-09-23T05:01:04.942Z,121.45
2022-09-23T05:02:00.783Z,121.72
2022-09-23T05:02:59.742Z,122.16
2022-09-23T05:03:59.896Z,121.89
2022-09-23T05:04:59.703Z,121.36
2022-09-23T05:05:59.696Z,122.25
2022-09-23T05:07:03.231Z,122.07
2022-09-23T05:07:59.677Z,122.34
2022-09-23T05:08:59.704Z,122.16
2022-09-23T05:09:59.995Z,122.61
2022-09-23T05:10:59.646Z,122.25
2022-09-23T05:11:59.632Z,122.43
2022-09-23T05:12:59.626Z,121.72
2022-09-23T05:13:59.604Z,122.25
2022-09-23T05:14:59.591Z,121.72
2022-09-23T05:15:59.834Z,121.72
2022-09-23T05:16:59.584Z,122.25
2022-09-23T05:17:59.563Z,121.45
2022-09-23T05:18:59.648Z,122.61
2022-09-23T05:19:59.553Z,122.52
2022-09-23T05:20:59.531Z,122.61
2022-09-23T05:21:59.676Z,124.07
2022-09-23T05:22:59.511Z,125.00
2022-09-23T05:23:59.498Z,126.32
2022-09-23T05:24:59.487Z,126.13
2022-09-23T05:25:59.486Z,128.17
2022-09-23T05:26:59.469Z,127.48
2022-09-23T05:27:59.677Z,128.66
2022-09-23T05:28:59.512Z,128.17
2022-09-23T05:29:59.432Z,128.46
2022-09-23T05:30:59.496Z,128.07
2022-09-23T05:31:59.458Z,127.78
2022-09-23T05:32:59.399Z,127.09
2022-09-23T05:33:59.597Z,127.09
2022-09-23T05:34:59.378Z,127.00
2022-09-23T05:35:59.367Z,127.48
2022-09-23T05:36:59.346Z,126.52
2022-09-23T05:37:59.346Z,125.47
2022-09-23T05:38:59.411Z,125.28
2022-09-23T05:39:59.480Z,125.28
2022-09-23T05:40:59.314Z,124.44
2022-09-23T05:41:59.303Z,123.34
2022-09-23T05:42:59.290Z,124.07
2022-09-23T05:43:59.284Z,123.06
2022-09-23T05:44:59.268Z,122.07
2022-09-23T05:45:59.434Z,122.43
2022-09-23T05:46:59.308Z,122.25
2022-09-23T05:47:59.230Z,121.72
2022-09-23T05:49:02.543Z,121.45
2022-09-23T05:50:00.549Z,120.31
2022-09-23T05:50:59.200Z,120.66
2022-09-23T05:51:59.355Z,120.49
2022-09-23T05:52:59.188Z,120.84
2022-09-23T05:53:59.162Z,120.49
2022-09-23T05:54:59.169Z,120.14
2022-09-23T05:55:59.189Z,120.31
2022-09-23T05:57:01.411Z,119.71
2022-09-23T05:58:00.287Z,119.71
2022-09-23T05:58:59.246Z,118.86
2022-09-23T05:59:59.099Z,118.43
2022-09-23T06:00:59.105Z,119.03
2022-09-23T06:01:59.163Z,117.93
2022-09-23T06:02:59.144Z,117.85
2022-09-23T06:03:59.244Z,117.27
2022-09-23T06:04:59.058Z,117.93
2022-09-23T06:05:59.049Z,117.43
2022-09-23T06:07:03.095Z,116.37
2022-09-23T06:07:59.025Z,116.61
2022-09-23T06:08:59.027Z,116.21
2022-09-23T06:09:59.172Z,116.05
2022-09-23T06:10:58.994Z,116.13
2022-09-23T06:11:58.978Z,115.72
2022-09-23T06:12:58.967Z,115.72
2022-09-23T06:13:58.983Z,114.77
2022-09-23T06:14:58.958Z,115.01
2022-09-23T06:15:59.327Z,114.85
2022-09-23T06:16:58.907Z,114.14
2022-09-23T06:17:58.907Z,114.85
2022-09-23T06:19:03.045Z,115.17
2022-09-23T06:19:59.894Z,114.38
2022-09-23T06:20:58.878Z,114.69
2022-09-23T06:21:59.586Z,114.30
2022-09-23T06:22:58.852Z,115.01
2022-09-23T06:23:58.855Z,115.17
2022-09-23T06:24:58.852Z,115.17
2022-09-23T06:25:58.819Z,114.45
2022-09-23T06:26:58.808Z,115.17
2022-09-23T06:27:58.969Z,115.40
2022-09-23T06:28:58.808Z,114.53
2022-09-23T06:29:58.810Z,114.38
2022-09-23T06:30:58.836Z,114.69
2022-09-23T06:31:58.833Z,114.38
2022-09-23T06:32:58.908Z,115.17
2022-09-23T06:34:09.993Z,114.14
2022-09-23T06:34:59.721Z,114.22
2022-09-23T06:35:59.980Z,116.29
2022-09-23T06:37:00.545Z,116.13
2022-09-23T06:37:58.688Z,114.45
2022-09-23T06:38:58.838Z,114.22
2022-09-23T06:39:58.668Z,115.48
2022-09-23T06:40:58.666Z,117.19
2022-09-23T06:41:58.661Z,116.37
2022-09-23T06:42:58.638Z,114.69
2022-09-23T06:43:58.628Z,114.53
2022-09-23T06:44:58.775Z,115.64
2022-09-23T06:45:58.625Z,114.61
2022-09-23T06:46:58.614Z,115.17
2022-09-23T06:47:58.577Z,114.93
2022-09-23T06:48:58.584Z,115.48
2022-09-23T06:49:58.574Z,114.69
2022-09-23T06:50:58.754Z,114.53
2022-09-23T06:51:58.551Z,114.77
2022-09-23T06:52:58.537Z,114.53
2022-09-23T06:53:58.531Z,114.69
2022-09-23T06:54:58.513Z,114.69
2022-09-23T06:55:58.496Z,114.61
2022-09-23T06:56:58.666Z,114.69
2022-09-23T06:57:58.477Z,114.30
2022-09-23T06:58:58.457Z,114.38
2022-09-23T06:59:58.472Z,114.06
2022-09-23T07:00:58.461Z,114.85
2022-09-23T07:01:58.555Z,114.77
2022-09-23T07:02:58.885Z,115.32
2022-09-23T07:03:58.435Z,114.45
2022-09-23T07:04:58.401Z,114.61
2022-09-23T07:05:58.401Z,115.48
2022-09-23T07:06:58.382Z,115.25
2022-09-23T07:07:58.370Z,116.45
2022-09-23T07:08:58.535Z,115.48
2022-09-23T07:09:58.434Z,115.64
2022-09-23T07:10:58.345Z,115.40
2022-09-23T07:11:58.354Z,115.64
2022-09-23T07:12:58.318Z,115.72
2022-09-23T07:13:58.306Z,115.72
2022-09-23T07:14:58.455Z,117.11
2022-09-23T07:15:58.465Z,118.10
2022-09-23T07:16:58.268Z,117.93
2022-09-23T07:17:58.255Z,117.27
2022-09-23T07:18:58.245Z,118.10
2022-09-23T07:19:58.235Z,119.37
2022-09-23T07:20:58.396Z,118.10
2022-09-23T07:21:58.219Z,119.20
2022-09-23T07:22:58.195Z,119.71
2022-09-23T07:23:58.300Z,120.14
2022-09-23T07:24:58.184Z,121.63
2022-09-23T07:25:58.175Z,120.92
2022-09-23T07:26:58.329Z,121.54
2022-09-23T07:27:58.164Z,120.66
2022-09-23T07:28:58.159Z,121.54
2022-09-23T07:29:58.133Z,121.98
2022-09-23T07:31:00.721Z,122.07
2022-09-23T07:32:10.689Z,122.52
2022-09-23T07:32:59.327Z,122.07
2022-09-23T07:33:58.087Z,121.98
2022-09-23T07:34:58.068Z,122.79
2022-09-23T07:35:58.078Z,123.15
2022-09-23T07:36:58.057Z,123.70
2022-09-23T07:37:58.048Z,123.89
2022-09-23T07:38:58.183Z,123.89
2022-09-23T07:39:58.021Z,123.52
2022-09-23T07:40:58.003Z,124.53
2022-09-23T07:41:58.012Z,125.56
2022-09-23T07:42:57.985Z,126.32
2022-09-23T07:43:57.993Z,126.52
2022-09-23T07:44:58.201Z,125.94
2022-09-23T07:45:57.982Z,127.00
2022-09-23T07:46:57.961Z,126.42
2022-09-23T07:47:57.944Z,127.78
2022-09-23T07:48:57.946Z,127.68
2022-09-23T07:49:57.922Z,127.87
2022-09-23T07:50:58.138Z,128.37
2022-09-23T07:51:57.887Z,127.39
2022-09-23T07:52:57.895Z,128.46
2022-09-23T07:53:57.952Z,128.96
2022-09-23T07:54:57.864Z,129.36
2022-09-23T07:55:57.874Z,129.36
2022-09-23T07:56:58.023Z,128.96
2022-09-23T07:57:57.845Z,128.86
2022-09-23T07:58:57.823Z,130.37
2022-09-23T07:59:57.826Z,130.88
2022-09-23T08:00:57.798Z,130.07
2022-09-23T08:01:57.815Z,131.50
2022-09-23T08:02:58.100Z,132.12
2022-09-23T08:03:57.771Z,131.92
2022-09-23T08:04:57.762Z,131.92
2022-09-23T08:05:57.759Z,131.81
2022-09-23T08:06:57.726Z,132.02
2022-09-23T08:07:57.724Z,132.02
2022-09-23T08:08:57.893Z,131.19
2022-09-23T08:09:57.689Z,130.99
2022-09-23T08:10:57.683Z,132.54
2022-09-23T08:11:57.675Z,132.23
2022-09-23T08:12:57.656Z,133.07
2022-09-23T08:13:57.705Z,134.90
2022-09-23T08:14:58.125Z,136.90
2022-09-23T08:15:57.732Z,139.53
2022-09-23T08:16:57.621Z,138.26
2022-09-23T08:17:57.603Z,137.80
2022-09-23T08:18:57.668Z,138.03
2022-09-23T08:19:57.581Z,140.70
2022-09-23T08:20:57.907Z,141.30
2022-09-23T08:21:57.562Z,143.86
2022-09-23T08:22:57.593Z,144.73
2022-09-23T08:23:57.547Z,147.03
2022-09-23T08:24:57.563Z,152.96
2022-09-23T08:25:59.430Z,158.18
2022-09-23T08:26:57.689Z,167.04
2022-09-23T08:27:57.519Z,170.63
2022-09-23T08:28:57.493Z,183.58
2022-09-23T08:29:57.481Z,191.92
2022-09-23T08:30:57.538Z,202.58
2022-09-23T08:31:57.468Z,212.56
2022-09-23T08:32:57.632Z,222.96
2022-09-23T08:33:57.432Z,225.10
2022-09-23T08:34:57.452Z,233.43
2022-09-23T08:35:57.412Z,242.21
2022-09-23T08:36:57.397Z,241.32
2022-09-23T08:37:57.391Z,248.83
2022-09-23T08:38:57.617Z,256.01
2022-09-23T08:39:57.371Z,261.52
2022-09-23T08:40:57.367Z,259.04
2022-09-23T08:41:58.974Z,264.26
2022-09-23T08:42:57.322Z,264.68
2022-09-23T08:43:57.335Z,271.02
2022-09-23T08:44:57.539Z,273.51
2022-09-23T08:45:57.350Z,279.57
2022-09-23T08:46:57.292Z,281.01
2022-09-23T08:47:57.282Z,281.01
2022-09-23T08:48:57.273Z,282.46
2022-09-23T08:49:57.283Z,284.42
2022-09-23T08:50:57.432Z,282.94
2022-09-23T08:51:57.258Z,285.90
2022-09-23T08:52:57.217Z,293.58
2022-09-23T08:53:57.218Z,293.84
2022-09-23T08:54:57.201Z,298.92
2022-09-23T08:55:57.196Z,298.92
2022-09-23T08:56:57.341Z,299.20
2022-09-23T08:58:23.567Z,293.58
2022-09-23T08:58:58.164Z,291.49
2022-09-23T08:59:57.141Z,298.38
2022-09-23T09:00:57.132Z,305.32
2022-09-23T09:01:57.135Z,305.89
2022-09-23T09:02:57.308Z,306.75
2022-09-23T09:03:57.109Z,304.76
2022-09-23T09:04:57.086Z,303.91
2022-09-23T09:05:57.090Z,305.89
2022-09-23T09:07:07.607Z,307.61
2022-09-23T09:07:58.426Z,309.06
2022-09-23T09:08:57.045Z,314.39
2022-09-23T09:09:57.032Z,310.23
2022-09-23T09:10:57.022Z,314.09
2022-09-23T09:11:57.031Z,314.09
2022-09-23T09:12:57.026Z,318.36
2022-09-23T09:13:57.380Z,320.85
2022-09-23T09:14:57.000Z,315.60
2022-09-23T09:15:57.053Z,316.82
2022-09-23T09:17:00.043Z,320.22
2022-09-23T09:17:56.956Z,319.29
2022-09-23T09:18:56.952Z,313.49
2022-09-23T09:19:57.087Z,304.76
2022-09-23T09:20:56.923Z,304.76
2022-09-23T09:21:56.915Z,307.90
2022-09-23T09:22:56.904Z,314.09
2022-09-23T09:23:56.922Z,312.30
2022-09-23T09:24:56.870Z,301.40
2022-09-23T09:25:57.082Z,299.74
2022-09-23T09:26:56.862Z,303.63
2022-09-23T09:27:56.853Z,307.33
2022-09-23T09:29:02.510Z,297.30
2022-09-23T09:29:57.831Z,301.12
2022-09-23T09:30:57.099Z,294.89
2022-09-23T09:31:56.952Z,299.74
2022-09-23T09:32:56.795Z,301.67
2022-09-23T09:33:56.782Z,308.77
2022-09-23T09:34:56.760Z,308.19
2022-09-23T09:35:56.766Z,305.89
2022-09-23T09:36:56.731Z,309.35
2022-09-23T09:37:56.972Z,310.82
2022-09-23T09:38:56.735Z,307.04
2022-09-23T09:39:56.713Z,306.18
2022-09-23T09:40:56.769Z,310.52
2022-09-23T09:41:56.683Z,307.04
2022-09-23T09:42:56.671Z,307.33
2022-09-23T09:43:56.822Z,315.60
2022-09-23T09:44:56.675Z,315.30
2022-09-23T09:45:58.139Z,309.35
2022-09-23T09:46:56.669Z,302.51
2022-09-23T09:47:56.646Z,310.23
2022-09-23T09:48:56.609Z,312.60
2022-09-23T09:49:56.792Z,310.82
2022-09-23T09:50:56.585Z,317.43
2022-09-23T09:51:56.582Z,323.06
2022-09-23T09:52:56.528Z,316.21
2022-09-23T09:53:56.498Z,320.54
2022-09-23T09:54:56.496Z,324.34
2022-09-23T09:55:59.759Z,331.21
2022-09-23T09:56:57.467Z,331.88
2022-09-23T09:57:56.457Z,339.08
2022-09-23T09:58:56.450Z,341.55
2022-09-23T09:59:56.450Z,342.27
2022-09-23T10:01:05.191Z,343.34
2022-09-23T10:01:56.411Z,342.27
2022-09-23T10:02:56.393Z,346.24
2022-09-23T10:03:59.173Z,346.97
2022-09-23T10:04:56.366Z,354.09
2022-09-23T10:05:56.369Z,359.91
2022-09-23T10:06:56.766Z,363.50
2022-09-23T10:07:56.335Z,367.99
2022-09-23T10:08:56.327Z,372.16
2022-09-23T10:10:01.902Z,375.14
2022-09-23T10:10:57.298Z,370.90
2022-09-23T10:11:56.338Z,374.28
2022-09-23T10:12:56.632Z,381.92
2022-09-23T10:13:56.266Z,383.46
2022-09-23T10:14:56.259Z,377.73
2022-09-23T10:15:56.249Z,383.90
2022-09-23T10:16:56.299Z,375.57
2022-09-23T10:17:56.240Z,373.86
2022-09-23T10:18:56.388Z,383.02
2022-09-23T10:19:56.199Z,386.35
2022-09-23T10:20:56.186Z,382.58
2022-09-23T10:21:56.192Z,380.18
2022-09-23T10:22:56.168Z,371.74
2022-09-23T10:23:56.169Z,373.86
2022-09-23T10:24:56.488Z,374.28
2022-09-23T10:25:56.148Z,386.57
2022-09-23T10:26:56.128Z,390.65
2022-09-23T10:27:56.119Z,404.63
2022-09-23T10:28:56.110Z,413.67
2022-09-23T10:29:56.100Z,420.71
2022-09-23T10:30:56.286Z,426.64
2022-09-23T10:31:56.068Z,422.85
2022-09-23T10:32:56.072Z,427.18
2022-09-23T10:33:56.061Z,430.77
2022-09-23T10:34:56.052Z,434.14
2022-09-23T10:35:56.025Z,436.98
2022-09-23T10:36:56.379Z,442.78
2022-09-23T10:37:56.012Z,434.42
2022-09-23T10:38:56.010Z,434.14
2022-09-23T10:39:55.987Z,418.34
2022-09-23T10:40:56.070Z,408.60
2022-09-23T10:41:55.970Z,421.78
2022-09-23T10:42:56.147Z,431.89
2022-09-23T10:43:55.937Z,432.17
2022-09-23T10:44:55.942Z,437.27
2022-09-23T10:45:55.949Z,442.49
2022-09-23T10:46:55.913Z,450.56
2022-09-23T10:47:55.896Z,454.55
2022-09-23T10:48:56.070Z,453.94
2022-09-23T10:49:55.878Z,456.73
2022-09-23T10:50:55.868Z,463.08
2022-09-23T10:51:55.865Z,470.93
2022-09-23T10:52:55.910Z,481.12
2022-09-23T10:53:55.835Z,483.21
2022-09-23T10:54:56.098Z,487.10
2022-09-23T10:55:55.824Z,488.52
2022-09-23T10:56:59.265Z,494.32
2022-09-23T10:57:55.802Z,505.18
2022-09-23T10:58:55.793Z,515.33
2022-09-23T10:59:55.785Z,517.73
2022-09-23T11:00:55.864Z,519.74
2022-09-23T11:01:55.799Z,521.78
2022-09-23T11:02:55.775Z,529.65
2022-09-23T11:03:55.733Z,530.92
2022-09-23T11:04:55.739Z,536.90
2022-09-23T11:05:55.723Z,533.89
2022-09-23T11:06:55.708Z,536.04
2022-09-23T11:07:55.687Z,531.34
2022-09-23T11:09:00.143Z,533.04
2022-09-23T11:09:55.672Z,532.61
2022-09-23T11:10:55.666Z,528.81
2022-09-23T11:11:55.651Z,532.61
2022-09-23T11:12:55.645Z,528.81
2022-09-23T11:13:55.638Z,531.76
2022-09-23T11:14:55.982Z,539.95
2022-09-23T11:15:55.610Z,544.35
2022-09-23T11:16:55.654Z,545.24
2022-09-23T11:17:55.591Z,549.74
2022-09-23T11:18:55.578Z,547.93
2022-09-23T11:19:55.565Z,550.65
2022-09-23T11:20:55.751Z,554.77
2022-09-23T11:21:55.539Z,551.10
2022-09-23T11:22:55.536Z,558.95
2022-09-23T11:23:55.534Z,561.78
2022-09-23T11:24:55.517Z,558.49
2022-09-23T11:25:55.509Z,554.77
2022-09-23T11:26:56.241Z,556.62
2022-09-23T11:27:55.476Z,557.09
2022-09-23T11:28:55.484Z,560.84
2022-09-23T11:29:55.457Z,557.09
2022-09-23T11:30:55.538Z,552.93
2022-09-23T11:31:59.399Z,551.56
2022-09-23T11:32:55.570Z,543.47
2022-09-23T11:33:55.418Z,547.93
2022-09-23T11:34:55.402Z,555.69
2022-09-23T11:35:55.397Z,556.62
2022-09-23T11:36:55.386Z,557.55
2022-09-23T11:37:55.380Z,557.09
2022-09-23T11:38:55.519Z,557.09
2022-09-23T11:39:55.359Z,558.49
2022-09-23T11:40:55.418Z,565.59
2022-09-23T11:41:55.329Z,569.46
2022-09-23T11:42:55.326Z,563.68
2022-09-23T11:43:55.323Z,536.04
2022-09-23T11:44:55.479Z,539.07
2022-09-23T11:45:55.325Z,547.03
2022-09-23T11:46:55.285Z,554.31
2022-09-23T11:47:55.274Z,549.74
2022-09-23T11:48:55.259Z,527.97
2022-09-23T11:49:55.240Z,497.27
2022-09-23T11:50:55.459Z,517.33
2022-09-23T11:51:55.222Z,536.47
2022-09-23T11:52:55.212Z,551.56
2022-09-23T11:53:55.194Z,565.59
2022-09-23T11:54:55.263Z,571.41
2022-09-23T11:55:58.163Z,577.34
2022-09-23T11:56:55.398Z,578.35
2022-09-23T11:57:55.186Z,581.37
2022-09-23T11:58:58.684Z,580.86
2022-09-23T11:59:55.141Z,576.35
2022-09-23T12:01:00.545Z,574.36
2022-09-23T12:01:56.605Z,579.35
2022-09-23T12:03:04.198Z,579.85
2022-09-23T12:03:56.308Z,581.88
2022-09-23T12:04:58.057Z,589.60
2022-09-23T12:05:55.152Z,595.92
2022-09-23T12:06:55.091Z,596.98
2022-09-23T12:07:55.361Z,600.75
2022-09-23T12:08:55.045Z,595.39
2022-09-23T12:09:58.460Z,588.55
2022-09-23T12:10:55.047Z,587.52
2022-09-23T12:11:54.998Z,588.04
2022-09-23T12:12:55.046Z,588.55
2022-09-23T12:13:55.167Z,586.48
2022-09-23T12:14:55.068Z,590.64
2022-09-23T12:15:54.973Z,592.74
2022-09-23T12:16:55.053Z,587.52
2022-09-23T12:17:54.932Z,590.12
2022-09-23T12:18:54.933Z,584.94
2022-09-23T12:19:55.256Z,580.36
2022-09-23T12:20:54.907Z,576.35
2022-09-23T12:21:54.896Z,551.56
2022-09-23T12:22:54.904Z,555.23
2022-09-23T12:23:54.888Z,555.23
2022-09-23T12:24:54.872Z,559.42
2022-09-23T12:25:55.089Z,564.16
2022-09-23T12:26:54.858Z,556.62
2022-09-23T12:27:54.846Z,553.39