createdAt,value
2018-07-05T00:06:12.243Z,23.40
2018-07-05T00:21:27.206Z,23.93
2018-07-05T00:36:41.865Z,23.89
2018-07-05T00:51:56.713Z,23.98
2018-07-05T01:07:11.580Z,23.97
2018-07-05T01:22:26.300Z,23.84
2018-07-05T01:37:41.100Z,23.94
2018-07-05T01:52:55.739Z,23.85
2018-07-05T02:08:10.572Z,23.76
2018-07-05T02:23:25.321Z,23.86
2018-07-05T02:38:40.331Z,23.80
2018-07-05T02:53:55.084Z,23.69
2018-07-05T03:09:09.812Z,22.08
2018-07-05T03:24:25.708Z,21.06
2018-07-05T03:39:40.619Z,21.14
2018-07-05T03:54:55.427Z,21.58
2018-07-05T04:10:10.124Z,22.24
2018-07-05T04:25:25.023Z,23.12
2018-07-05T04:40:39.713Z,24.71
2018-07-05T04:55:54.499Z,26.52
2018-07-05T05:11:09.331Z,28.34
2018-07-05T05:26:24.166Z,29.65
2018-07-05T05:41:38.923Z,30.78
2018-07-05T05:56:53.712Z,29.75
2018-07-05T06:12:08.454Z,28.45
2018-07-05T06:27:23.307Z,27.83
2018-07-05T06:42:38.029Z,27.55
2018-07-05T06:57:52.803Z,27.19
2018-07-05T07:13:08.747Z,29.23
2018-07-05T07:28:25.343Z,32.44
2018-07-05T07:43:27.757Z,34.71
2018-07-05T07:58:30.156Z,34.93
2018-07-05T08:13:32.551Z,35.07
2018-07-05T08:28:34.911Z,35.74
2018-07-05T08:43:37.313Z,35.90
2018-07-05T08:58:39.676Z,36.31
2018-07-05T09:13:42.052Z,36.36
2018-07-05T09:28:44.425Z,37.15
2018-07-05T09:43:46.864Z,37.11
2018-07-05T09:58:49.256Z,36.36
2018-07-05T10:13:53.198Z,36.83
2018-07-05T10:29:07.865Z,36.54
2018-07-05T10:44:22.640Z,36.45
2018-07-05T10:59:37.642Z,35.43
2018-07-05T11:14:52.366Z,35.27
2018-07-05T11:30:07.108Z,35.18
2018-07-05T11:45:21.971Z,34.65
2018-07-05T12:00:37.073Z,34.25
2018-07-05T12:15:52.029Z,33.63
2018-07-05T12:31:06.928Z,33.04
2018-07-05T12:46:21.646Z,32.41
2018-07-05T13:01:36.404Z,31.70
2018-07-05T13:16:51.296Z,30.84
2018-07-05T13:32:06.113Z,30.44
2018-07-05T13:47:20.812Z,29.86
2018-07-05T14:02:35.513Z,29.70
2018-07-05T14:17:50.291Z,29.32
2018-07-05T14:33:05.120Z,29.19
2018-07-05T14:48:19.903Z,28.81
2018-07-05T15:03:34.590Z,28.70
2018-07-05T15:18:49.324Z,28.53
2018-07-05T15:34:04.169Z,28.32
2018-07-05T15:49:18.828Z,28.00
2018-07-05T16:04:33.704Z,27.90
2018-07-05T16:19:48.465Z,27.72
2018-07-05T16:35:03.316Z,27.52
2018-07-05T16:50:18.263Z,27.44
2018-07-05T17:05:32.915Z,27.20
2018-07-05T17:20:47.648Z,26.78
2018-07-05T17:36:02.604Z,26.74
2018-07-05T17:51:17.445Z,26.74
2018-07-05T18:06:32.294Z,26.47
2018-07-05T18:21:47.373Z,26.31
2018-07-05T18:37:02.434Z,26.18
2018-07-05T18:52:17.341Z,25.93
2018-07-05T19:07:32.464Z,25.89
2018-07-05T19:22:47.347Z,25.70
2018-07-05T19:38:02.055Z,25.58
2018-07-05T19:53:16.848Z,25.35
2018-07-05T20:08:31.813Z,25.24
2018-07-05T20:23:46.719Z,25.10
2018-07-05T20:39:01.588Z,25.05
2018-07-05T20:54:16.412Z,25.05
2018-07-05T21:09:31.232Z,25.03
2018-07-05T21:24:45.952Z,24.95
2018-07-05T21:40:00.660Z,24.95
2018-07-05T21:55:15.385Z,24.88
2018-07-05T22:10:30.256Z,24.78
2018-07-05T22:25:50.459Z,24.81
2018-07-05T22:41:05.387Z,24.70
2018-07-05T22:56:20.088Z,24.59
2018-07-05T23:11:34.768Z,24.66
2018-07-05T23:26:49.524Z,24.58
2018-07-05T23:42:04.320Z,24.48
2018-07-05T23:57:19.128Z,24.50
