createdAt,value
2022-08-05T00:00:17.113Z,46.97
2022-08-05T00:02:51.383Z,47.19
2022-08-05T00:05:27.041Z,47.25
2022-08-05T00:08:32.977Z,47.32
2022-08-05T00:11:00.405Z,47.59
2022-08-05T00:13:38.167Z,47.79
2022-08-05T00:16:08.916Z,48.20
2022-08-05T00:18:38.016Z,47.67
2022-08-05T00:21:06.496Z,47.97
2022-08-05T00:23:46.718Z,47.50
2022-08-05T00:26:23.184Z,47.39
2022-08-05T00:28:52.143Z,47.15
2022-08-05T00:31:52.998Z,47.17
2022-08-05T00:34:54.216Z,47.23
2022-08-05T00:37:13.221Z,47.37
2022-08-05T00:39:44.572Z,47.39
2022-08-05T00:42:35.085Z,47.65
2022-08-05T00:45:03.270Z,47.54
2022-08-05T00:47:53.318Z,47.55
2022-08-05T00:50:20.971Z,48.16
2022-08-05T00:52:49.385Z,48.21
2022-08-05T00:55:17.186Z,48.37
2022-08-05T00:57:58.581Z,48.60
2022-08-05T01:00:27.748Z,49.01
2022-08-05T01:02:56.148Z,49.23
2022-08-05T01:05:24.854Z,49.52
2022-08-05T01:08:42.231Z,49.74
2022-08-05T01:10:52.518Z,49.83
2022-08-05T01:13:58.403Z,49.82
2022-08-05T01:16:27.766Z,50.52
2022-08-05T01:19:01.341Z,50.12
2022-08-05T01:21:58.260Z,50.94
2022-08-05T01:25:01.198Z,51.59
2022-08-05T01:27:56.861Z,51.53
2022-08-05T01:33:08.050Z,51.34
2022-08-05T01:35:52.080Z,50.99
2022-08-05T01:38:27.074Z,51.07
2022-08-05T01:40:58.824Z,51.74
2022-08-05T01:43:29.504Z,51.84
2022-08-05T01:46:07.304Z,50.88
2022-08-05T01:48:49.656Z,50.98
2022-08-05T01:51:19.316Z,51.30
2022-08-05T01:53:57.484Z,52.08
2022-08-05T01:58:09.367Z,50.57
2022-08-05T01:59:22.603Z,49.83
2022-08-05T02:01:55.704Z,50.21
2022-08-05T02:04:29.921Z,50.52
2022-08-05T02:06:59.884Z,50.84
2022-08-05T02:09:32.038Z,50.81
2022-08-05T02:12:06.988Z,50.82
2022-08-05T02:14:44.503Z,50.58
2022-08-05T02:18:28.136Z,50.47
2022-08-05T02:20:20.631Z,50.51
2022-08-05T02:22:57.124Z,50.29
2022-08-05T02:25:33.448Z,50.08
2022-08-05T02:28:08.870Z,50.06
2022-08-05T02:30:51.678Z,50.16
2022-08-05T02:33:36.152Z,50.37
2022-08-05T02:36:10.266Z,50.28
2022-08-05T02:38:52.876Z,50.43
2022-08-05T02:41:23.538Z,50.92
2022-08-05T02:44:02.470Z,51.39
2022-08-05T02:46:35.465Z,51.58
2022-08-05T02:49:06.358Z,51.40
2022-08-05T02:52:03.080Z,51.53
2022-08-05T02:54:36.431Z,51.84
2022-08-05T02:59:55.178Z,51.74
2022-08-05T03:02:29.344Z,52.02
2022-08-05T03:05:00.011Z,52.08
2022-08-05T03:08:01.284Z,52.61
2022-08-05T03:10:21.968Z,53.63
2022-08-05T03:12:54.118Z,54.38
2022-08-05T03:15:23.647Z,54.12
2022-08-05T03:17:54.055Z,54.42
2022-08-05T03:20:25.497Z,54.79
2022-08-05T03:22:55.364Z,54.19
2022-08-05T03:25:34.137Z,53.92
2022-08-05T03:28:18.727Z,53.70
2022-08-05T03:30:50.836Z,53.75
2022-08-05T03:33:19.432Z,53.53
2022-08-05T03:35:50.128Z,53.51
2022-08-05T03:38:23.890Z,52.94
2022-08-05T03:41:08.221Z,52.74
2022-08-05T03:44:08.881Z,52.13
2022-08-05T03:46:29.717Z,51.79
2022-08-05T03:48:59.328Z,51.15
2022-08-05T03:52:39.331Z,50.82
2022-08-05T03:56:01.855Z,50.97
2022-08-05T03:57:41.279Z,50.96
2022-08-05T04:00:15.928Z,50.96
2022-08-05T04:02:58.154Z,50.78
2022-08-05T04:05:33.167Z,50.72
2022-08-05T04:08:05.788Z,50.06
2022-08-05T04:10:45.331Z,47.28
2022-08-05T04:13:13.734Z,46.92
2022-08-05T04:15:52.621Z,44.38
2022-08-05T04:18:30.524Z,43.99
2022-08-05T04:20:59.183Z,43.55
2022-08-05T04:24:06.180Z,43.83
2022-08-05T04:26:18.883Z,42.16
2022-08-05T04:28:51.836Z,40.69
2022-08-05T04:31:20.841Z,39.36
2022-08-05T04:34:17.165Z,38.92
2022-08-05T04:36:45.395Z,40.46
2022-08-05T04:39:19.357Z,39.59
2022-08-05T04:41:48.643Z,39.40
2022-08-05T04:44:29.243Z,38.82
2022-08-05T04:46:59.252Z,39.18
2022-08-05T04:49:38.522Z,39.07
2022-08-05T04:52:16.208Z,39.84
2022-08-05T04:54:45.466Z,37.87
2022-08-05T04:57:13.524Z,36.82
2022-08-05T04:59:41.946Z,34.60
2022-08-05T05:02:36.379Z,33.43
2022-08-05T05:05:02.771Z,32.90
2022-08-05T05:07:32.266Z,32.09
2022-08-05T05:10:04.486Z,30.85
2022-08-05T05:12:32.600Z,31.29
2022-08-05T05:15:03.808Z,32.52
2022-08-05T05:17:57.142Z,32.81
2022-08-05T05:20:28.502Z,34.41
2022-08-05T05:22:57.372Z,35.84
2022-08-05T05:25:32.641Z,35.11
2022-08-05T05:28:08.185Z,33.20
2022-08-05T05:30:37.430Z,30.92
2022-08-05T05:33:16.208Z,28.88
2022-08-05T05:35:47.340Z,27.17
2022-08-05T05:38:26.779Z,25.53
2022-08-05T05:40:57.296Z,25.13
2022-08-05T05:43:54.290Z,23.52
2022-08-05T05:46:17.212Z,22.92
2022-08-05T05:48:48.983Z,24.75
2022-08-05T05:51:22.292Z,24.95
2022-08-05T05:53:57.345Z,23.99
2022-08-05T05:56:32.528Z,24.42
2022-08-05T05:59:03.199Z,26.53
2022-08-05T06:01:38.251Z,24.81
2022-08-05T06:04:08.837Z,23.34
2022-08-05T06:06:42.045Z,23.90
2022-08-05T06:09:17.577Z,21.67
2022-08-05T06:11:59.290Z,24.16
2022-08-05T06:14:28.915Z,24.79
2022-08-05T06:16:57.871Z,27.93
2022-08-05T06:19:34.531Z,29.06
2022-08-05T06:22:03.390Z,29.48
2022-08-05T06:24:31.377Z,31.55
2022-08-05T06:27:01.220Z,33.08
2022-08-05T06:29:46.723Z,32.88
2022-08-05T06:32:25.825Z,34.21
2022-08-05T06:34:56.668Z,35.14
2022-08-05T06:37:55.773Z,35.79
2022-08-05T06:40:18.503Z,37.56
2022-08-05T06:42:52.628Z,36.78
2022-08-05T06:45:43.897Z,36.05
2022-08-05T06:48:44.092Z,36.24
2022-08-05T06:51:00.243Z,35.43
2022-08-05T06:53:29.468Z,35.52
2022-08-05T06:55:58.689Z,33.45
2022-08-05T06:58:34.958Z,30.90
2022-08-05T07:01:06.494Z,27.51
2022-08-05T07:03:35.317Z,27.89
2022-08-05T07:06:06.059Z,25.49
2022-08-05T07:08:47.552Z,25.11
2022-08-05T07:11:16.988Z,24.70
2022-08-05T07:14:20.678Z,23.53
2022-08-05T07:17:59.534Z,22.88
2022-08-05T07:20:32.501Z,22.81
2022-08-05T07:22:37.640Z,25.18
2022-08-05T07:25:23.980Z,25.58
2022-08-05T07:28:02.268Z,29.94
2022-08-05T07:30:39.039Z,29.34
2022-08-05T07:33:16.650Z,29.21
2022-08-05T07:36:03.319Z,26.71
2022-08-05T07:38:43.575Z,25.28
2022-08-05T07:42:09.440Z,25.25
2022-08-05T07:44:02.560Z,24.72
2022-08-05T07:46:34.404Z,24.90
2022-08-05T07:49:06.124Z,23.93
2022-08-05T07:51:40.791Z,24.12
2022-08-05T07:54:10.502Z,23.87
2022-08-05T07:57:13.611Z,21.45
2022-08-05T07:59:38.176Z,22.19
2022-08-05T08:02:17.070Z,21.13
2022-08-05T08:04:49.840Z,20.27
2022-08-05T08:07:22.388Z,20.28
2022-08-05T08:09:52.618Z,22.41
2022-08-05T08:12:34.993Z,21.33
2022-08-05T08:15:15.830Z,21.01
2022-08-05T08:17:52.714Z,20.01
2022-08-05T08:21:00.126Z,19.80
2022-08-05T08:23:11.683Z,23.00
2022-08-05T08:26:00.048Z,24.25
2022-08-05T08:28:36.445Z,22.13
2022-08-05T08:31:05.811Z,23.28
2022-08-05T08:33:37.894Z,24.40
2022-08-05T08:36:38.800Z,23.25
2022-08-05T08:38:56.950Z,22.43
2022-08-05T08:41:50.798Z,20.32
2022-08-05T08:45:23.704Z,21.13
2022-08-05T08:47:22.334Z,20.29
2022-08-05T08:50:07.691Z,20.74
2022-08-05T08:52:53.443Z,23.09
2022-08-05T08:56:02.035Z,20.45
2022-08-05T08:58:15.222Z,18.85
2022-08-05T09:00:44.710Z,20.71
2022-08-05T09:03:16.332Z,24.47
2022-08-05T09:06:08.053Z,26.36
2022-08-05T09:08:40.210Z,28.46
2022-08-05T09:11:12.253Z,27.36
2022-08-05T09:14:10.112Z,26.13
2022-08-05T09:16:31.731Z,25.24
2022-08-05T09:18:59.729Z,22.45
2022-08-05T09:22:25.078Z,20.58
2022-08-05T09:24:18.086Z,21.05
2022-08-05T09:26:51.851Z,22.33
2022-08-05T09:29:20.892Z,24.26
2022-08-05T09:32:51.273Z,23.63
2022-08-05T09:35:00.147Z,23.59
2022-08-05T09:38:12.713Z,23.26
2022-08-05T09:40:36.695Z,22.96
2022-08-05T09:43:08.407Z,23.20
2022-08-05T09:46:06.672Z,22.31
2022-08-05T09:48:28.432Z,19.30
2022-08-05T09:50:59.530Z,17.79
2022-08-05T09:53:53.423Z,17.85
2022-08-05T09:56:26.988Z,15.67
2022-08-05T09:58:59.730Z,17.35
2022-08-05T10:01:31.698Z,21.38
2022-08-05T10:04:04.531Z,22.03
2022-08-05T10:06:40.969Z,20.96
2022-08-05T10:09:27.748Z,21.26
2022-08-05T10:11:57.363Z,20.30
2022-08-05T10:14:28.561Z,20.51
2022-08-05T10:17:38.006Z,18.37
2022-08-05T10:20:10.892Z,16.29
2022-08-05T10:22:43.033Z,15.95
2022-08-05T10:25:18.871Z,16.95
2022-08-05T10:28:13.057Z,16.74
2022-08-05T10:32:48.751Z,17.22
2022-08-05T10:33:28.811Z,16.91
2022-08-05T10:36:00.005Z,17.34
2022-08-05T10:38:33.134Z,18.14
2022-08-05T10:41:13.650Z,18.09
2022-08-05T10:43:52.485Z,18.79
2022-08-05T10:46:23.926Z,17.21
2022-08-05T10:49:02.717Z,17.80
2022-08-05T10:51:48.622Z,19.03
2022-08-05T10:54:47.201Z,20.02
2022-08-05T10:57:33.975Z,18.26
2022-08-05T11:00:19.030Z,19.95
2022-08-05T11:03:23.545Z,20.77
2022-08-05T11:06:15.792Z,18.91
2022-08-05T11:09:17.025Z,16.97
2022-08-05T11:11:53.151Z,16.97
2022-08-05T11:14:57.524Z,17.49
2022-08-05T11:17:57.778Z,17.02
2022-08-05T11:20:46.657Z,17.53
2022-08-05T11:24:02.290Z,18.45
2022-08-05T11:26:28.503Z,19.45
2022-08-05T11:29:11.472Z,18.85
2022-08-05T11:31:57.405Z,17.25
2022-08-05T11:34:47.564Z,17.53
2022-08-05T11:38:28.524Z,19.25
2022-08-05T11:41:54.673Z,19.79
2022-08-05T11:44:08.326Z,21.21
2022-08-05T11:47:10.314Z,20.10
2022-08-05T11:49:28.414Z,20.71
2022-08-05T11:51:57.305Z,20.66
2022-08-05T11:54:33.131Z,19.55
2022-08-05T11:57:24.522Z,19.41
2022-08-05T11:59:53.814Z,19.78
2022-08-05T12:02:30.381Z,21.58
2022-08-05T12:05:07.405Z,21.50
2022-08-05T12:08:03.519Z,20.68
2022-08-05T12:10:43.533Z,21.23
2022-08-05T12:13:17.368Z,21.70
2022-08-05T12:15:56.334Z,22.42
2022-08-05T12:18:33.009Z,22.63
2022-08-05T12:21:12.532Z,22.85
2022-08-05T12:23:43.163Z,22.78
2022-08-05T12:26:11.319Z,22.08
2022-08-05T12:28:39.777Z,22.01
2022-08-05T12:31:08.311Z,22.96
2022-08-05T12:33:38.807Z,22.45
2022-08-05T12:36:09.105Z,21.84
2022-08-05T12:38:41.319Z,22.64
2022-08-05T12:41:13.280Z,22.83
2022-08-05T12:43:56.784Z,23.07
2022-08-05T12:46:29.525Z,23.97
2022-08-05T12:49:01.140Z,24.03
2022-08-05T12:52:14.426Z,24.49
2022-08-05T12:54:38.370Z,24.46
2022-08-05T12:57:09.618Z,24.97
2022-08-05T13:00:09.048Z,25.70
2022-08-05T13:02:39.862Z,25.98
2022-08-05T13:05:12.574Z,26.34
2022-08-05T13:07:59.839Z,26.60
2022-08-05T13:10:33.091Z,25.84
2022-08-05T13:13:01.064Z,26.35
2022-08-05T13:15:41.183Z,26.60
2022-08-05T13:18:10.569Z,26.49
2022-08-05T13:20:40.200Z,26.88
2022-08-05T13:23:08.543Z,27.37
2022-08-05T13:25:58.860Z,27.42
2022-08-05T13:28:27.203Z,27.08
2022-08-05T13:30:55.495Z,26.95
2022-08-05T13:34:21.828Z,26.70
2022-08-05T13:36:14.519Z,27.57
2022-08-05T13:38:45.291Z,27.30
2022-08-05T13:41:22.538Z,27.36
2022-08-05T13:43:55.138Z,27.44
2022-08-05T13:46:37.896Z,27.29
2022-08-05T13:49:12.023Z,27.61
2022-08-05T13:51:46.050Z,26.86
2022-08-05T13:54:16.538Z,27.32
2022-08-05T13:56:50.672Z,27.29
2022-08-05T13:59:24.085Z,26.82
2022-08-05T14:01:57.968Z,27.18
2022-08-05T14:04:49.660Z,27.01
2022-08-05T14:07:25.398Z,27.30
2022-08-05T14:10:09.480Z,27.49
2022-08-05T14:12:42.626Z,28.00
2022-08-05T14:16:08.069Z,27.52
2022-08-05T14:18:00.667Z,27.99
2022-08-05T14:20:29.602Z,28.25
2022-08-05T14:22:58.500Z,28.31
2022-08-05T14:25:27.951Z,28.62
2022-08-05T14:27:58.444Z,28.70
2022-08-05T14:30:27.805Z,29.69
2022-08-05T14:32:56.743Z,29.53
2022-08-05T14:35:37.484Z,29.36
2022-08-05T14:38:32.168Z,29.11
2022-08-05T14:41:06.072Z,29.21
2022-08-05T14:43:59.296Z,28.73
2022-08-05T14:46:28.913Z,28.87
2022-08-05T14:48:59.691Z,28.88
2022-08-05T14:51:35.841Z,29.26
2022-08-05T14:54:26.114Z,29.04
2022-08-05T14:56:54.744Z,29.37
2022-08-05T14:59:25.236Z,29.17
2022-08-05T15:01:58.166Z,29.45
2022-08-05T15:04:28.898Z,29.95
2022-08-05T15:06:57.746Z,29.19
2022-08-05T15:09:52.367Z,28.91
2022-08-05T15:12:26.887Z,28.56
2022-08-05T15:14:58.410Z,29.01
2022-08-05T15:17:45.961Z,29.34
2022-08-05T15:20:19.038Z,29.32
2022-08-05T15:22:54.171Z,29.89
2022-08-05T15:25:51.637Z,30.30
2022-08-05T15:28:14.235Z,30.03
2022-08-05T15:30:45.881Z,30.36
2022-08-05T15:34:04.023Z,29.72
2022-08-05T15:36:04.181Z,30.21
2022-08-05T15:38:36.615Z,29.61
2022-08-05T15:41:22.565Z,30.07
2022-08-05T15:43:54.472Z,29.90
2022-08-05T15:46:25.268Z,29.71
2022-08-05T15:48:58.841Z,29.13
2022-08-05T15:52:13.487Z,29.58
2022-08-05T15:54:19.050Z,30.63
2022-08-05T15:56:47.574Z,30.85
2022-08-05T15:59:21.638Z,31.13
2022-08-05T16:01:53.710Z,31.18
2022-08-05T16:04:25.565Z,30.95
2022-08-05T16:06:55.474Z,32.02
2022-08-05T16:09:24.778Z,32.29
2022-08-05T16:11:54.097Z,31.94
2022-08-05T16:14:22.518Z,32.35
2022-08-05T16:16:52.548Z,31.82
2022-08-05T16:20:03.640Z,32.41
2022-08-05T16:22:10.769Z,33.05
2022-08-05T16:24:51.764Z,34.02
2022-08-05T16:27:47.206Z,33.74
2022-08-05T16:30:23.206Z,35.14
2022-08-05T16:32:56.172Z,35.27
2022-08-05T16:35:27.598Z,36.21
2022-08-05T16:38:13.676Z,36.36
2022-08-05T16:40:51.881Z,36.42
2022-08-05T16:43:24.197Z,36.65
2022-08-05T16:46:06.893Z,36.30
2022-08-05T16:48:43.649Z,36.90
2022-08-05T16:51:11.960Z,37.33
2022-08-05T16:54:05.770Z,37.82
2022-08-05T16:56:33.620Z,38.47
2022-08-05T16:59:08.515Z,39.27
2022-08-05T17:01:54.044Z,39.15
2022-08-05T17:04:27.648Z,40.55
2022-08-05T17:07:00.454Z,40.57
2022-08-05T17:09:30.030Z,40.67
2022-08-05T17:11:59.489Z,40.81
2022-08-05T17:14:36.773Z,41.13
2022-08-05T17:17:09.468Z,41.33
2022-08-05T17:19:46.407Z,41.30
2022-08-05T17:22:24.723Z,41.33
2022-08-05T17:24:57.563Z,41.03
2022-08-05T17:27:27.475Z,41.03
2022-08-05T17:30:02.793Z,40.91
2022-08-05T17:32:31.091Z,41.53
2022-08-05T17:35:04.358Z,41.09
2022-08-05T17:37:40.825Z,41.39
2022-08-05T17:40:12.788Z,42.29
2022-08-05T17:42:49.702Z,42.13
2022-08-05T17:45:21.815Z,42.51
2022-08-05T17:47:54.553Z,42.28
2022-08-05T17:50:30.141Z,42.86
2022-08-05T17:53:00.489Z,43.16
2022-08-05T17:55:37.257Z,44.02
2022-08-05T17:58:09.805Z,43.55
2022-08-05T18:00:44.628Z,43.73
2022-08-05T18:06:11.775Z,44.46
2022-08-05T18:08:52.603Z,44.64
2022-08-05T18:11:24.010Z,44.38
2022-08-05T18:14:03.452Z,44.26
2022-08-05T18:16:32.523Z,44.35
2022-08-05T18:19:00.694Z,43.74
2022-08-05T18:22:08.474Z,44.12
2022-08-05T18:24:18.664Z,44.09
2022-08-05T18:26:49.091Z,44.24
2022-08-05T18:29:17.496Z,44.74
2022-08-05T18:32:05.969Z,45.05
2022-08-05T18:34:41.122Z,44.78
2022-08-05T18:37:16.931Z,45.68
2022-08-05T18:40:31.228Z,45.90
2022-08-05T18:42:48.693Z,45.86
2022-08-05T18:45:17.027Z,45.77
2022-08-05T18:47:46.422Z,46.44
2022-08-05T18:50:42.374Z,46.33
2022-08-05T18:53:22.203Z,46.19
2022-08-05T18:55:52.633Z,47.39
2022-08-05T18:58:27.134Z,47.89
2022-08-05T19:00:57.901Z,48.28
2022-08-05T19:03:52.682Z,48.31
2022-08-05T19:06:21.655Z,48.54
2022-08-05T19:08:51.813Z,50.19
2022-08-05T19:11:27.890Z,53.00
2022-08-05T19:14:00.912Z,54.40
2022-08-05T19:16:46.603Z,54.81
2022-08-05T19:19:15.602Z,54.67
2022-08-05T19:21:49.976Z,56.42
2022-08-05T19:24:34.488Z,59.87
2022-08-05T19:27:03.993Z,69.06
2022-08-05T19:29:36.385Z,73.75
2022-08-05T19:32:08.539Z,77.31
2022-08-05T19:34:39.687Z,77.36
2022-08-05T19:37:09.984Z,79.76
2022-08-05T19:39:45.966Z,80.73
2022-08-05T19:42:19.512Z,83.89
2022-08-05T19:45:06.113Z,87.11
2022-08-05T19:47:37.178Z,89.60
2022-08-05T19:50:07.718Z,89.68
2022-08-05T19:52:40.260Z,89.93
2022-08-05T19:56:12.511Z,90.97
2022-08-05T19:58:07.124Z,91.01
2022-08-05T20:00:47.196Z,91.14
2022-08-05T20:03:16.118Z,91.16
2022-08-05T20:05:51.257Z,91.40
2022-08-05T20:08:19.963Z,88.85
2022-08-05T20:10:49.927Z,89.41
2022-08-05T20:13:55.011Z,88.55
2022-08-05T20:16:07.959Z,90.78
2022-08-05T20:18:36.920Z,91.55
2022-08-05T20:21:07.703Z,90.58
2022-08-05T20:23:39.585Z,91.13
2022-08-05T20:26:19.143Z,91.16
2022-08-05T20:28:48.792Z,88.07
2022-08-05T20:31:17.046Z,89.99
2022-08-05T20:33:45.932Z,90.61
2022-08-05T20:36:16.385Z,89.62
2022-08-05T20:38:54.497Z,89.25
2022-08-05T20:41:44.211Z,89.66
2022-08-05T20:44:18.707Z,88.45
2022-08-05T20:46:58.657Z,88.75
2022-08-05T20:49:26.972Z,88.46
2022-08-05T20:51:55.069Z,88.82
2022-08-05T20:54:24.643Z,88.40
2022-08-05T20:56:54.349Z,88.92
2022-08-05T20:59:26.407Z,88.51
2022-08-05T21:01:57.997Z,88.10
2022-08-05T21:04:27.343Z,91.11
2022-08-05T21:06:56.000Z,93.97
2022-08-05T21:09:24.370Z,94.01
2022-08-05T21:12:08.914Z,94.78
2022-08-05T21:14:39.967Z,94.38
2022-08-05T21:17:08.027Z,95.06
2022-08-05T21:19:46.726Z,94.79
2022-08-05T21:22:17.798Z,95.73
2022-08-05T21:24:48.762Z,95.68
2022-08-05T21:27:25.381Z,96.54
2022-08-05T21:29:56.625Z,93.52
2022-08-05T21:32:26.900Z,93.26
2022-08-05T21:35:08.724Z,93.10
2022-08-05T21:37:52.641Z,91.94
2022-08-05T21:40:22.187Z,93.16
2022-08-05T21:42:53.705Z,92.79
2022-08-05T21:45:25.104Z,93.13
2022-08-05T21:48:10.248Z,90.66
2022-08-05T21:50:42.046Z,87.99
2022-08-05T21:53:21.225Z,89.35
2022-08-05T21:56:05.312Z,87.92
2022-08-05T21:58:36.601Z,85.97
2022-08-05T22:01:05.613Z,84.67
2022-08-05T22:03:48.741Z,86.49
2022-08-05T22:06:35.324Z,87.57
2022-08-05T22:09:14.782Z,86.50
2022-08-05T22:11:43.610Z,86.16
2022-08-05T22:14:37.337Z,85.53
2022-08-05T22:17:07.555Z,85.72
2022-08-05T22:20:02.662Z,83.44
2022-08-05T22:22:27.946Z,84.97
2022-08-05T22:25:18.000Z,82.91
2022-08-05T22:28:09.384Z,78.76
2022-08-05T22:30:43.994Z,77.32
2022-08-05T22:33:56.303Z,79.34
2022-08-05T22:36:14.443Z,78.53
2022-08-05T22:38:42.984Z,78.76
2022-08-05T22:41:10.983Z,78.88
2022-08-05T22:43:40.619Z,79.73
2022-08-05T22:46:13.779Z,80.79
2022-08-05T22:48:51.812Z,81.65
2022-08-05T22:51:23.356Z,81.34
2022-08-05T22:54:07.995Z,79.86
2022-08-05T22:56:36.341Z,79.69
2022-08-05T22:59:45.009Z,78.97
2022-08-05T23:02:05.453Z,78.08
2022-08-05T23:04:34.850Z,76.65
2022-08-05T23:07:03.067Z,77.10
2022-08-05T23:09:58.152Z,76.62
2022-08-05T23:12:24.031Z,75.61
2022-08-05T23:14:52.492Z,74.90
2022-08-05T23:17:32.706Z,74.41
2022-08-05T23:20:16.401Z,73.11
2022-08-05T23:22:47.197Z,74.53
2022-08-05T23:25:52.435Z,71.60
2022-08-05T23:28:06.742Z,71.19
2022-08-05T23:30:40.585Z,69.49
2022-08-05T23:33:22.564Z,71.39
2022-08-05T23:36:02.200Z,68.46
2022-08-05T23:38:30.593Z,69.39
2022-08-05T23:40:58.441Z,74.87
2022-08-05T23:44:03.045Z,75.11
2022-08-05T23:46:21.336Z,73.84
2022-08-05T23:49:00.068Z,75.42
2022-08-05T23:51:54.834Z,74.42
2022-08-05T23:54:26.487Z,75.07
2022-08-05T23:57:03.742Z,77.08
