createdAt,value
2018-06-11T00:01:05.335Z,99.99
2018-06-11T00:02:05.244Z,99.99
2018-06-11T00:03:58.519Z,99.99
2018-06-11T00:04:58.455Z,99.99
2018-06-11T00:06:51.859Z,99.99
2018-06-11T00:07:51.672Z,99.99
2018-06-11T00:09:45.057Z,99.99
2018-06-11T00:10:44.887Z,99.99
2018-06-11T00:12:38.289Z,99.99
2018-06-11T00:13:38.103Z,99.99
2018-06-11T00:15:31.383Z,99.99
2018-06-11T00:16:31.316Z,99.99
2018-06-11T00:18:24.627Z,99.99
2018-06-11T00:19:24.545Z,99.99
2018-06-11T00:21:17.821Z,99.99
2018-06-11T00:22:17.758Z,99.99
2018-06-11T00:24:11.054Z,99.99
2018-06-11T00:25:10.975Z,99.99
2018-06-11T00:27:04.490Z,99.99
2018-06-11T00:28:04.394Z,99.99
2018-06-11T00:29:57.666Z,99.99
2018-06-11T00:30:57.602Z,99.99
2018-06-11T00:32:50.900Z,99.99
2018-06-11T00:33:50.821Z,99.99
2018-06-11T00:35:44.093Z,99.99
2018-06-11T00:36:44.031Z,99.99
2018-06-11T00:38:37.432Z,99.99
2018-06-11T00:39:37.245Z,99.99
2018-06-11T00:41:30.522Z,99.99
2018-06-11T00:42:30.458Z,99.99
2018-06-11T00:44:23.756Z,99.99
2018-06-11T00:45:23.673Z,99.99
2018-06-11T00:47:16.950Z,99.99
2018-06-11T00:48:16.890Z,99.99
2018-06-11T00:50:10.185Z,99.99
2018-06-11T00:51:10.104Z,99.99
2018-06-11T00:53:03.412Z,99.99
2018-06-11T00:54:03.317Z,99.99
2018-06-11T00:55:56.697Z,99.99
2018-06-11T00:56:56.531Z,99.99
2018-06-11T00:58:49.931Z,99.99
2018-06-11T00:59:49.743Z,99.99
2018-06-11T01:01:43.021Z,99.99
2018-06-11T01:02:42.957Z,99.99
2018-06-11T01:04:36.469Z,99.99
2018-06-11T01:05:36.389Z,99.99
2018-06-11T01:07:29.769Z,99.99
2018-06-11T01:08:29.598Z,99.99
2018-06-11T01:10:22.889Z,99.99
2018-06-11T01:11:22.808Z,99.99
2018-06-11T01:13:16.104Z,99.99
2018-06-11T01:14:16.024Z,99.99
2018-06-11T01:16:09.319Z,99.99
2018-06-11T01:17:09.238Z,99.99
2018-06-11T01:19:02.534Z,99.99
2018-06-11T01:20:02.455Z,99.99
2018-06-11T01:21:55.729Z,99.99
2018-06-11T01:22:55.669Z,99.99
2018-06-11T01:24:48.963Z,99.99
2018-06-11T01:25:48.880Z,99.99
2018-06-11T01:27:42.159Z,99.99
2018-06-11T01:28:42.095Z,99.99
2018-06-11T01:30:35.499Z,99.99
2018-06-11T01:31:35.312Z,99.99
2018-06-11T01:33:28.586Z,99.99
2018-06-11T01:37:28.731Z,99.99
2018-06-11T01:38:13.796Z,99.99
2018-06-11T01:40:07.195Z,99.99
2018-06-11T01:41:07.011Z,99.99
2018-06-11T01:43:00.447Z,99.99
2018-06-11T01:44:00.384Z,99.99
2018-06-11T01:45:53.785Z,99.99
2018-06-11T01:46:53.597Z,99.99
2018-06-11T01:48:46.881Z,99.99
2018-06-11T01:49:46.810Z,99.99
2018-06-11T01:51:40.106Z,99.99
2018-06-11T01:52:40.027Z,99.99
2018-06-11T01:54:33.302Z,99.99
2018-06-11T01:55:33.242Z,99.99
2018-06-11T01:57:26.535Z,99.99
2018-06-11T01:58:26.455Z,99.99
2018-06-11T02:00:19.753Z,99.99
2018-06-11T02:01:19.665Z,99.99
2018-06-11T02:03:13.549Z,99.99
2018-06-11T02:04:12.880Z,99.99
2018-06-11T02:06:06.175Z,99.99
2018-06-11T02:07:06.097Z,99.99
2018-06-11T02:08:59.475Z,99.99
2018-06-11T02:09:59.308Z,99.99
2018-06-11T02:11:52.603Z,99.99
2018-06-11T02:12:52.525Z,99.99
2018-06-11T02:14:45.799Z,99.99
2018-06-11T02:15:45.736Z,99.99
2018-06-11T02:17:39.021Z,99.99
2018-06-11T02:18:38.940Z,99.99
2018-06-11T02:20:32.218Z,99.99
2018-06-11T02:21:32.154Z,99.99
2018-06-11T02:23:25.449Z,99.99
2018-06-11T02:24:25.368Z,99.99
2018-06-11T02:26:18.660Z,99.99
2018-06-11T02:27:18.581Z,99.99
2018-06-11T02:29:11.854Z,99.99
2018-06-11T02:30:11.794Z,99.99
2018-06-11T02:32:05.092Z,99.99
2018-06-11T02:33:05.009Z,99.99
2018-06-11T02:34:58.449Z,99.99
2018-06-11T02:35:58.385Z,99.99
2018-06-11T02:37:51.683Z,99.99
2018-06-11T02:38:51.600Z,99.99
2018-06-11T02:40:44.877Z,99.99
2018-06-11T02:41:44.813Z,99.99
2018-06-11T02:43:38.110Z,99.99
2018-06-11T02:44:38.028Z,99.99
2018-06-11T02:46:31.910Z,99.99
2018-06-11T02:47:31.241Z,99.99
2018-06-11T02:49:24.544Z,99.99
2018-06-11T02:50:24.462Z,99.99
2018-06-11T02:52:17.758Z,99.99
2018-06-11T02:53:17.676Z,99.99
2018-06-11T02:55:10.952Z,99.99
2018-06-11T02:56:10.889Z,99.99
2018-06-11T02:58:04.186Z,99.99
2018-06-11T02:59:04.104Z,99.99
2018-06-11T03:00:57.485Z,99.99
2018-06-11T03:01:57.320Z,99.99
2018-06-11T03:03:50.612Z,99.99
2018-06-11T03:04:50.533Z,99.99
2018-06-11T03:06:43.809Z,99.99
2018-06-11T03:07:43.746Z,99.99
2018-06-11T03:09:37.041Z,99.99
2018-06-11T03:10:36.959Z,99.99
2018-06-11T03:12:30.444Z,99.99
2018-06-11T03:13:30.405Z,99.99
2018-06-11T03:15:23.677Z,99.99
2018-06-11T03:16:23.596Z,99.99
2018-06-11T03:18:16.874Z,99.99
2018-06-11T03:19:16.811Z,99.99
2018-06-11T03:21:10.104Z,99.99
2018-06-11T03:22:10.025Z,99.99
2018-06-11T03:24:03.321Z,99.99
2018-06-11T03:25:03.237Z,99.99
2018-06-11T03:26:56.515Z,99.99
2018-06-11T03:27:56.450Z,99.99
2018-06-11T03:29:49.746Z,99.99
2018-06-11T03:30:49.666Z,99.99
2018-06-11T03:32:42.942Z,99.99
2018-06-11T03:33:42.878Z,99.99
2018-06-11T03:35:36.184Z,99.99
2018-06-11T03:36:36.098Z,99.99
2018-06-11T03:38:29.375Z,99.99
2018-06-11T03:39:29.311Z,99.99
2018-06-11T03:41:22.607Z,99.99
2018-06-11T03:42:22.525Z,99.99
2018-06-11T03:44:15.848Z,99.99
2018-06-11T03:45:15.768Z,99.99
2018-06-11T03:47:09.168Z,99.99
2018-06-11T03:48:08.982Z,99.99
2018-06-11T03:50:02.469Z,99.99
2018-06-11T03:51:02.387Z,99.99
2018-06-11T03:52:55.662Z,99.99
2018-06-11T03:53:55.599Z,99.99
2018-06-11T03:55:48.895Z,99.99
2018-06-11T03:56:48.815Z,99.99
2018-06-11T03:58:42.089Z,99.99
2018-06-11T03:59:42.027Z,99.99
2018-06-11T04:01:35.428Z,99.99
2018-06-11T04:02:35.247Z,99.99
2018-06-11T04:04:28.518Z,99.99
2018-06-11T04:05:28.454Z,99.99
2018-06-11T04:07:21.782Z,99.99
2018-06-11T04:08:21.697Z,99.99
2018-06-11T04:10:15.005Z,99.99
2018-06-11T04:11:14.918Z,99.99
2018-06-11T04:13:08.187Z,99.99
2018-06-11T04:14:08.124Z,99.99
2018-06-11T04:16:01.522Z,99.99
2018-06-11T04:17:01.340Z,99.99
2018-06-11T04:18:54.613Z,99.99
2018-06-11T04:19:54.549Z,99.99
2018-06-11T04:21:47.846Z,99.99
2018-06-11T04:22:47.762Z,99.99
2018-06-11T04:24:41.039Z,99.99
2018-06-11T04:25:40.976Z,99.99
2018-06-11T04:27:34.274Z,99.99
2018-06-11T04:28:34.194Z,99.99
2018-06-11T04:30:27.468Z,99.99
2018-06-11T04:31:27.405Z,99.99
2018-06-11T04:33:20.707Z,99.99
2018-06-11T04:34:20.625Z,99.99
2018-06-11T04:36:13.922Z,99.99
2018-06-11T04:37:13.835Z,99.99
2018-06-11T04:39:07.111Z,99.99
2018-06-11T04:40:07.050Z,99.99
2018-06-11T04:42:00.468Z,99.99
2018-06-11T04:43:00.386Z,99.99
2018-06-11T04:44:53.660Z,99.99
2018-06-11T04:45:53.599Z,99.99
2018-06-11T04:47:46.891Z,99.99
2018-06-11T04:48:46.812Z,99.99
2018-06-11T04:50:40.087Z,99.99
2018-06-11T04:51:40.024Z,99.99
2018-06-11T04:53:33.320Z,99.99
2018-06-11T04:54:33.236Z,99.99
2018-06-11T04:56:26.511Z,99.99
2018-06-11T04:57:26.447Z,99.99
2018-06-11T04:59:19.751Z,99.99
2018-06-11T05:00:19.670Z,99.99
2018-06-11T05:02:12.963Z,99.99
2018-06-11T05:03:12.881Z,99.99
2018-06-11T05:05:06.157Z,99.99
2018-06-11T05:06:06.093Z,99.99
2018-06-11T05:07:59.492Z,99.99
2018-06-11T05:08:59.307Z,99.99
2018-06-11T05:10:52.584Z,99.99
2018-06-11T05:11:52.521Z,99.99
2018-06-11T05:13:45.817Z,99.99
2018-06-11T05:14:45.734Z,99.99
2018-06-11T05:16:39.011Z,99.99
2018-06-11T05:17:38.948Z,99.99
2018-06-11T05:19:32.244Z,99.99
2018-06-11T05:20:32.163Z,99.99
2018-06-11T05:22:25.463Z,99.99
2018-06-11T05:23:25.378Z,99.99
2018-06-11T05:25:18.654Z,99.99
2018-06-11T05:26:18.590Z,99.99
2018-06-11T05:28:11.387Z,99.99
2018-06-11T05:29:11.310Z,99.99
2018-06-11T05:31:04.686Z,99.99
2018-06-11T05:32:04.519Z,99.99
2018-06-11T05:33:57.815Z,99.99
2018-06-11T05:34:57.734Z,99.99
2018-06-11T05:36:51.118Z,99.99
2018-06-11T05:37:50.948Z,99.99
2018-06-11T05:39:44.248Z,99.99
2018-06-11T05:40:44.167Z,99.99
2018-06-11T05:42:37.441Z,99.99
2018-06-11T05:43:37.377Z,99.99
2018-06-11T05:45:30.667Z,99.99
2018-06-11T05:46:30.595Z,99.99
2018-06-11T05:48:23.885Z,99.99
2018-06-11T05:49:23.791Z,99.99
2018-06-11T05:51:17.056Z,99.99
2018-06-11T05:52:16.996Z,99.99
2018-06-11T05:54:10.897Z,99.99
2018-06-11T05:55:10.385Z,99.99
2018-06-11T05:57:03.675Z,99.99
2018-06-11T05:58:03.601Z,99.99
2018-06-11T05:59:56.898Z,98.96
2018-06-11T06:00:56.829Z,98.86
2018-06-11T06:02:50.099Z,99.29
2018-06-11T06:03:50.037Z,97.38
2018-06-11T06:05:43.337Z,96.89
2018-06-11T06:06:43.257Z,95.75
2018-06-11T06:08:36.645Z,97.18
2018-06-11T06:09:36.475Z,97.61
2018-06-11T06:11:29.774Z,97.95
2018-06-11T06:12:29.693Z,96.84
2018-06-11T06:14:23.096Z,97.61
2018-06-11T06:15:22.914Z,98.00
2018-06-11T06:17:16.296Z,97.66
2018-06-11T06:18:16.133Z,97.28
2018-06-11T06:20:09.431Z,97.33
2018-06-11T06:21:09.352Z,97.61
2018-06-11T06:23:02.734Z,97.71
2018-06-11T06:24:02.565Z,97.71
2018-06-11T06:25:55.859Z,98.28
2018-06-11T06:26:55.780Z,98.38
2018-06-11T06:28:49.058Z,98.47
2018-06-11T06:29:48.998Z,98.76
2018-06-11T06:31:42.473Z,97.14
2018-06-11T06:32:42.390Z,96.94
2018-06-11T06:34:35.774Z,97.28
2018-06-11T06:35:35.600Z,96.99
2018-06-11T06:37:28.889Z,96.89
2018-06-11T06:38:28.812Z,96.70
2018-06-11T06:40:22.214Z,96.66
2018-06-11T06:41:22.024Z,97.52
2018-06-11T06:43:15.444Z,97.80
2018-06-11T06:44:15.389Z,97.90
2018-06-11T06:46:08.673Z,97.52
2018-06-11T06:47:08.595Z,98.28
2018-06-11T06:49:01.866Z,97.33
2018-06-11T06:50:01.811Z,96.80
2018-06-11T06:51:56.095Z,97.56
2018-06-11T06:52:56.016Z,97.47
2018-06-11T06:54:49.454Z,96.99
2018-06-11T06:55:49.391Z,97.47
2018-06-11T06:57:42.683Z,96.22
2018-06-11T06:58:42.605Z,96.84
2018-06-11T07:00:35.892Z,97.18
2018-06-11T07:01:35.814Z,96.42
2018-06-11T07:03:29.090Z,97.38
2018-06-11T07:04:29.025Z,97.18
2018-06-11T07:06:22.427Z,95.60
2018-06-11T07:07:22.240Z,94.74
2018-06-11T07:09:15.625Z,95.65
2018-06-11T07:10:15.455Z,95.26
2018-06-11T07:12:08.863Z,96.42
2018-06-11T07:13:08.670Z,96.61
2018-06-11T07:15:01.938Z,95.31
2018-06-11T07:16:01.883Z,94.84
2018-06-11T07:17:55.178Z,94.45
2018-06-11T07:18:55.101Z,94.54
2018-06-11T07:20:49.377Z,94.84
2018-06-11T07:21:49.311Z,95.60
2018-06-11T07:23:42.601Z,94.64
2018-06-11T07:24:42.521Z,94.26
2018-06-11T07:26:35.813Z,93.54
2018-06-11T07:27:35.733Z,93.15
2018-06-11T07:29:29.121Z,93.25
2018-06-11T07:30:28.948Z,92.58
2018-06-11T07:32:22.238Z,91.24
2018-06-11T07:33:22.162Z,90.56
2018-06-11T07:35:15.546Z,89.99
2018-06-11T07:36:15.377Z,89.79
2018-06-11T07:38:08.687Z,88.93
2018-06-11T07:39:08.607Z,87.59
2018-06-11T07:41:01.911Z,86.81
2018-06-11T07:42:01.822Z,83.92
2018-06-11T07:43:55.116Z,82.63
2018-06-11T07:44:55.041Z,81.76
2018-06-11T07:46:48.327Z,83.01
2018-06-11T07:47:48.270Z,83.93
2018-06-11T07:49:41.576Z,85.71
2018-06-11T07:50:41.500Z,85.91
2018-06-11T07:52:34.797Z,86.24
2018-06-11T07:53:34.721Z,84.89
2018-06-11T07:55:28.001Z,83.78
2018-06-11T07:56:27.941Z,83.40
2018-06-11T07:58:21.240Z,82.92
2018-06-11T07:59:21.165Z,81.42
2018-06-11T08:01:14.452Z,79.48
2018-06-11T08:02:14.397Z,79.05
2018-06-11T08:04:07.696Z,78.77
2018-06-11T08:05:07.625Z,78.13
2018-06-11T08:07:01.013Z,76.31
2018-06-11T08:08:00.858Z,75.92
2018-06-11T08:09:54.159Z,78.28
2018-06-11T08:10:54.085Z,78.61
2018-06-11T08:12:47.479Z,77.46
2018-06-11T08:13:47.404Z,79.25
2018-06-11T08:15:40.812Z,77.56
2018-06-11T08:16:40.630Z,77.23
2018-06-11T08:18:34.042Z,78.92
2018-06-11T08:19:33.862Z,78.28
2018-06-11T08:21:27.146Z,78.48
2018-06-11T08:22:27.092Z,78.58
2018-06-11T08:24:20.425Z,75.32
2018-06-11T08:25:20.353Z,74.78
2018-06-11T08:27:13.639Z,71.25
2018-06-11T08:28:13.587Z,70.19
2018-06-11T08:30:06.888Z,73.74
2018-06-11T08:31:06.817Z,74.48
2018-06-11T08:33:00.109Z,77.42
2018-06-11T08:34:00.041Z,79.44
2018-06-11T08:35:53.477Z,75.92
2018-06-11T08:36:53.400Z,75.57
2018-06-11T08:38:46.812Z,72.91
2018-06-11T08:39:46.631Z,74.74
2018-06-11T08:41:39.915Z,72.95
2018-06-11T08:42:39.862Z,72.72
2018-06-11T08:44:33.161Z,72.72
2018-06-11T08:45:33.091Z,72.81
2018-06-11T08:47:26.392Z,73.68
2018-06-11T08:48:26.337Z,73.30
2018-06-11T08:50:19.634Z,73.33
2018-06-11T08:51:19.563Z,72.91
2018-06-11T08:53:12.845Z,72.91
2018-06-11T08:54:12.792Z,72.81
2018-06-11T08:56:07.202Z,72.78
2018-06-11T08:57:07.015Z,74.19
2018-06-11T08:59:00.296Z,74.67
2018-06-11T09:00:00.253Z,75.92
2018-06-11T09:01:53.538Z,75.44
2018-06-11T09:02:53.472Z,74.07
2018-06-11T09:04:46.769Z,70.25
2018-06-11T09:05:46.701Z,70.54
2018-06-11T09:07:39.973Z,69.67
2018-06-11T09:08:39.918Z,69.13
2018-06-11T09:10:33.216Z,66.69
2018-06-11T09:11:33.145Z,66.30
2018-06-11T09:13:26.535Z,67.40
2018-06-11T09:14:26.378Z,69.57
2018-06-11T09:16:19.788Z,67.62
2018-06-11T09:17:19.606Z,65.14
2018-06-11T09:19:12.995Z,62.60
2018-06-11T09:20:12.837Z,63.63
2018-06-11T09:22:06.134Z,67.20
2018-06-11T09:23:06.061Z,67.78
2018-06-11T09:24:59.526Z,66.85
2018-06-11T09:25:59.402Z,67.40
2018-06-11T09:27:52.792Z,67.78
2018-06-11T09:28:52.626Z,67.68
2018-06-11T09:30:45.926Z,67.14
2018-06-11T09:31:45.854Z,65.69
2018-06-11T09:33:39.139Z,63.70
2018-06-11T09:34:39.084Z,65.11
2018-06-11T09:36:32.387Z,65.05
2018-06-11T09:37:32.310Z,63.76
2018-06-11T09:39:25.594Z,61.83
2018-06-11T09:40:25.542Z,63.24
2018-06-11T09:42:18.848Z,65.01
2018-06-11T09:43:18.770Z,65.34
2018-06-11T09:45:12.075Z,64.24
2018-06-11T09:46:12.000Z,64.59
2018-06-11T09:48:05.471Z,66.85
2018-06-11T09:49:05.446Z,66.88
2018-06-11T09:50:58.808Z,67.55
2018-06-11T09:51:58.626Z,67.36
2018-06-11T09:53:51.906Z,68.80
2018-06-11T09:54:51.853Z,68.04
2018-06-11T09:56:45.153Z,66.20
2018-06-11T09:57:45.080Z,67.16
2018-06-11T09:59:38.364Z,65.14
2018-06-11T10:00:38.307Z,63.50
2018-06-11T10:02:31.621Z,63.40
2018-06-11T10:03:31.549Z,63.95
2018-06-11T10:05:24.942Z,63.76
2018-06-11T10:06:24.775Z,63.95
2018-06-11T10:08:18.081Z,64.43
2018-06-11T10:09:18.009Z,65.30
2018-06-11T10:11:11.316Z,64.43
2018-06-11T10:12:11.286Z,64.08
2018-06-11T10:14:04.634Z,60.72
2018-06-11T10:15:04.470Z,59.83
2018-06-11T10:16:57.771Z,62.05
2018-06-11T10:17:57.703Z,62.73
2018-06-11T10:19:50.987Z,64.53
2018-06-11T10:20:50.933Z,64.82
2018-06-11T10:22:44.239Z,65.17
2018-06-11T10:23:44.164Z,65.59
2018-06-11T10:25:37.444Z,65.20
2018-06-11T10:26:37.400Z,62.40
2018-06-11T10:28:30.693Z,60.64
2018-06-11T10:29:30.625Z,61.54
2018-06-11T10:31:23.908Z,61.80
2018-06-11T10:32:23.924Z,62.66
2018-06-11T10:34:17.156Z,62.12
2018-06-11T10:35:17.086Z,60.96
2018-06-11T10:37:10.997Z,62.63
2018-06-11T10:38:10.403Z,64.11
2018-06-11T10:40:03.689Z,62.12
2018-06-11T10:41:03.635Z,61.47
2018-06-11T10:42:57.047Z,62.08
2018-06-11T10:43:56.865Z,61.63
2018-06-11T10:45:50.152Z,61.60
2018-06-11T10:46:50.103Z,61.22
2018-06-11T10:48:43.405Z,62.63
2018-06-11T10:49:43.333Z,62.76
2018-06-11T10:51:36.617Z,62.31
2018-06-11T10:52:36.564Z,61.95
2018-06-11T10:54:29.864Z,58.24
2018-06-11T10:55:29.796Z,58.72
2018-06-11T10:57:23.119Z,57.92
2018-06-11T10:58:23.043Z,58.80
2018-06-11T11:00:16.458Z,57.24
2018-06-11T11:01:16.402Z,59.34
2018-06-11T11:03:09.818Z,60.86
2018-06-11T11:04:09.631Z,61.27
2018-06-11T11:06:03.035Z,58.95
2018-06-11T11:07:02.872Z,59.53
2018-06-11T11:08:56.298Z,58.54
2018-06-11T11:09:56.125Z,59.12
2018-06-11T11:11:49.412Z,60.67
2018-06-11T11:12:49.371Z,60.28
2018-06-11T11:14:42.667Z,58.37
2018-06-11T11:15:42.593Z,58.37
2018-06-11T11:17:35.883Z,58.76
2018-06-11T11:18:35.830Z,58.47
2018-06-11T11:20:29.136Z,58.83
2018-06-11T11:21:29.066Z,58.86
2018-06-11T11:23:22.474Z,60.06
2018-06-11T11:24:22.404Z,60.93
2018-06-11T11:26:15.691Z,61.86
2018-06-11T11:27:15.638Z,60.61
2018-06-11T11:29:08.944Z,60.54
2018-06-11T11:30:08.874Z,60.25
2018-06-11T11:32:02.156Z,60.83
2018-06-11T11:33:02.104Z,60.44
2018-06-11T11:34:55.411Z,61.09
2018-06-11T11:35:55.338Z,61.09
2018-06-11T11:37:48.626Z,62.66
2018-06-11T11:38:48.573Z,61.51
2018-06-11T11:40:41.875Z,62.47
2018-06-11T11:41:41.804Z,62.54
2018-06-11T11:43:35.109Z,63.67
2018-06-11T11:44:35.033Z,64.28
2018-06-11T11:46:28.322Z,62.63
2018-06-11T11:47:28.263Z,62.99
2018-06-11T11:49:21.567Z,64.05
2018-06-11T11:50:21.495Z,63.57
2018-06-11T11:52:14.888Z,62.79
2018-06-11T11:53:14.731Z,62.44
2018-06-11T11:55:08.897Z,63.47
2018-06-11T11:56:08.820Z,63.57
2018-06-11T11:58:02.103Z,64.24
2018-06-11T11:59:02.049Z,62.41
2018-06-11T12:00:55.474Z,62.99
2018-06-11T12:01:55.401Z,61.93
2018-06-11T12:03:48.683Z,62.41
2018-06-11T12:04:48.627Z,62.99
2018-06-11T12:06:41.934Z,63.57
2018-06-11T12:07:41.884Z,63.57
2018-06-11T12:09:35.181Z,64.24
2018-06-11T12:10:35.109Z,64.08
2018-06-11T12:12:28.388Z,62.54
2018-06-11T12:13:28.330Z,63.02
2018-06-11T12:15:21.641Z,63.21
2018-06-11T12:16:21.563Z,62.92
2018-06-11T12:18:14.845Z,63.89
2018-06-11T12:19:14.788Z,63.60
2018-06-11T12:21:08.091Z,63.31
2018-06-11T12:22:08.022Z,63.60
2018-06-11T12:24:01.451Z,62.66
2018-06-11T12:25:01.396Z,61.96
2018-06-11T12:26:54.723Z,64.05
2018-06-11T12:27:54.643Z,65.34
2018-06-11T12:29:47.922Z,64.56
2018-06-11T12:30:47.866Z,64.95
2018-06-11T12:32:41.275Z,65.59
2018-06-11T12:33:41.101Z,65.34
2018-06-11T12:35:34.405Z,64.21
2018-06-11T12:36:34.329Z,64.31
2018-06-11T12:38:27.718Z,64.34
2018-06-11T12:39:27.554Z,64.53
2018-06-11T12:41:20.963Z,64.08
2018-06-11T12:42:20.779Z,64.01
2018-06-11T12:44:14.672Z,63.12
2018-06-11T12:45:14.002Z,63.63
2018-06-11T12:47:07.470Z,62.76
2018-06-11T12:48:07.395Z,61.96
2018-06-11T12:50:00.680Z,61.96
2018-06-11T12:51:00.620Z,63.40
2018-06-11T12:52:53.921Z,62.73
2018-06-11T12:53:53.845Z,61.96
2018-06-11T12:55:47.128Z,60.44
2018-06-11T12:56:47.073Z,59.83
2018-06-11T12:58:40.383Z,60.61
2018-06-11T12:59:40.305Z,60.13
2018-06-11T13:01:33.647Z,60.89
2018-06-11T13:02:33.528Z,61.02
2018-06-11T13:04:26.919Z,59.96
2018-06-11T13:05:26.752Z,59.64
2018-06-11T13:07:20.052Z,60.99
2018-06-11T13:08:19.981Z,60.89
2018-06-11T13:10:13.456Z,60.41
2018-06-11T13:11:13.395Z,60.99
2018-06-11T13:13:06.693Z,61.47
2018-06-11T13:14:06.671Z,61.38
2018-06-11T13:16:00.013Z,61.38
2018-06-11T13:16:59.841Z,59.58
2018-06-11T13:18:53.146Z,59.09
2018-06-11T13:19:53.065Z,58.80
2018-06-11T13:21:46.356Z,60.16
2018-06-11T13:22:46.295Z,61.09
2018-06-11T13:24:39.597Z,60.51
2018-06-11T13:25:39.520Z,60.99
2018-06-11T13:27:32.825Z,61.57
2018-06-11T13:28:32.750Z,62.18
2018-06-11T13:30:26.030Z,61.63
2018-06-11T13:31:25.974Z,62.18
2018-06-11T13:33:19.477Z,63.05
2018-06-11T13:34:19.398Z,62.50
2018-06-11T13:36:12.786Z,61.15
2018-06-11T13:37:12.630Z,61.63
2018-06-11T13:39:05.939Z,60.38
2018-06-11T13:40:05.863Z,60.28
2018-06-11T13:41:59.155Z,61.05
2018-06-11T13:42:59.100Z,61.41
2018-06-11T13:44:52.409Z,61.54
2018-06-11T13:45:52.332Z,61.83
2018-06-11T13:47:45.739Z,62.21
2018-06-11T13:48:45.562Z,61.47
2018-06-11T13:50:38.870Z,60.09
2018-06-11T13:51:38.793Z,60.28
2018-06-11T13:53:32.104Z,59.70
2018-06-11T13:54:32.039Z,60.18
2018-06-11T13:56:25.419Z,59.02
2018-06-11T13:57:25.263Z,58.64
2018-06-11T13:59:18.674Z,58.93
2018-06-11T14:00:18.501Z,58.93
2018-06-11T14:02:11.890Z,59.41
2018-06-11T14:03:11.732Z,59.70
2018-06-11T14:05:05.045Z,58.83
2018-06-11T14:06:04.969Z,59.80
2018-06-11T14:07:58.893Z,57.77
2018-06-11T14:08:58.394Z,59.02
2018-06-11T14:10:51.704Z,58.64
2018-06-11T14:11:51.631Z,58.64
2018-06-11T14:13:44.941Z,58.73
2018-06-11T14:14:44.866Z,59.22
2018-06-11T14:16:38.156Z,58.54
2018-06-11T14:17:38.109Z,58.86
2018-06-11T14:19:32.013Z,57.99
2018-06-11T14:20:31.393Z,57.60
2018-06-11T14:22:24.684Z,58.28
2018-06-11T14:23:24.626Z,58.86
2018-06-11T14:25:17.938Z,58.12
2018-06-11T14:26:17.865Z,58.18
2018-06-11T14:28:11.149Z,58.95
2018-06-11T14:29:11.092Z,58.95
2018-06-11T14:31:04.464Z,58.31
2018-06-11T14:32:04.391Z,57.92
2018-06-11T14:33:57.823Z,56.86
2018-06-11T14:34:57.627Z,57.77
2018-06-11T14:36:50.920Z,58.25
2018-06-11T14:37:50.864Z,59.22
2018-06-11T14:39:44.272Z,58.93
2018-06-11T14:40:44.101Z,58.45
2018-06-11T14:42:37.395Z,58.40
2018-06-11T14:43:37.339Z,57.63
2018-06-11T14:45:30.651Z,57.63
2018-06-11T14:46:30.576Z,57.63
2018-06-11T14:48:23.968Z,57.79
2018-06-11T14:49:23.815Z,57.70
2018-06-11T14:51:17.725Z,57.31
2018-06-11T14:52:17.082Z,57.89
2018-06-11T14:54:10.345Z,57.51
2018-06-11T14:55:10.292Z,57.99
2018-06-11T14:57:03.601Z,57.44
2018-06-11T14:58:03.589Z,57.05
2018-06-11T14:59:56.856Z,57.12
2018-06-11T15:00:56.765Z,57.70
2018-06-11T15:02:50.063Z,57.99
2018-06-11T15:03:50.009Z,58.37
2018-06-11T15:05:43.480Z,57.60
2018-06-11T15:06:43.396Z,57.19
2018-06-11T15:08:36.701Z,57.79
2018-06-11T15:09:36.647Z,57.60
2018-06-11T15:11:30.560Z,56.73
2018-06-11T15:12:29.883Z,57.03
2018-06-11T15:14:23.175Z,57.31
2018-06-11T15:15:23.121Z,57.41
2018-06-11T15:17:16.433Z,57.24
2018-06-11T15:18:16.360Z,56.37
2018-06-11T15:20:09.677Z,56.25
2018-06-11T15:21:09.598Z,57.70
2018-06-11T15:23:02.903Z,58.15
2018-06-11T15:24:02.831Z,58.28
2018-06-11T15:25:56.150Z,58.21
2018-06-11T15:26:56.072Z,56.95
2018-06-11T15:28:49.453Z,56.18
2018-06-11T15:29:49.400Z,56.35
2018-06-11T15:31:42.722Z,57.79
2018-06-11T15:32:42.648Z,57.31
2018-06-11T15:34:35.963Z,57.70
2018-06-11T15:35:35.886Z,57.41
2018-06-11T15:37:29.213Z,58.28
2018-06-11T15:38:29.132Z,58.37
2018-06-11T15:40:22.523Z,58.47
2018-06-11T15:41:22.370Z,58.37
2018-06-11T15:43:15.782Z,58.64
2018-06-11T15:44:15.649Z,58.25
2018-06-11T15:46:08.960Z,58.83
2018-06-11T15:47:08.884Z,58.54
2018-06-11T15:49:02.176Z,58.37
2018-06-11T15:50:02.166Z,58.47
2018-06-11T15:51:55.471Z,60.28
2018-06-11T15:52:55.399Z,59.89
2018-06-11T15:54:48.687Z,61.25
2018-06-11T15:55:48.632Z,61.27
2018-06-11T15:57:41.934Z,58.93
2018-06-11T15:58:41.863Z,59.80
2018-06-11T16:00:35.197Z,60.18
2018-06-11T16:01:35.096Z,60.28
2018-06-11T16:03:28.403Z,60.38
2018-06-11T16:04:28.331Z,60.38
2018-06-11T16:06:21.675Z,59.70
2018-06-11T16:07:21.588Z,59.89
2018-06-11T16:09:14.876Z,59.60
2018-06-11T16:10:14.821Z,59.99
2018-06-11T16:12:08.256Z,60.38
2018-06-11T16:13:08.056Z,60.38
2018-06-11T16:15:01.965Z,60.18
2018-06-11T16:16:01.397Z,60.47
2018-06-11T16:17:54.701Z,58.64
2018-06-11T16:18:54.623Z,59.22
2018-06-11T16:20:48.014Z,59.41
2018-06-11T16:21:47.857Z,58.93
2018-06-11T16:23:41.165Z,59.09
2018-06-11T16:24:41.094Z,59.09
2018-06-11T16:26:34.387Z,59.22
2018-06-11T16:27:34.329Z,58.83
2018-06-11T16:29:27.640Z,58.06
2018-06-11T16:30:27.565Z,57.38
2018-06-11T16:32:20.875Z,58.03
2018-06-11T16:33:20.803Z,58.22
2018-06-11T16:35:14.092Z,58.32
2018-06-11T16:36:14.036Z,59.19
2018-06-11T16:38:07.472Z,58.70
2018-06-11T16:39:07.397Z,58.90
2018-06-11T16:41:00.788Z,58.51
2018-06-11T16:42:00.632Z,58.42
2018-06-11T16:43:53.940Z,59.19
2018-06-11T16:44:53.871Z,58.51
2018-06-11T16:46:47.162Z,59.09
2018-06-11T16:47:47.119Z,59.28
2018-06-11T16:49:40.447Z,60.09
2018-06-11T16:50:40.334Z,59.31
2018-06-11T16:52:33.625Z,59.31
2018-06-11T16:53:33.576Z,59.12
2018-06-11T16:55:26.876Z,59.19
2018-06-11T16:56:26.802Z,60.35
2018-06-11T16:58:20.729Z,59.96
2018-06-11T16:59:20.040Z,60.35
2018-06-11T17:01:13.330Z,59.96
2018-06-11T17:02:13.278Z,60.06
2018-06-11T17:04:06.590Z,60.06
2018-06-11T17:05:06.509Z,60.51
2018-06-11T17:06:59.799Z,60.54
2018-06-11T17:07:59.745Z,60.54
2018-06-11T17:09:53.050Z,61.19
2018-06-11T17:10:52.987Z,61.19
2018-06-11T17:12:46.466Z,60.99
2018-06-11T17:13:46.391Z,60.73
2018-06-11T17:15:39.701Z,60.16
2018-06-11T17:16:39.626Z,60.22
2018-06-11T17:18:33.516Z,60.80
2018-06-11T17:19:32.859Z,61.12
2018-06-11T17:21:26.269Z,60.54
2018-06-11T17:22:26.094Z,60.64
2018-06-11T17:24:19.400Z,60.16
2018-06-11T17:25:19.327Z,60.25
2018-06-11T17:27:12.722Z,59.86
2018-06-11T17:28:12.559Z,59.96
2018-06-11T17:30:05.872Z,59.86
2018-06-11T17:31:05.790Z,59.74
2018-06-11T17:32:59.066Z,60.99
2018-06-11T17:33:59.018Z,60.22
2018-06-11T17:35:52.471Z,60.80
2018-06-11T17:36:52.401Z,60.61
2018-06-11T17:38:45.682Z,61.57
2018-06-11T17:39:45.628Z,60.80
2018-06-11T17:41:38.934Z,61.54
2018-06-11T17:42:38.861Z,61.83
2018-06-11T17:44:32.270Z,62.05
2018-06-11T17:45:32.096Z,61.57
2018-06-11T17:47:25.373Z,61.35
2018-06-11T17:48:25.315Z,61.57
2018-06-11T17:50:18.623Z,61.38
2018-06-11T17:51:18.597Z,61.38
2018-06-11T17:53:11.936Z,61.93
2018-06-11T17:54:11.784Z,61.06
2018-06-11T17:56:05.079Z,61.25
2018-06-11T17:57:05.042Z,61.83
2018-06-11T17:58:58.472Z,61.67
2018-06-11T17:59:58.394Z,61.35
2018-06-11T18:01:51.694Z,62.02
2018-06-11T18:02:51.661Z,62.02
2018-06-11T18:04:44.926Z,61.83
2018-06-11T18:05:44.852Z,61.93
2018-06-11T18:07:38.148Z,61.74
2018-06-11T18:08:38.071Z,61.93
2018-06-11T18:10:31.377Z,62.31
2018-06-11T18:11:31.302Z,61.93
2018-06-11T18:13:24.581Z,62.41
2018-06-11T18:14:24.525Z,63.09
2018-06-11T18:16:17.831Z,63.09
2018-06-11T18:17:17.756Z,63.09
2018-06-11T18:19:11.043Z,63.47
2018-06-11T18:20:10.988Z,63.47
2018-06-11T18:22:04.299Z,63.57
2018-06-11T18:23:04.218Z,63.85
2018-06-11T18:24:57.506Z,64.98
2018-06-11T18:25:57.453Z,64.69
2018-06-11T18:27:50.758Z,65.17
2018-06-11T18:28:50.684Z,65.37
2018-06-11T18:30:43.982Z,65.17
2018-06-11T18:31:43.913Z,65.56
2018-06-11T18:33:37.220Z,65.56
2018-06-11T18:34:37.144Z,66.33
2018-06-11T18:36:30.440Z,66.14
2018-06-11T18:37:30.368Z,66.14