createdAt,value
2018-09-20T00:00:07.383Z,5.72
2018-09-20T00:00:40.413Z,5.45
2018-09-20T00:01:13.443Z,5.10
2018-09-20T00:01:46.480Z,5.18
2018-09-20T00:02:19.507Z,5.50
2018-09-20T00:02:52.528Z,5.55
2018-09-20T00:03:25.565Z,5.57
2018-09-20T00:03:58.671Z,5.57
2018-09-20T00:04:31.688Z,5.03
2018-09-20T00:05:04.725Z,5.47
2018-09-20T00:05:37.748Z,5.43
2018-09-20T00:06:10.783Z,5.82
2018-09-20T00:06:43.817Z,5.75
2018-09-20T00:07:16.853Z,5.95
2018-09-20T00:07:49.876Z,6.25
2018-09-20T00:08:23.029Z,5.60
2018-09-20T00:08:56.077Z,5.97
2018-09-20T00:09:29.116Z,5.68
2018-09-20T00:10:02.135Z,5.53
2018-09-20T00:10:35.172Z,5.57
2018-09-20T00:11:08.198Z,5.70
2018-09-20T00:11:41.242Z,5.60
2018-09-20T00:12:14.276Z,5.60
2018-09-20T00:12:48.076Z,5.97
2018-09-20T00:13:21.099Z,5.40
2018-09-20T00:13:54.151Z,5.78
2018-09-20T00:14:27.172Z,5.80
2018-09-20T00:15:00.220Z,6.18
2018-09-20T00:15:33.258Z,6.07
2018-09-20T00:16:06.308Z,5.60
2018-09-20T00:16:39.616Z,5.80
2018-09-20T00:21:01.845Z,5.40
2018-09-20T00:32:04.262Z,5.45
2018-09-20T00:44:37.595Z,6.00
2018-09-20T00:45:10.613Z,5.80
2018-09-20T00:45:44.420Z,5.45
2018-09-20T00:46:17.453Z,5.53
2018-09-20T00:46:50.474Z,5.82
2018-09-20T00:47:23.508Z,5.47
2018-09-20T00:47:56.547Z,5.65
2018-09-20T00:48:29.573Z,5.70
2018-09-20T00:49:03.376Z,5.75
2018-09-20T00:49:37.169Z,5.22
2018-09-20T00:50:10.981Z,5.78
2018-09-20T00:50:44.001Z,5.95
2018-09-20T00:51:17.036Z,5.70
2018-09-20T00:51:50.073Z,5.82
2018-09-20T00:52:23.860Z,6.22
2018-09-20T00:52:56.896Z,5.53
2018-09-20T00:53:30.697Z,6.07
2018-09-20T00:54:03.746Z,5.60
2018-09-20T00:54:36.784Z,6.15
2018-09-20T00:55:10.592Z,5.85
2018-09-20T00:55:44.391Z,5.55
2018-09-20T00:56:17.411Z,6.00
2018-09-20T00:56:50.437Z,5.40
2018-09-20T00:57:23.460Z,6.25
2018-09-20T00:57:56.483Z,5.35
2018-09-20T00:58:29.524Z,5.37
2018-09-20T00:59:03.331Z,5.20
2018-09-20T02:10:30.138Z,5.40
2018-09-20T02:11:03.957Z,5.30
2018-09-20T02:11:36.986Z,5.35
2018-09-20T02:12:10.011Z,5.57
2018-09-20T02:12:43.833Z,5.43
2018-09-20T02:13:16.845Z,5.35
2018-09-20T02:13:49.865Z,5.07
2018-09-20T02:14:22.902Z,5.25
2018-09-20T02:14:56.054Z,5.50
2018-09-20T05:32:06.577Z,5.78
2018-09-20T05:33:12.147Z,6.00
2018-09-20T05:33:45.165Z,5.95
2018-09-20T05:34:18.953Z,5.15
2018-09-20T05:34:51.974Z,5.70
2018-09-20T05:35:25.020Z,5.60
2018-09-20T05:35:59.130Z,5.32
2018-09-20T05:36:32.180Z,5.60
2018-09-20T05:37:06.005Z,5.80
2018-09-20T05:37:39.950Z,5.80
2018-09-20T05:38:13.181Z,5.80
2018-09-20T05:38:46.233Z,5.12
2018-09-20T05:39:53.297Z,5.93
2018-09-20T05:40:27.092Z,5.30
2018-09-20T05:41:33.400Z,6.22
2018-09-20T05:42:06.422Z,6.40
2018-09-20T08:21:45.684Z,5.87
2018-09-20T08:22:51.239Z,5.30
2018-09-20T08:23:56.807Z,5.80
2018-09-20T09:19:00.033Z,3.72
2018-09-20T09:19:33.077Z,3.75
2018-09-20T09:20:06.111Z,4.75
2018-09-20T09:20:39.152Z,4.85
2018-09-20T09:21:12.200Z,4.22
2018-09-20T09:21:46.016Z,3.80
2018-09-20T09:22:20.129Z,4.43
2018-09-20T09:22:53.178Z,4.60
2018-09-20T09:23:27.009Z,4.07
2018-09-20T09:24:00.057Z,3.97
2018-09-20T09:24:33.095Z,4.10
2018-09-20T09:25:06.148Z,4.00
2018-09-20T09:25:39.265Z,3.58
2018-09-20T09:26:12.268Z,4.10
2018-09-20T09:26:46.081Z,4.05
2018-09-20T09:27:19.096Z,4.30
2018-09-20T09:27:52.120Z,3.92
2018-09-20T09:33:20.847Z,4.55
2018-09-20T09:33:54.644Z,4.60
2018-09-20T09:34:28.420Z,4.68
2018-09-20T09:35:01.466Z,4.62
2018-09-20T09:35:34.515Z,4.32
2018-09-20T09:36:07.557Z,3.70
2018-09-20T09:36:41.349Z,3.97
2018-09-20T09:37:14.407Z,4.47
2018-09-20T09:37:47.432Z,4.00
2018-09-20T09:38:20.456Z,4.32
2018-09-20T09:38:53.496Z,4.68
2018-09-20T09:39:27.301Z,4.25
2018-09-20T09:40:00.348Z,4.22
2018-09-20T09:41:05.892Z,4.50
2018-09-20T10:14:43.184Z,3.97
2018-09-20T10:15:16.988Z,3.85
2018-09-20T10:15:50.026Z,4.40
2018-09-20T10:16:23.831Z,4.35
2018-09-20T10:16:56.867Z,4.37
2018-09-20T10:17:29.892Z,4.30
2018-09-20T10:18:36.972Z,4.00
2018-09-20T10:19:44.040Z,4.30
2018-09-20T10:20:17.836Z,4.25
2018-09-20T10:20:51.660Z,3.92
2018-09-20T10:21:24.697Z,3.90
2018-09-20T10:21:57.726Z,3.87
2018-09-20T10:22:30.757Z,3.80
2018-09-20T10:23:04.552Z,3.90
2018-09-20T10:23:37.587Z,4.05
2018-09-20T10:24:43.150Z,3.60
2018-09-20T10:25:16.957Z,3.65
2018-09-20T10:25:50.003Z,4.10
2018-09-20T10:26:24.532Z,3.80
2018-09-20T10:27:30.870Z,3.90
2018-09-20T10:56:22.868Z,4.20
2018-09-20T11:06:46.463Z,3.67
2018-09-20T11:07:19.484Z,3.55
2018-09-20T11:07:53.291Z,4.22
2018-09-20T11:08:26.345Z,3.87
2018-09-20T11:19:18.624Z,3.40
2018-09-20T11:19:51.670Z,3.30
2018-09-20T11:20:24.721Z,4.10
2018-09-20T11:20:57.747Z,4.30
2018-09-20T11:21:30.816Z,3.50
2018-09-20T11:22:03.844Z,3.03
2018-09-20T11:22:36.895Z,3.30
2018-09-20T11:23:10.703Z,4.05
2018-09-20T11:23:43.752Z,3.40
2018-09-20T11:24:17.563Z,3.72
2018-09-20T11:24:51.348Z,3.80
2018-09-20T11:25:25.160Z,3.37
2018-09-20T11:25:58.210Z,3.72
2018-09-20T11:26:31.251Z,3.62
2018-09-20T11:27:04.289Z,4.15
2018-09-20T11:27:37.314Z,3.90
2018-09-20T11:28:10.365Z,4.12
2018-09-20T11:28:43.391Z,3.40
2018-09-20T11:29:16.437Z,3.20
2018-09-20T11:29:49.476Z,3.62
2018-09-20T11:30:22.537Z,3.50
2018-09-20T11:30:55.572Z,3.40
2018-09-20T11:31:28.656Z,4.10
2018-09-20T11:32:01.685Z,3.30
2018-09-20T11:32:34.733Z,3.22
2018-09-20T11:33:07.984Z,3.87
2018-09-20T11:33:41.793Z,3.55
2018-09-20T11:34:15.588Z,3.83
2018-09-20T11:34:48.631Z,3.28
2018-09-20T11:35:21.676Z,3.35
2018-09-20T11:35:54.729Z,3.45
2018-09-20T11:36:27.818Z,3.55
2018-09-20T11:37:00.829Z,4.00
2018-09-20T11:37:33.860Z,3.50
2018-09-20T11:38:07.128Z,3.40
2018-09-20T11:38:40.168Z,3.53
2018-09-20T11:39:13.969Z,3.62
2018-09-20T11:39:47.765Z,3.53
2018-09-20T11:40:21.557Z,3.55
2018-09-20T11:40:55.360Z,3.62
2018-09-20T11:41:28.405Z,3.53
2018-09-20T11:42:01.449Z,3.47
2018-09-20T11:42:34.476Z,3.60
2018-09-20T11:43:08.273Z,3.50
2018-09-20T11:43:41.305Z,3.97
2018-09-20T11:44:14.331Z,3.50
2018-09-20T11:44:47.413Z,3.35
2018-09-20T11:45:20.408Z,3.50
2018-09-20T11:45:53.449Z,3.45
2018-09-20T11:46:26.567Z,3.58
2018-09-20T11:47:00.320Z,3.50
2018-09-20T11:47:33.355Z,3.33
2018-09-20T11:48:06.421Z,3.50
2018-09-20T11:48:39.469Z,3.28
2018-09-20T11:49:12.501Z,3.05
2018-09-20T11:49:46.300Z,3.03
2018-09-20T11:50:20.093Z,3.08
2018-09-20T11:50:54.040Z,3.33
2018-09-20T11:51:27.092Z,3.37
2018-09-20T11:52:00.143Z,3.50
2018-09-20T11:52:33.174Z,3.10
2018-09-20T11:53:06.205Z,3.45
2018-09-20T11:53:39.239Z,3.35
2018-09-20T11:54:12.290Z,3.15
2018-09-20T11:54:45.342Z,3.87
2018-09-20T11:55:18.376Z,3.37
2018-09-20T11:55:52.187Z,3.40
2018-09-20T11:56:25.974Z,3.70
2018-09-20T11:56:59.030Z,3.42
2018-09-20T11:57:32.074Z,3.60
2018-09-20T11:58:05.126Z,3.25
2018-09-20T11:58:38.388Z,3.22
2018-09-20T11:59:11.424Z,3.35
2018-09-20T11:59:44.471Z,3.20
2018-09-20T12:00:17.508Z,3.45
2018-09-20T12:00:50.555Z,3.78
2018-09-20T12:01:24.371Z,4.10
2018-09-20T12:01:57.477Z,4.28
2018-09-20T12:02:30.455Z,3.10
2018-09-20T12:03:03.503Z,3.80
2018-09-20T12:03:36.556Z,3.92
2018-09-20T12:04:09.596Z,3.30
2018-09-20T12:04:42.652Z,3.28
2018-09-20T12:05:15.696Z,3.42
2018-09-20T12:05:48.723Z,3.62
2018-09-20T12:06:21.756Z,3.70
2018-09-20T12:06:54.824Z,3.30
2018-09-20T12:07:27.856Z,3.25
2018-09-20T12:08:00.892Z,3.40
2018-09-20T12:08:33.929Z,3.47
2018-09-20T12:09:07.067Z,4.47
2018-09-20T12:09:40.107Z,3.10
2018-09-20T12:10:13.132Z,3.30
2018-09-20T12:10:46.183Z,2.85
2018-09-20T12:11:19.211Z,3.05
2018-09-20T12:11:53.066Z,3.67
2018-09-20T12:12:26.346Z,3.53
2018-09-20T12:12:59.624Z,2.95
2018-09-20T12:13:32.640Z,2.85
2018-09-20T12:14:06.457Z,3.72
2018-09-20T12:14:39.595Z,2.92
2018-09-20T12:15:12.524Z,3.50
2018-09-20T12:15:45.572Z,3.55
2018-09-20T12:16:18.608Z,3.08
2018-09-20T12:16:51.672Z,3.95
2018-09-20T12:17:24.721Z,3.58
2018-09-20T12:17:57.739Z,3.35
2018-09-20T12:18:31.556Z,3.60
2018-09-20T12:19:04.611Z,3.87
2018-09-20T12:19:38.621Z,3.80
2018-09-20T12:20:12.424Z,3.70
2018-09-20T12:20:45.488Z,3.50
2018-09-20T12:23:05.516Z,3.20
2018-09-20T12:23:38.555Z,3.47
2018-09-20T12:24:11.600Z,3.93
2018-09-20T12:24:44.635Z,2.87
2018-09-20T12:25:17.677Z,3.53
2018-09-20T12:25:50.716Z,4.05
2018-09-20T12:26:23.754Z,3.27
2018-09-20T12:26:56.801Z,3.35
2018-09-20T12:27:29.849Z,3.10
2018-09-20T12:28:02.880Z,3.22
2018-09-20T12:28:35.928Z,3.85
2018-09-20T12:29:09.724Z,3.80
2018-09-20T12:29:42.749Z,3.37
2018-09-20T12:30:15.784Z,3.50
2018-09-20T12:30:48.829Z,4.15
2018-09-20T12:31:21.883Z,3.83
2018-09-20T12:31:54.998Z,3.35
2018-09-20T12:32:27.970Z,3.53
2018-09-20T12:33:01.002Z,3.55
2018-09-20T12:33:34.061Z,4.18
2018-09-20T12:34:07.125Z,3.67
2018-09-20T12:34:40.162Z,3.33
2018-09-20T12:35:13.969Z,2.95
2018-09-20T12:35:47.157Z,3.42
2018-09-20T12:36:20.040Z,3.30
2018-09-20T12:36:53.064Z,3.60
2018-09-20T12:37:26.912Z,3.42
2018-09-20T12:38:00.167Z,3.10
2018-09-20T12:39:17.607Z,3.45
2018-09-20T12:39:50.647Z,3.75
2018-09-20T12:40:23.686Z,3.60
2018-09-20T12:40:56.724Z,2.97
2018-09-20T12:41:29.779Z,3.97
2018-09-20T12:42:02.848Z,3.30
2018-09-20T12:42:35.968Z,3.30
2018-09-20T12:43:09.078Z,3.70
2018-09-20T12:43:42.048Z,2.92
2018-09-20T12:44:15.853Z,3.47
2018-09-20T12:44:49.644Z,3.22
2018-09-20T12:45:23.456Z,3.72
2018-09-20T12:45:56.491Z,3.08
2018-09-20T12:46:29.530Z,3.20
2018-09-20T12:47:02.604Z,3.20
2018-09-20T12:47:35.657Z,3.20
2018-09-20T12:48:08.743Z,3.15
2018-09-20T12:48:41.737Z,3.05
2018-09-20T12:49:14.778Z,3.45
2018-09-20T12:49:47.829Z,3.42
2018-09-20T12:50:21.633Z,3.15
2018-09-20T12:50:55.437Z,3.28
2018-09-20T12:51:28.468Z,3.60
2018-09-20T12:52:01.513Z,3.35
2018-09-20T12:52:34.556Z,3.15
2018-09-20T12:53:07.611Z,3.28
2018-09-20T12:53:40.640Z,3.75
2018-09-20T12:54:14.468Z,4.03
2018-09-20T12:54:47.567Z,2.75
2018-09-20T12:55:20.550Z,3.00
2018-09-20T12:55:53.584Z,3.30
2018-09-20T12:56:26.637Z,3.72
2018-09-20T12:56:59.662Z,3.62
2018-09-20T12:57:33.500Z,2.92
2018-09-20T12:58:06.544Z,3.10
2018-09-20T12:58:39.584Z,3.33
2018-09-20T12:59:13.410Z,3.05
2018-09-20T12:59:46.447Z,3.17
2018-09-20T13:00:19.504Z,3.87
2018-09-20T13:00:52.545Z,3.35
2018-09-20T13:01:26.164Z,3.20
2018-09-20T13:01:59.247Z,3.47
2018-09-20T13:02:32.272Z,3.05
2018-09-20T13:03:05.325Z,3.58
2018-09-20T13:03:38.376Z,3.30
2018-09-20T13:04:11.412Z,3.15
2018-09-20T13:04:44.443Z,3.35
2018-09-20T13:05:17.479Z,3.25
2018-09-20T13:05:50.520Z,3.62
2018-09-20T13:06:23.564Z,3.47
2018-09-20T13:06:56.604Z,3.22
2018-09-20T13:07:29.644Z,2.97
2018-09-20T13:08:02.681Z,2.83
2018-09-20T13:08:35.722Z,4.05
2018-09-20T13:09:08.757Z,3.85
2018-09-20T13:09:41.801Z,3.22
2018-09-20T13:10:14.840Z,2.70
2018-09-20T13:10:48.652Z,3.33
2018-09-20T13:11:21.683Z,3.08
2018-09-20T13:11:54.721Z,3.33
2018-09-20T13:12:27.772Z,2.80
2018-09-20T13:13:00.882Z,3.03
2018-09-20T13:13:33.999Z,3.20
2018-09-20T13:14:07.830Z,3.35
2018-09-20T13:14:40.888Z,3.55
2018-09-20T13:15:13.918Z,3.47
2018-09-20T13:15:47.724Z,3.25
2018-09-20T13:16:20.784Z,3.08
2018-09-20T13:16:54.590Z,3.10
2018-09-20T13:17:27.632Z,3.45
2018-09-20T13:18:00.683Z,3.05
2018-09-20T13:18:33.714Z,3.12
2018-09-20T13:19:06.800Z,3.80
2018-09-20T13:19:39.859Z,3.62
2018-09-20T13:20:13.686Z,3.37
2018-09-20T13:20:46.713Z,3.25
2018-09-20T13:21:20.554Z,3.28
2018-09-20T13:21:54.355Z,2.95
2018-09-20T13:22:27.392Z,3.20
2018-09-20T13:23:00.451Z,3.40
2018-09-20T13:23:34.251Z,3.80
2018-09-20T13:24:08.060Z,3.10
2018-09-20T13:24:41.112Z,3.03
2018-09-20T13:25:14.930Z,3.17
2018-09-20T13:25:48.712Z,3.45
2018-09-20T13:26:21.749Z,2.92
2018-09-20T13:26:54.792Z,3.12
2018-09-20T13:27:27.821Z,3.12
2018-09-20T13:28:01.607Z,3.10
2018-09-20T13:28:35.412Z,3.03
2018-09-20T13:29:09.229Z,2.80
2018-09-20T13:29:42.277Z,3.40
2018-09-20T13:30:16.095Z,3.08
2018-09-20T13:30:49.116Z,2.65
2018-09-20T13:31:22.177Z,3.15
2018-09-20T13:31:55.184Z,3.53
2018-09-20T13:32:28.995Z,3.53
2018-09-20T13:33:02.032Z,3.25
2018-09-20T13:33:35.081Z,3.45
2018-09-20T13:34:08.117Z,2.85
2018-09-20T13:34:41.163Z,3.00
2018-09-20T13:35:14.976Z,2.97
2018-09-20T13:35:48.790Z,3.17
2018-09-20T13:36:21.847Z,2.53
2018-09-20T13:36:54.881Z,3.25
2018-09-20T13:37:27.927Z,3.20
2018-09-20T13:38:00.983Z,3.65
2018-09-20T13:38:34.089Z,3.20
2018-09-20T13:39:07.855Z,3.40
2018-09-20T13:39:40.909Z,3.20
2018-09-20T13:40:13.966Z,3.03
2018-09-20T13:40:47.004Z,3.40
2018-09-20T13:41:20.819Z,3.28
2018-09-20T13:41:53.884Z,3.20
2018-09-20T13:42:26.917Z,4.07
2018-09-20T13:42:59.968Z,3.35
2018-09-20T13:43:33.804Z,3.62
2018-09-20T13:44:06.821Z,3.75
2018-09-20T13:44:39.876Z,4.95
2018-09-20T13:45:13.145Z,3.50
2018-09-20T13:45:46.180Z,3.55
2018-09-20T13:46:19.207Z,3.35
2018-09-20T13:46:52.253Z,3.00
2018-09-20T13:47:25.304Z,3.05
2018-09-20T13:47:58.349Z,3.58
2018-09-20T13:48:31.416Z,3.90
2018-09-20T13:49:04.492Z,3.37
2018-09-20T13:49:37.525Z,3.03
2018-09-20T13:50:10.563Z,3.22
2018-09-20T13:50:44.368Z,3.30
2018-09-20T13:51:18.172Z,3.30
2018-09-20T13:51:51.204Z,3.08
2018-09-20T13:52:24.235Z,3.05
2018-09-20T13:52:57.301Z,3.53
2018-09-20T13:53:30.334Z,3.05
2018-09-20T13:54:03.388Z,3.20
2018-09-20T13:54:36.435Z,3.45
2018-09-20T13:55:09.476Z,3.00
2018-09-20T13:55:42.507Z,3.22
2018-09-20T13:56:15.548Z,3.22
2018-09-20T13:56:48.577Z,3.85
2018-09-20T13:57:21.628Z,3.08
2018-09-20T13:57:54.685Z,3.78
2018-09-20T13:58:27.720Z,3.30
2018-09-20T13:59:01.534Z,3.20
2018-09-20T13:59:34.575Z,4.45
2018-09-20T14:00:07.622Z,3.30
2018-09-20T14:00:40.636Z,3.75
2018-09-20T14:01:14.440Z,3.33
2018-09-20T14:01:48.264Z,3.80
2018-09-20T14:02:21.297Z,3.70
2018-09-20T14:02:55.133Z,3.12
2018-09-20T14:03:28.170Z,2.87
2018-09-20T14:04:01.960Z,3.00
2018-09-20T14:04:35.760Z,3.22
2018-09-20T14:05:09.590Z,2.92
2018-09-20T14:05:42.632Z,3.92
2018-09-20T14:06:15.693Z,3.30
2018-09-20T14:06:49.519Z,3.35
2018-09-20T14:07:22.551Z,3.28
2018-09-20T14:07:55.621Z,3.42
2018-09-20T14:08:28.669Z,3.20
2018-09-20T14:09:01.701Z,3.30
2018-09-20T14:09:34.743Z,2.85
2018-09-20T14:10:07.776Z,3.00
2018-09-20T14:10:40.839Z,3.37
2018-09-20T14:11:13.873Z,3.75
2018-09-20T14:11:46.910Z,3.42
2018-09-20T14:12:19.925Z,3.72
2018-09-20T14:12:52.986Z,2.85
2018-09-20T14:13:26.045Z,3.15
2018-09-20T14:13:59.093Z,3.10
2018-09-20T14:14:32.116Z,3.45
2018-09-20T14:15:05.164Z,3.47
2018-09-20T14:15:38.259Z,3.50
2018-09-20T14:16:11.985Z,4.18
2018-09-20T14:16:45.786Z,3.53
2018-09-20T14:17:18.810Z,3.60
2018-09-20T14:17:51.843Z,3.28
2018-09-20T14:18:25.648Z,3.28
2018-09-20T14:18:58.732Z,3.53
2018-09-20T14:19:31.771Z,3.53
2018-09-20T14:20:04.831Z,3.10
2018-09-20T14:20:38.640Z,3.20
2018-09-20T14:21:12.436Z,3.62
2018-09-20T14:21:45.473Z,3.00
2018-09-20T14:22:18.516Z,3.70
2018-09-20T14:22:51.559Z,5.12
2018-09-20T14:23:25.378Z,4.47
2018-09-20T14:23:58.416Z,4.12
2018-09-20T14:24:32.228Z,3.85
2018-09-20T14:25:05.266Z,3.72
2018-09-20T14:25:38.287Z,3.10
2018-09-20T14:26:11.337Z,3.28
2018-09-20T14:26:45.130Z,3.28
2018-09-20T14:27:18.940Z,3.40
2018-09-20T14:27:51.960Z,2.97
2018-09-20T14:28:25.011Z,3.22
2018-09-20T14:28:58.056Z,3.37
2018-09-20T14:29:31.091Z,3.20
2018-09-20T14:30:04.129Z,2.83
2018-09-20T14:30:37.177Z,3.50
2018-09-20T14:31:10.216Z,3.12
2018-09-20T14:31:43.248Z,3.47
2018-09-20T14:32:16.285Z,3.70
2018-09-20T14:32:50.091Z,3.30
2018-09-20T14:33:23.927Z,3.15
2018-09-20T14:33:56.964Z,3.15
2018-09-20T14:34:30.007Z,3.12
2018-09-20T14:35:03.064Z,4.12
2018-09-20T14:35:36.097Z,3.45
2018-09-20T14:36:09.133Z,3.15
2018-09-20T14:36:42.256Z,3.97
2018-09-20T14:37:15.220Z,3.37
2018-09-20T14:37:48.257Z,4.68
2018-09-20T14:38:21.309Z,3.85
2018-09-20T14:38:54.345Z,3.40
2018-09-20T14:39:27.365Z,3.30
2018-09-20T14:40:00.390Z,3.30
2018-09-20T14:40:33.448Z,3.60
2018-09-20T14:41:07.251Z,3.47
2018-09-20T14:41:40.305Z,3.95
2018-09-20T14:42:13.331Z,3.87
2018-09-20T14:42:46.379Z,3.67
2018-09-20T14:43:19.413Z,3.30
2018-09-20T14:43:52.483Z,3.35
2018-09-20T14:44:25.526Z,3.33
2018-09-20T14:44:58.549Z,3.10
2018-09-20T14:45:32.361Z,3.37
2018-09-20T14:46:06.204Z,3.10
2018-09-20T14:46:39.236Z,2.90
2018-09-20T14:47:12.268Z,3.85
2018-09-20T14:47:45.304Z,3.50
2018-09-20T14:48:18.357Z,3.60
2018-09-20T14:48:52.157Z,3.53
2018-09-20T14:49:25.192Z,3.45
2018-09-20T14:49:58.230Z,3.60
2018-09-20T14:50:31.280Z,3.45
2018-09-20T14:51:05.073Z,3.33
2018-09-20T14:51:38.121Z,3.20
2018-09-20T14:52:12.128Z,3.55
2018-09-20T14:52:45.987Z,3.12
2018-09-20T14:53:18.980Z,4.15
2018-09-20T14:53:52.015Z,3.87
2018-09-20T14:54:25.060Z,3.67
2018-09-20T14:54:58.093Z,3.37
2018-09-20T14:55:32.634Z,3.28
2018-09-20T14:56:05.668Z,3.17
2018-09-20T14:56:38.700Z,3.53
2018-09-20T14:57:11.733Z,3.65
2018-09-20T14:57:44.770Z,3.40
2018-09-20T14:58:17.808Z,3.92
2018-09-20T14:58:51.635Z,3.22
2018-09-20T14:59:24.657Z,3.53
2018-09-20T14:59:58.460Z,3.60
2018-09-20T15:00:32.248Z,3.25
2018-09-20T15:01:06.048Z,3.87
2018-09-20T15:01:39.843Z,3.37
2018-09-20T15:02:46.941Z,3.37
2018-09-20T15:03:19.969Z,3.67
2018-09-20T15:03:53.013Z,3.53
2018-09-20T15:04:26.045Z,3.30
2018-09-20T15:04:59.075Z,3.50
2018-09-20T15:05:32.139Z,3.08
2018-09-20T15:06:05.952Z,3.55
2018-09-20T15:06:38.979Z,3.60
2018-09-20T15:07:12.015Z,3.67
2018-09-20T15:07:45.824Z,4.00
2018-09-20T15:08:19.704Z,3.50
2018-09-20T15:08:52.689Z,3.53
2018-09-20T15:09:25.704Z,3.53
2018-09-20T15:09:58.740Z,3.22
2018-09-20T15:10:31.800Z,3.53
2018-09-20T15:11:05.604Z,3.28
2018-09-20T15:11:39.404Z,3.53
2018-09-20T15:12:12.445Z,3.42
2018-09-20T15:12:45.507Z,3.03
2018-09-20T15:13:18.563Z,3.58
2018-09-20T15:13:51.597Z,3.80
2018-09-20T15:14:25.420Z,3.25
2018-09-20T15:14:58.494Z,3.05
2018-09-20T15:15:32.271Z,3.37
2018-09-20T15:16:05.320Z,3.33
2018-09-20T15:16:38.361Z,3.83
2018-09-20T15:17:11.437Z,2.97
2018-09-20T15:17:44.695Z,3.92
2018-09-20T15:18:17.728Z,3.62
2018-09-20T15:18:51.549Z,3.60
2018-09-20T15:19:24.584Z,3.42
2018-09-20T15:19:57.628Z,3.45
2018-09-20T15:20:30.909Z,3.92
2018-09-20T15:21:03.929Z,3.72
2018-09-20T15:21:37.738Z,3.25
2018-09-20T15:22:10.780Z,3.22
2018-09-20T15:22:44.044Z,3.35
2018-09-20T15:23:17.082Z,3.47
2018-09-20T15:23:50.141Z,3.58
2018-09-20T15:24:23.958Z,3.30
2018-09-20T15:24:56.996Z,3.28
2018-09-20T15:25:30.820Z,3.28
2018-09-20T15:26:03.844Z,3.90
2018-09-20T15:26:36.901Z,3.60
2018-09-20T15:27:09.940Z,3.87
2018-09-20T15:27:42.961Z,3.87
2018-09-20T15:28:16.004Z,3.35
2018-09-20T15:28:49.036Z,3.62
2018-09-20T15:29:22.855Z,3.62
2018-09-20T15:29:55.905Z,3.65
2018-09-20T15:30:29.721Z,3.40
2018-09-20T15:31:03.015Z,3.80
2018-09-20T15:31:36.048Z,3.85
2018-09-20T15:32:10.525Z,4.15
2018-09-20T15:32:43.563Z,3.37
2018-09-20T15:33:16.585Z,3.80
2018-09-20T15:33:49.629Z,3.35
2018-09-20T15:34:22.704Z,3.05
2018-09-20T15:34:55.780Z,3.45
2018-09-20T15:35:28.820Z,3.72
2018-09-20T15:36:02.088Z,3.33
2018-09-20T15:36:36.162Z,3.10
2018-09-20T15:37:09.176Z,3.10
2018-09-20T15:37:42.215Z,3.62
2018-09-20T15:38:15.272Z,3.65
2018-09-20T15:38:48.431Z,4.00
2018-09-20T15:39:21.473Z,3.55
2018-09-20T15:39:54.554Z,3.33
2018-09-20T15:40:27.561Z,3.50
2018-09-20T15:41:00.621Z,3.37
2018-09-20T15:41:33.655Z,3.33
2018-09-20T15:42:07.484Z,3.37
2018-09-20T15:42:40.528Z,3.67
2018-09-20T15:43:14.347Z,3.95
2018-09-20T15:43:47.397Z,3.55
2018-09-20T15:44:21.192Z,3.22
2018-09-20T15:44:54.992Z,3.83
2018-09-20T15:45:28.802Z,3.90
2018-09-20T15:46:01.838Z,3.37
2018-09-20T15:46:34.880Z,3.97
2018-09-20T15:47:08.147Z,4.28
2018-09-20T15:47:41.206Z,4.03
2018-09-20T15:48:15.014Z,4.10
2018-09-20T15:48:48.076Z,4.37
2018-09-20T15:49:21.109Z,4.20
2018-09-20T15:49:54.920Z,3.92
2018-09-20T15:50:28.725Z,4.03
2018-09-20T15:51:01.799Z,4.00
2018-09-20T15:51:34.836Z,3.70
2018-09-20T15:52:08.648Z,3.28
2018-09-20T15:52:42.471Z,3.72
2018-09-20T15:55:26.343Z,4.40
2018-09-20T15:56:31.905Z,3.87
2018-09-20T15:57:04.948Z,4.28
2018-09-20T15:57:38.018Z,3.95
2018-09-20T15:58:11.103Z,3.80
2018-09-20T15:58:44.844Z,3.75
2018-09-20T15:59:18.660Z,3.92
2018-09-20T15:59:51.773Z,3.87
2018-09-20T16:00:25.035Z,3.97
2018-09-20T16:00:58.079Z,4.00
2018-09-20T16:01:31.128Z,3.90
2018-09-20T16:02:04.154Z,4.03
2018-09-20T16:02:37.981Z,4.20
2018-09-20T16:03:11.777Z,5.22
2018-09-20T16:03:44.835Z,4.53
2018-09-20T16:04:17.888Z,3.83
2018-09-20T16:04:50.944Z,5.22
2018-09-20T16:05:23.951Z,4.43
2018-09-20T16:05:57.040Z,4.37
2018-09-20T16:06:30.809Z,4.30
2018-09-20T16:07:03.886Z,4.10
2018-09-20T16:07:36.922Z,3.78
2018-09-20T16:08:09.956Z,4.28
2018-09-20T16:08:43.047Z,4.00
2018-09-20T16:09:16.389Z,4.95
2018-09-20T16:09:49.424Z,3.90
2018-09-20T16:10:23.232Z,4.22
2018-09-20T16:10:56.276Z,3.90
2018-09-20T16:11:30.105Z,3.78
2018-09-20T16:12:03.130Z,3.92
2018-09-20T16:12:36.183Z,3.65
2018-09-20T16:13:09.221Z,3.58
2018-09-20T16:13:42.252Z,3.58
2018-09-20T16:14:15.293Z,3.90
2018-09-20T16:14:48.333Z,3.72
2018-09-20T16:15:21.376Z,4.12
2018-09-20T16:15:54.415Z,4.50
2018-09-20T16:16:27.448Z,4.03
2018-09-20T16:17:00.489Z,3.45
2018-09-20T16:17:33.528Z,3.75
2018-09-20T16:18:06.580Z,4.45
2018-09-20T16:18:39.635Z,3.95
2018-09-20T16:19:13.439Z,4.50
2018-09-20T16:19:47.278Z,5.28
2018-09-20T16:20:20.335Z,4.30
2018-09-20T16:20:53.376Z,4.15
2018-09-20T16:21:26.412Z,4.25
2018-09-20T16:21:59.452Z,4.35
2018-09-20T16:22:32.496Z,3.80
2018-09-20T16:23:05.553Z,3.90
2018-09-20T16:23:38.604Z,4.22
2018-09-20T16:24:11.645Z,4.65
2018-09-20T16:24:45.460Z,4.25
2018-09-20T16:25:18.499Z,4.65
2018-09-20T16:25:52.317Z,6.30
2018-09-20T16:26:25.378Z,4.93
2018-09-20T16:26:59.179Z,4.22
2018-09-20T16:27:33.009Z,4.10
2018-09-20T16:28:10.144Z,4.85
2018-09-20T16:28:45.135Z,4.47
2018-09-20T16:29:20.643Z,4.12
2018-09-20T16:29:54.056Z,4.20
2018-09-20T16:30:29.000Z,4.50
2018-09-20T16:31:03.494Z,3.65
2018-09-20T16:31:42.275Z,3.83
2018-09-20T16:32:17.209Z,4.18
2018-09-20T16:32:53.233Z,3.60
2018-09-20T16:33:30.360Z,3.72
2018-09-20T16:34:03.628Z,4.00
2018-09-20T16:34:36.936Z,3.40
2018-09-20T16:35:11.568Z,3.92
2018-09-20T16:35:47.972Z,3.40
2018-09-20T16:36:22.349Z,3.78
2018-09-20T16:36:58.931Z,3.83
2018-09-20T16:37:36.133Z,3.92
2018-09-20T16:38:10.564Z,3.60
2018-09-20T16:38:45.030Z,3.58
2018-09-20T16:39:18.965Z,4.10
2018-09-20T16:39:52.594Z,3.47
2018-09-20T16:40:28.445Z,3.85
2018-09-20T16:41:01.946Z,4.20
2018-09-20T16:41:36.193Z,4.20
2018-09-20T16:42:09.424Z,3.50
2018-09-20T16:42:42.703Z,3.90
2018-09-20T16:43:15.754Z,3.78
2018-09-20T16:43:49.569Z,3.80
2018-09-20T16:44:22.600Z,3.80
2018-09-20T16:44:55.647Z,3.50
2018-09-20T16:45:28.697Z,3.62
2018-09-20T16:46:01.729Z,3.53
2018-09-20T16:46:34.780Z,4.00
2018-09-20T16:47:07.819Z,3.83
2018-09-20T16:47:41.603Z,4.10
2018-09-20T16:48:14.660Z,3.80
2018-09-20T16:48:47.704Z,3.80
2018-09-20T16:49:20.715Z,3.40
2018-09-20T16:49:54.512Z,4.15
2018-09-20T16:50:28.332Z,3.90
2018-09-20T16:51:01.380Z,4.22
2018-09-20T16:51:35.182Z,4.10
2018-09-20T16:52:08.237Z,4.70
2018-09-20T16:52:42.044Z,8.30
2018-09-20T16:53:15.895Z,4.93
2018-09-20T16:53:48.893Z,4.80
2018-09-20T16:54:21.931Z,4.75
2018-09-20T16:54:54.990Z,4.22
2018-09-20T16:55:28.032Z,4.35
2018-09-20T16:56:01.835Z,4.87
2018-09-20T16:56:34.920Z,4.25
2018-09-20T16:57:07.957Z,4.03
2018-09-20T16:57:41.000Z,4.22
2018-09-20T16:58:14.255Z,3.92
2018-09-20T16:58:47.311Z,4.12
2018-09-20T16:59:21.117Z,3.75
2018-09-20T16:59:54.168Z,4.30
2018-09-20T17:00:27.956Z,4.12
2018-09-20T17:01:01.757Z,4.30
2018-09-20T17:01:35.563Z,4.57
2018-09-20T17:02:08.604Z,4.07
2018-09-20T17:02:41.846Z,3.92
2018-09-20T17:03:14.889Z,3.78
2018-09-20T17:03:47.948Z,3.97
2018-09-20T17:04:21.756Z,3.95
2018-09-20T17:04:54.813Z,4.12
2018-09-20T17:05:27.849Z,3.90
2018-09-20T17:06:00.893Z,3.70
2018-09-20T17:06:33.905Z,3.70
2018-09-20T17:07:07.004Z,3.80
2018-09-20T17:07:39.998Z,3.92
2018-09-20T17:08:13.806Z,3.95
2018-09-20T17:08:47.130Z,3.62
2018-09-20T17:09:20.169Z,3.60
2018-09-20T17:09:53.207Z,3.80
2018-09-20T17:10:27.015Z,4.10
2018-09-20T17:11:00.058Z,4.30
2018-09-20T17:11:33.121Z,3.55
2018-09-20T17:12:06.352Z,3.72
2018-09-20T17:12:39.395Z,4.22
2018-09-20T17:13:12.438Z,3.92
2018-09-20T17:13:45.470Z,4.00
2018-09-20T17:14:18.522Z,3.72
2018-09-20T17:14:52.344Z,3.75
2018-09-20T17:15:26.119Z,4.15
2018-09-20T17:15:59.985Z,3.83
2018-09-20T17:16:32.995Z,3.37
2018-09-20T17:17:06.012Z,4.12
2018-09-20T17:17:40.044Z,4.37
2018-09-20T17:18:13.092Z,3.83
2018-09-20T17:18:46.161Z,3.72
2018-09-20T17:19:19.200Z,3.87
2018-09-20T17:19:52.270Z,3.60
2018-09-20T17:20:26.060Z,4.00
2018-09-20T17:20:59.840Z,4.15
2018-09-20T17:21:34.200Z,4.00
2018-09-20T18:32:34.903Z,4.10
2018-09-20T18:33:07.919Z,3.95
2018-09-20T18:33:40.976Z,4.15
2018-09-20T18:34:14.076Z,4.82
2018-09-20T18:34:47.039Z,4.40
2018-09-20T18:35:23.769Z,4.40
