createdAt,value
2022-09-25T01:33:15.371Z,10.70
2022-09-25T01:38:19.549Z,10.80
2022-09-25T01:43:23.100Z,10.70
2022-09-25T01:48:26.615Z,10.60
2022-09-25T01:53:29.892Z,10.70
2022-09-25T01:58:34.364Z,10.50
2022-09-25T02:03:39.191Z,10.50
2022-09-25T02:08:44.299Z,10.40
2022-09-25T02:13:47.906Z,10.40
2022-09-25T02:19:09.089Z,10.50
2022-09-25T02:24:15.489Z,10.40
2022-09-25T02:29:19.160Z,10.40
2022-09-25T02:34:22.374Z,10.40
2022-09-25T02:39:25.769Z,10.30
2022-09-25T02:44:29.446Z,10.20
2022-09-25T02:49:32.710Z,10.40
2022-09-25T02:54:35.425Z,10.50
2022-09-25T03:30:03.431Z,10.00
2022-09-25T03:35:06.208Z,10.00
2022-09-25T03:40:09.438Z,9.90
2022-09-25T03:45:12.125Z,9.90
2022-09-25T03:50:14.802Z,10.00
2022-09-25T03:55:17.905Z,9.90
2022-09-25T04:00:20.602Z,9.80
2022-09-25T04:05:23.671Z,9.70
2022-09-25T04:10:26.360Z,10.00
2022-09-25T04:15:29.078Z,10.00
2022-09-25T04:20:31.778Z,10.00
2022-09-25T04:25:34.510Z,10.10
2022-09-25T04:30:37.201Z,10.00
2022-09-25T04:35:39.889Z,9.80
2022-09-25T04:40:42.623Z,9.90
2022-09-25T04:45:48.982Z,9.90
2022-09-25T04:50:51.723Z,9.90
2022-09-25T04:55:55.967Z,9.90
2022-09-25T05:00:58.719Z,9.90
2022-09-25T05:06:01.558Z,10.00
2022-09-25T05:11:04.522Z,10.10
2022-09-25T05:16:07.458Z,10.20
2022-09-25T05:21:10.360Z,10.20
2022-09-25T05:26:13.175Z,10.30
2022-09-25T05:31:16.703Z,10.40
2022-09-25T05:36:19.765Z,10.40
2022-09-25T05:41:22.454Z,10.50
2022-09-25T05:46:25.246Z,10.60
2022-09-25T05:51:27.947Z,10.60
2022-09-25T05:56:30.671Z,10.70
2022-09-25T06:01:33.630Z,10.80
2022-09-25T06:06:36.463Z,10.80
2022-09-25T06:11:40.800Z,11.00
2022-09-25T06:16:43.932Z,11.10
2022-09-25T06:21:47.347Z,11.20
2022-09-25T06:26:50.270Z,11.40
2022-09-25T06:31:53.037Z,11.50
2022-09-25T06:36:55.757Z,11.60
2022-09-25T06:41:58.477Z,11.70
2022-09-25T06:47:01.785Z,11.70
2022-09-25T06:52:09.729Z,11.80
2022-09-25T06:57:12.803Z,12.00
2022-09-25T07:02:54.476Z,12.30
2022-09-25T07:07:57.154Z,12.50
2022-09-25T18:48:19.688Z,9.70
2022-09-25T18:53:22.797Z,12.80
2022-09-25T18:58:26.538Z,12.70
2022-09-25T19:03:30.728Z,12.70
2022-09-25T19:08:34.371Z,12.70
2022-09-25T19:13:41.370Z,12.60
2022-09-25T19:18:45.680Z,12.60
2022-09-25T19:23:52.374Z,12.60
2022-09-25T19:28:55.662Z,12.70
2022-09-25T19:34:01.281Z,12.70
2022-09-25T19:39:05.074Z,12.80
2022-09-25T19:44:13.190Z,12.80
2022-09-25T19:49:16.835Z,12.80
2022-09-25T19:54:19.503Z,12.90
2022-09-25T19:59:22.248Z,12.90
2022-09-25T20:04:24.940Z,12.90
2022-09-25T20:09:27.614Z,12.90
2022-09-25T20:14:30.277Z,12.90
2022-09-25T20:19:33.077Z,13.00
2022-09-25T20:24:35.813Z,13.00
2022-09-25T20:29:38.714Z,12.90
2022-09-25T20:34:45.627Z,12.70
2022-09-25T20:39:48.330Z,12.60
2022-09-25T20:44:51.620Z,12.60
2022-09-25T20:49:54.359Z,12.50
2022-09-25T20:54:57.088Z,12.50
2022-09-25T21:00:01.833Z,12.40
2022-09-25T21:05:04.592Z,12.50
2022-09-25T21:10:07.267Z,12.20
2022-09-25T21:15:10.574Z,12.20
2022-09-25T21:20:13.473Z,12.20
2022-09-25T21:25:16.879Z,12.20
2022-09-25T21:30:19.621Z,12.20
2022-09-25T21:35:22.620Z,12.20
2022-09-25T21:40:25.767Z,12.20
2022-09-25T21:45:28.509Z,12.20
2022-09-25T21:50:31.202Z,12.20
2022-09-25T21:55:33.964Z,12.00
2022-09-25T22:00:36.625Z,12.10
2022-09-25T22:05:41.921Z,12.10
2022-09-25T22:10:45.325Z,12.10
2022-09-25T22:15:47.989Z,12.00
2022-09-25T22:20:55.150Z,12.00
2022-09-25T22:25:57.818Z,12.00
2022-09-25T22:31:00.576Z,12.00
2022-09-25T22:36:13.294Z,12.00
2022-09-25T22:41:16.069Z,12.00
2022-09-25T22:46:18.840Z,11.90
2022-09-25T22:51:21.565Z,11.90
2022-09-25T22:56:24.258Z,11.90
2022-09-25T23:01:27.352Z,11.80
2022-09-25T23:06:32.898Z,11.80
2022-09-25T23:11:35.640Z,11.80
2022-09-25T23:16:38.532Z,11.70
2022-09-25T23:21:41.333Z,11.70
2022-09-25T23:26:46.755Z,11.50
2022-09-25T23:31:49.674Z,11.60
2022-09-25T23:36:52.494Z,11.50
2022-09-25T23:41:55.233Z,11.60
2022-09-25T23:46:58.089Z,11.60
2022-09-25T23:52:00.918Z,11.50
2022-09-25T23:57:03.774Z,11.60
