createdAt,value
2022-08-07T00:00:05.159Z,17.96
2022-08-07T00:03:36.772Z,17.94
2022-08-07T00:06:51.289Z,17.92
2022-08-07T00:10:18.737Z,17.90
2022-08-07T00:13:25.846Z,17.88
2022-08-07T00:16:29.870Z,17.85
2022-08-07T00:20:00.644Z,17.82
2022-08-07T00:22:56.060Z,17.80
2022-08-07T00:26:12.868Z,17.77
2022-08-07T00:29:25.957Z,17.74
2022-08-07T00:32:34.962Z,17.71
2022-08-07T00:35:37.957Z,17.67
2022-08-07T00:38:40.906Z,17.64
2022-08-07T00:42:10.235Z,17.61
2022-08-07T00:45:16.149Z,17.56
2022-08-07T00:48:19.522Z,17.52
2022-08-07T00:51:57.020Z,17.49
2022-08-07T00:54:53.362Z,17.46
2022-08-07T00:57:56.803Z,17.43
2022-08-07T01:01:00.003Z,17.40
2022-08-07T01:04:07.502Z,17.37
2022-08-07T01:07:13.044Z,17.33
2022-08-07T01:10:18.342Z,17.29
2022-08-07T01:13:22.047Z,17.24
2022-08-07T01:16:30.493Z,17.21
2022-08-07T01:19:39.840Z,17.18
2022-08-07T01:22:46.712Z,17.15
2022-08-07T01:26:05.267Z,17.11
2022-08-07T01:29:09.335Z,17.09
2022-08-07T01:32:13.558Z,17.06
2022-08-07T01:35:18.984Z,17.05
2022-08-07T01:38:29.275Z,17.04
2022-08-07T01:41:38.381Z,17.02
2022-08-07T01:44:42.234Z,16.99
2022-08-07T01:48:19.786Z,16.96
2022-08-07T01:52:01.153Z,16.92
2022-08-07T01:54:42.203Z,16.89
2022-08-07T01:58:06.377Z,16.87
2022-08-07T02:02:00.169Z,16.85
2022-08-07T02:05:04.903Z,16.82
2022-08-07T02:08:13.956Z,16.80
2022-08-07T02:11:31.073Z,16.77
2022-08-07T02:14:41.417Z,16.75
2022-08-07T02:17:53.704Z,16.73
2022-08-07T02:20:58.942Z,16.71
2022-08-07T02:24:03.178Z,16.67
2022-08-07T02:27:08.496Z,16.65
2022-08-07T02:30:12.490Z,16.62
2022-08-07T02:33:20.135Z,16.61
2022-08-07T02:36:30.255Z,16.60
2022-08-07T02:40:11.757Z,16.60
2022-08-07T02:43:09.008Z,16.59
2022-08-07T02:46:13.024Z,16.58
2022-08-07T02:49:55.767Z,16.57
2022-08-07T02:52:53.233Z,16.54
2022-08-07T02:56:04.137Z,16.52
2022-08-07T02:59:11.676Z,16.49
2022-08-07T03:02:16.054Z,16.46
2022-08-07T03:05:20.687Z,16.45
2022-08-07T03:08:29.392Z,16.42
2022-08-07T03:11:38.872Z,16.39
2022-08-07T03:14:56.434Z,16.36
2022-08-07T03:18:00.946Z,16.33
2022-08-07T03:21:08.642Z,16.31
2022-08-07T03:24:20.685Z,16.29
2022-08-07T03:28:09.212Z,16.28
2022-08-07T03:31:15.821Z,16.26
2022-08-07T03:34:22.542Z,16.25
2022-08-07T03:37:45.865Z,16.24
2022-08-07T03:40:57.876Z,16.24
2022-08-07T03:44:02.087Z,16.23
2022-08-07T03:47:13.165Z,16.23
2022-08-07T03:50:22.972Z,16.23
2022-08-07T03:53:50.027Z,16.24
2022-08-07T03:57:03.791Z,16.26
2022-08-07T04:00:12.135Z,16.29
2022-08-07T04:03:24.707Z,16.31
2022-08-07T04:06:36.182Z,16.32
2022-08-07T04:09:45.273Z,16.34
2022-08-07T04:12:55.686Z,16.36
2022-08-07T04:15:59.649Z,16.38
2022-08-07T04:19:14.636Z,16.39
2022-08-07T04:22:19.900Z,16.41
2022-08-07T04:25:29.210Z,16.43
2022-08-07T04:28:33.378Z,16.44
2022-08-07T04:32:03.462Z,16.45
2022-08-07T04:35:06.246Z,16.47
2022-08-07T04:38:13.095Z,16.48
2022-08-07T04:41:19.293Z,16.49
2022-08-07T04:44:24.676Z,16.51
2022-08-07T04:47:57.017Z,16.52
2022-08-07T04:51:37.385Z,16.55
2022-08-07T04:55:15.572Z,16.57
2022-08-07T04:59:17.479Z,16.59
2022-08-07T05:02:16.726Z,16.60
2022-08-07T05:05:54.488Z,16.61
2022-08-07T05:09:10.966Z,16.64
2022-08-07T05:12:27.376Z,16.68
2022-08-07T05:15:37.672Z,16.72
2022-08-07T05:18:47.397Z,16.76
2022-08-07T05:22:00.303Z,16.82
2022-08-07T05:25:08.707Z,16.87
2022-08-07T05:28:23.085Z,16.94
2022-08-07T05:31:34.736Z,17.06
2022-08-07T05:34:41.857Z,17.16
2022-08-07T05:37:46.575Z,17.25
2022-08-07T05:41:14.219Z,17.36
2022-08-07T05:44:29.129Z,17.49
2022-08-07T05:47:37.885Z,17.63
2022-08-07T05:51:01.105Z,17.78
2022-08-07T05:54:12.271Z,17.91
2022-08-07T05:57:34.626Z,18.06
2022-08-07T06:00:41.566Z,18.18
2022-08-07T06:03:58.593Z,18.27
2022-08-07T06:07:06.089Z,18.40
2022-08-07T06:10:15.337Z,18.53
2022-08-07T06:13:20.861Z,18.68
2022-08-07T06:16:50.565Z,18.82
2022-08-07T06:20:03.932Z,18.96
2022-08-07T06:23:45.754Z,19.06
2022-08-07T06:26:32.660Z,19.19
2022-08-07T06:29:38.997Z,19.23
2022-08-07T06:32:42.947Z,19.23
2022-08-07T06:36:06.088Z,19.20
2022-08-07T06:40:18.366Z,19.18
2022-08-07T06:42:37.622Z,19.20
2022-08-07T06:46:00.978Z,19.29
2022-08-07T06:49:05.270Z,19.37
2022-08-07T06:52:14.961Z,19.46
2022-08-07T06:55:32.992Z,19.52
2022-08-07T07:00:13.715Z,19.59
2022-08-07T07:02:48.802Z,19.60
2022-08-07T07:06:03.809Z,19.61
2022-08-07T07:09:18.768Z,19.65
2022-08-07T07:12:37.422Z,19.75
2022-08-07T07:16:00.391Z,19.84
2022-08-07T07:19:54.812Z,19.98
2022-08-07T07:22:36.215Z,20.17
2022-08-07T07:26:34.046Z,20.38
2022-08-07T07:29:38.865Z,20.64
2022-08-07T07:32:40.468Z,20.91
2022-08-07T07:36:05.082Z,21.12
2022-08-07T07:39:10.778Z,21.35
2022-08-07T07:42:19.714Z,21.55
2022-08-07T07:46:37.173Z,21.70
2022-08-07T07:48:59.917Z,21.88
2022-08-07T07:52:13.699Z,22.06
2022-08-07T07:55:20.447Z,22.22
2022-08-07T07:58:30.084Z,22.38
2022-08-07T08:02:01.997Z,22.51
2022-08-07T08:04:57.845Z,22.62
2022-08-07T08:08:02.086Z,22.76
2022-08-07T08:11:08.554Z,22.89
2022-08-07T08:14:12.182Z,22.97
2022-08-07T08:18:17.665Z,23.06
2022-08-07T08:20:40.783Z,23.18
2022-08-07T08:24:04.978Z,23.14
2022-08-07T08:27:10.144Z,22.99
2022-08-07T08:30:19.572Z,22.82
2022-08-07T08:33:28.868Z,22.60
2022-08-07T08:36:37.179Z,22.42
2022-08-07T08:39:55.285Z,22.27
2022-08-07T08:43:13.761Z,22.24
2022-08-07T08:46:41.338Z,22.38
2022-08-07T08:50:04.829Z,22.43
2022-08-07T08:53:19.822Z,22.55
2022-08-07T08:56:36.838Z,22.60
2022-08-07T08:59:50.377Z,22.47
2022-08-07T09:03:00.924Z,22.43
2022-08-07T09:06:16.770Z,22.61
2022-08-07T09:10:03.729Z,22.88
2022-08-07T09:13:10.975Z,23.19
2022-08-07T09:16:26.702Z,23.45
2022-08-07T09:20:01.830Z,23.70
2022-08-07T09:24:32.765Z,23.98
2022-08-07T09:27:09.094Z,24.22
2022-08-07T09:30:15.197Z,24.43
2022-08-07T09:33:56.759Z,24.59
2022-08-07T09:37:06.205Z,24.78
2022-08-07T09:40:39.125Z,24.97
2022-08-07T09:44:05.584Z,25.18
2022-08-07T09:47:52.711Z,25.28
2022-08-07T09:50:59.778Z,25.34
2022-08-07T09:54:06.759Z,25.48
2022-08-07T09:58:08.099Z,25.53
2022-08-07T10:01:50.275Z,25.38
2022-08-07T10:04:47.605Z,25.24
2022-08-07T10:08:09.306Z,25.11
2022-08-07T10:12:02.102Z,25.02
2022-08-07T10:15:15.400Z,25.05
2022-08-07T10:18:31.468Z,25.15
2022-08-07T10:22:16.080Z,25.25
2022-08-07T10:25:42.961Z,25.32
2022-08-07T10:29:19.626Z,25.31
2022-08-07T10:32:52.677Z,25.45
2022-08-07T10:36:17.027Z,25.61
2022-08-07T10:40:02.595Z,25.76
2022-08-07T10:43:14.442Z,25.92
2022-08-07T10:46:30.174Z,26.07
2022-08-07T10:49:49.289Z,26.21
2022-08-07T10:53:21.302Z,26.35
2022-08-07T10:56:31.390Z,26.54
2022-08-07T10:59:53.119Z,26.70
2022-08-07T11:03:11.184Z,26.63
2022-08-07T11:06:34.635Z,26.42
2022-08-07T11:10:07.896Z,26.40
2022-08-07T11:14:46.406Z,26.52
2022-08-07T11:17:09.004Z,26.69
2022-08-07T11:20:24.842Z,26.77
2022-08-07T11:23:54.651Z,26.63
2022-08-07T11:27:07.251Z,26.44
2022-08-07T11:30:29.083Z,26.46
2022-08-07T11:33:54.150Z,26.48
2022-08-07T11:37:24.192Z,26.27
2022-08-07T11:40:49.551Z,26.08
2022-08-07T11:44:11.770Z,26.14
2022-08-07T11:47:39.185Z,26.29
2022-08-07T11:51:40.882Z,26.50
2022-08-07T11:56:25.016Z,26.73
2022-08-07T12:00:09.986Z,26.69
2022-08-07T12:03:41.482Z,26.35
2022-08-07T12:07:01.021Z,26.07
2022-08-07T12:10:25.146Z,26.11
2022-08-07T12:13:37.897Z,26.23
2022-08-07T12:16:54.871Z,26.41
2022-08-07T12:20:18.708Z,26.57
2022-08-07T12:24:07.345Z,26.70
2022-08-07T12:27:16.738Z,26.68
2022-08-07T12:30:26.090Z,26.46
2022-08-07T12:33:56.667Z,26.18
2022-08-07T12:36:57.658Z,26.07
2022-08-07T12:40:05.481Z,26.12
2022-08-07T12:44:02.223Z,26.25
2022-08-07T12:46:55.515Z,26.43
2022-08-07T12:50:39.315Z,26.57
2022-08-07T12:54:37.426Z,26.72
2022-08-07T12:58:00.415Z,26.84
2022-08-07T13:01:23.168Z,26.88
2022-08-07T13:05:02.682Z,26.89
2022-08-07T13:08:18.728Z,26.90
2022-08-07T13:12:03.037Z,26.90
2022-08-07T13:15:59.328Z,26.88
2022-08-07T13:19:34.876Z,26.89
2022-08-07T13:24:01.058Z,26.77
2022-08-07T13:27:00.365Z,26.61
2022-08-07T13:30:19.672Z,26.57
2022-08-07T13:34:34.375Z,26.57
2022-08-07T13:38:01.223Z,26.63
2022-08-07T13:41:41.418Z,26.70
2022-08-07T13:44:55.446Z,26.77
2022-08-07T13:48:20.684Z,26.72
2022-08-07T13:52:04.514Z,26.59
2022-08-07T13:55:07.126Z,26.46
2022-08-07T13:58:32.074Z,26.26
2022-08-07T14:01:51.402Z,26.14
2022-08-07T14:05:06.131Z,26.11
2022-08-07T14:08:11.722Z,26.10
2022-08-07T14:11:18.933Z,26.12
2022-08-07T14:14:32.978Z,26.16
2022-08-07T14:18:24.238Z,26.22
2022-08-07T14:21:21.159Z,26.28
2022-08-07T14:24:41.213Z,26.32
2022-08-07T14:28:11.061Z,26.32
2022-08-07T14:31:16.440Z,26.19
2022-08-07T14:34:22.740Z,26.01
2022-08-07T14:37:36.312Z,25.81
2022-08-07T14:40:49.378Z,25.64
2022-08-07T14:44:07.765Z,25.45
2022-08-07T14:47:14.596Z,25.30
2022-08-07T14:50:20.761Z,25.25
2022-08-07T14:54:09.847Z,25.23
2022-08-07T14:56:50.765Z,25.22
2022-08-07T15:00:04.431Z,25.20
2022-08-07T15:03:16.681Z,25.16
2022-08-07T15:06:27.691Z,25.10
2022-08-07T15:12:59.910Z,24.85
2022-08-07T15:16:11.218Z,24.72
2022-08-07T15:19:22.615Z,24.61
2022-08-07T15:22:53.783Z,24.48
2022-08-07T15:25:58.474Z,24.36
2022-08-07T15:32:39.879Z,24.09
2022-08-07T15:36:01.910Z,23.95
2022-08-07T15:39:12.949Z,23.81
2022-08-07T15:42:44.791Z,23.68
2022-08-07T15:45:58.246Z,23.57
2022-08-07T15:49:12.898Z,23.49
2022-08-07T15:52:30.172Z,23.43
2022-08-07T15:55:54.024Z,23.38
2022-08-07T15:59:01.196Z,23.33
2022-08-07T16:02:06.290Z,23.30
2022-08-07T16:05:17.995Z,23.27
2022-08-07T16:08:31.418Z,23.24
2022-08-07T16:12:12.119Z,23.19
2022-08-07T16:15:54.640Z,23.14
2022-08-07T16:18:59.159Z,23.10
2022-08-07T16:22:33.674Z,23.05
2022-08-07T16:25:55.394Z,23.02
2022-08-07T16:30:11.303Z,22.97
2022-08-07T16:32:54.860Z,22.95
2022-08-07T16:36:20.114Z,22.92
2022-08-07T16:39:33.654Z,22.91
2022-08-07T16:42:55.838Z,22.89
2022-08-07T16:47:05.538Z,22.88
2022-08-07T16:50:28.729Z,22.86
2022-08-07T16:54:22.051Z,22.84
2022-08-07T16:58:01.771Z,22.81
2022-08-07T17:01:41.380Z,22.78
2022-08-07T17:05:00.817Z,22.74
2022-08-07T17:08:04.721Z,22.71
2022-08-07T17:11:27.853Z,22.67
2022-08-07T17:15:04.353Z,22.62
2022-08-07T17:18:16.371Z,22.57
2022-08-07T17:21:26.545Z,22.52
2022-08-07T17:24:48.855Z,22.46
2022-08-07T17:28:06.793Z,22.41
2022-08-07T17:31:17.325Z,22.36
2022-08-07T17:34:34.672Z,22.31
2022-08-07T17:38:05.691Z,22.25
2022-08-07T17:42:04.843Z,22.19
2022-08-07T17:45:19.899Z,22.13
2022-08-07T17:48:32.107Z,22.09
2022-08-07T17:51:59.579Z,22.05
2022-08-07T17:55:07.533Z,22.00
2022-08-07T17:58:30.220Z,21.94
2022-08-07T18:01:44.624Z,21.90
2022-08-07T18:05:21.036Z,21.85
2022-08-07T18:09:01.187Z,21.79
2022-08-07T18:12:47.024Z,21.73
2022-08-07T18:16:03.130Z,21.67
2022-08-07T18:21:08.115Z,21.61
2022-08-07T18:22:52.967Z,21.55
2022-08-07T18:26:01.564Z,21.49
2022-08-07T18:30:08.244Z,21.43
2022-08-07T18:32:47.107Z,21.37
2022-08-07T18:36:32.635Z,21.32
2022-08-07T18:40:09.006Z,21.26
2022-08-07T18:43:42.794Z,21.19
2022-08-07T18:47:01.697Z,21.13
2022-08-07T18:50:40.455Z,21.08
2022-08-07T18:53:42.301Z,21.03
2022-08-07T18:56:58.342Z,20.99
2022-08-07T19:00:34.339Z,20.93
2022-08-07T19:03:59.136Z,20.88
2022-08-07T19:07:35.058Z,20.82
2022-08-07T19:10:47.877Z,20.77
2022-08-07T19:14:33.634Z,20.73
2022-08-07T19:18:04.062Z,20.67
2022-08-07T19:21:46.499Z,20.61
2022-08-07T19:24:54.513Z,20.56
2022-08-07T19:30:55.675Z,20.52
2022-08-07T19:32:05.445Z,20.47
2022-08-07T19:34:55.202Z,20.44
2022-08-07T19:38:00.525Z,20.40
2022-08-07T19:41:04.609Z,20.37
2022-08-07T19:44:21.786Z,20.34
2022-08-07T19:47:30.593Z,20.30
2022-08-07T19:50:46.460Z,20.26
2022-08-07T19:54:32.313Z,20.23
2022-08-07T19:58:04.409Z,20.20
2022-08-07T20:01:18.390Z,20.17
2022-08-07T20:04:31.962Z,20.14
2022-08-07T20:07:47.320Z,20.11
2022-08-07T20:11:01.879Z,20.08
2022-08-07T20:14:20.621Z,20.05
2022-08-07T20:17:27.222Z,20.02
2022-08-07T20:20:33.304Z,20.00
2022-08-07T20:23:48.394Z,19.97
2022-08-07T20:27:04.767Z,19.94
2022-08-07T20:30:11.754Z,19.92
2022-08-07T20:33:36.270Z,19.90
2022-08-07T20:36:44.127Z,19.87
2022-08-07T20:40:02.042Z,19.85
2022-08-07T20:43:16.898Z,19.84
2022-08-07T20:46:32.297Z,19.83
2022-08-07T20:49:59.098Z,19.82
2022-08-07T20:53:15.853Z,19.79
2022-08-07T20:56:27.280Z,19.76
2022-08-07T21:00:06.466Z,19.72
2022-08-07T21:02:58.583Z,19.69
2022-08-07T21:06:12.354Z,19.65
2022-08-07T21:09:51.672Z,19.61
2022-08-07T21:12:59.292Z,19.57
2022-08-07T21:16:08.659Z,19.53
2022-08-07T21:19:16.862Z,19.49
2022-08-07T21:22:25.581Z,19.45
2022-08-07T21:26:05.383Z,19.42
2022-08-07T21:29:38.095Z,19.37
2022-08-07T21:33:00.390Z,19.32
2022-08-07T21:36:40.931Z,19.24
2022-08-07T21:40:12.138Z,19.17
2022-08-07T21:43:25.506Z,19.11
2022-08-07T21:47:12.307Z,19.06
2022-08-07T21:50:36.683Z,19.01
2022-08-07T21:53:52.447Z,18.96
2022-08-07T21:57:39.592Z,18.92
2022-08-07T22:00:50.024Z,18.87
2022-08-07T22:04:03.939Z,18.80
2022-08-07T22:07:16.642Z,18.73
2022-08-07T22:10:28.760Z,18.67
2022-08-07T22:13:51.407Z,18.63
2022-08-07T22:17:04.105Z,18.59
2022-08-07T22:20:23.989Z,18.55
2022-08-07T22:23:43.061Z,18.51
2022-08-07T22:27:02.125Z,18.49
2022-08-07T22:30:29.974Z,18.45
2022-08-07T22:33:56.282Z,18.42
2022-08-07T22:37:09.279Z,18.39
2022-08-07T22:40:50.561Z,18.38
2022-08-07T22:43:56.618Z,18.37
2022-08-07T22:47:17.974Z,18.35
2022-08-07T22:50:46.221Z,18.33
2022-08-07T22:54:37.004Z,18.31
2022-08-07T22:58:10.895Z,18.28
2022-08-07T23:01:41.920Z,18.27
2022-08-07T23:06:09.606Z,18.26
2022-08-07T23:08:59.596Z,18.26
2022-08-07T23:12:37.516Z,18.25
2022-08-07T23:16:07.148Z,18.25
2022-08-07T23:20:03.543Z,18.25
2022-08-07T23:24:06.955Z,18.24
2022-08-07T23:27:06.282Z,18.22
2022-08-07T23:30:35.908Z,18.22
2022-08-07T23:34:23.500Z,18.21
2022-08-07T23:38:00.925Z,18.20
2022-08-07T23:41:20.996Z,18.19
2022-08-07T23:44:44.023Z,18.17
2022-08-07T23:48:06.847Z,18.16
2022-08-07T23:52:57.201Z,18.14
2022-08-07T23:55:00.628Z,18.12
2022-08-07T23:58:21.734Z,18.10
