createdAt,value
2024-01-24T00:02:17.500Z,24.00
2024-01-24T00:04:45.149Z,22.40
2024-01-24T00:07:12.811Z,23.40
2024-01-24T00:09:40.592Z,24.60
2024-01-24T00:12:08.438Z,25.90
2024-01-24T00:14:36.317Z,25.50
2024-01-24T00:17:04.583Z,26.30
2024-01-24T00:19:32.850Z,24.30
2024-01-24T00:22:00.932Z,25.50
2024-01-24T00:24:28.713Z,24.40
2024-01-24T00:26:56.371Z,32.90
2024-01-24T00:29:24.528Z,24.20
2024-01-24T00:31:52.297Z,31.20
2024-01-24T00:34:20.139Z,30.40
2024-01-24T00:36:48.255Z,26.30
2024-01-24T00:39:16.684Z,25.00
2024-01-24T00:41:44.397Z,24.10
2024-01-24T00:44:12.246Z,23.40
2024-01-24T00:46:40.111Z,32.40
2024-01-24T00:49:11.716Z,28.30
2024-01-24T00:51:39.541Z,29.90
2024-01-24T00:54:07.395Z,22.90
2024-01-24T00:56:35.373Z,28.40
2024-01-24T00:59:03.950Z,33.90
2024-01-24T01:01:31.652Z,25.90
2024-01-24T01:03:59.531Z,25.70
2024-01-24T01:06:27.978Z,26.40
2024-01-24T01:12:36.022Z,27.20
2024-01-24T01:15:04.895Z,28.80
2024-01-24T01:17:32.803Z,30.40
2024-01-24T01:20:00.705Z,24.20
2024-01-24T01:22:28.700Z,30.80
2024-01-24T01:24:58.134Z,26.40
2024-01-24T01:27:27.744Z,32.10
2024-01-24T01:29:56.176Z,31.00
2024-01-24T01:32:23.843Z,29.70
2024-01-24T01:34:52.004Z,30.30
2024-01-24T01:37:19.657Z,25.50
2024-01-24T01:39:47.879Z,31.80
2024-01-24T01:42:15.818Z,30.00
2024-01-24T01:44:50.435Z,27.10
2024-01-24T01:47:18.195Z,26.10
2024-01-24T01:49:46.033Z,25.00
2024-01-24T01:52:13.829Z,28.50
2024-01-24T01:54:42.727Z,28.40
2024-01-24T01:57:13.219Z,25.50
2024-01-24T01:59:44.483Z,24.50
2024-01-24T02:02:12.461Z,20.70
2024-01-24T02:04:40.625Z,27.30
2024-01-24T02:07:08.595Z,29.40
2024-01-24T02:09:37.071Z,24.90
2024-01-24T02:12:05.351Z,34.20
2024-01-24T02:14:33.424Z,24.10
2024-01-24T02:17:01.097Z,24.40
2024-01-24T02:19:28.701Z,26.10
2024-01-24T02:50:38.275Z,32.60
2024-01-24T02:53:05.927Z,32.20
2024-01-24T02:55:33.795Z,29.00
2024-01-24T02:58:01.529Z,29.40
2024-01-24T03:00:30.943Z,30.20
2024-01-24T03:02:58.735Z,24.70
2024-01-24T03:05:26.241Z,30.60
2024-01-24T03:07:54.312Z,35.60
2024-01-24T03:10:27.169Z,23.30
2024-01-24T03:12:55.278Z,29.00
2024-01-24T03:15:23.451Z,25.20
2024-01-24T03:17:50.996Z,23.60
2024-01-24T03:20:18.466Z,27.30
2024-01-24T03:22:45.957Z,26.20
2024-01-24T03:25:16.772Z,27.50
2024-01-24T03:27:44.319Z,28.00
2024-01-24T03:30:12.432Z,27.00
2024-01-24T03:32:39.968Z,29.60
2024-01-24T03:35:08.667Z,28.30
2024-01-24T03:37:36.192Z,24.90
2024-01-24T03:40:05.233Z,32.40
2024-01-24T03:42:32.800Z,29.60
2024-01-24T03:50:21.684Z,26.80
2024-01-24T03:52:49.340Z,29.70
2024-01-24T03:55:16.952Z,31.60
2024-01-24T03:57:45.017Z,32.10
2024-01-24T04:00:13.710Z,27.20
2024-01-24T04:02:42.028Z,23.30
2024-01-24T04:05:11.852Z,27.90
2024-01-24T04:07:39.599Z,32.20
2024-01-24T04:10:07.896Z,28.20
2024-01-24T04:12:35.584Z,31.80
2024-01-24T04:15:03.751Z,28.70
2024-01-24T04:17:31.914Z,29.30
2024-01-24T04:19:59.535Z,35.50
2024-01-24T04:22:27.126Z,30.40
2024-01-24T04:24:54.801Z,35.60
2024-01-24T04:27:23.735Z,35.70
2024-01-24T04:29:51.569Z,35.90
2024-01-24T04:32:19.153Z,35.10
2024-01-24T04:34:47.206Z,30.30
2024-01-24T04:37:15.244Z,32.30
2024-01-24T04:39:42.783Z,33.00
2024-01-24T04:42:16.277Z,39.30
2024-01-24T04:50:13.613Z,29.90
2024-01-24T04:52:41.244Z,32.90
2024-01-24T04:55:13.447Z,36.40
2024-01-24T04:57:41.871Z,31.90
2024-01-24T05:00:10.903Z,30.70
2024-01-24T05:02:39.050Z,33.10
2024-01-24T05:05:08.521Z,29.60
2024-01-24T05:07:36.736Z,29.40
2024-01-24T05:10:05.218Z,30.70
2024-01-24T05:12:33.268Z,26.70
2024-01-24T05:15:01.158Z,31.70
2024-01-24T05:17:28.850Z,35.60
2024-01-24T05:19:56.583Z,32.70
2024-01-24T05:22:24.236Z,28.50
2024-01-24T05:24:52.516Z,30.30
2024-01-24T05:27:20.306Z,29.40
2024-01-24T05:29:48.898Z,32.80
2024-01-24T05:32:16.591Z,36.20
2024-01-24T05:34:44.387Z,26.00
2024-01-24T05:37:12.759Z,24.50
2024-01-24T05:39:43.556Z,33.50
2024-01-24T05:42:12.091Z,34.60
2024-01-24T05:44:40.049Z,36.40
2024-01-24T05:47:07.712Z,30.70
2024-01-24T06:48:59.050Z,30.90
2024-01-24T06:51:26.699Z,35.20
2024-01-24T06:53:54.336Z,32.40
2024-01-24T06:56:22.927Z,31.20
2024-01-24T06:58:50.581Z,31.60
2024-01-24T07:01:18.288Z,25.90
2024-01-24T07:03:46.183Z,30.40
2024-01-24T07:06:14.123Z,30.00
2024-01-24T07:08:42.147Z,30.70
2024-01-24T07:11:10.530Z,29.80
2024-01-24T07:13:38.817Z,28.20
2024-01-24T07:16:08.821Z,27.20
2024-01-24T07:18:36.738Z,29.90
2024-01-24T07:21:07.979Z,33.60
2024-01-24T07:23:35.720Z,30.50
2024-01-24T07:26:04.510Z,31.60
2024-01-24T07:28:32.253Z,29.20
2024-01-24T07:30:59.946Z,31.40
2024-01-24T07:33:27.913Z,29.10
2024-01-24T07:35:55.779Z,32.10
2024-01-24T07:38:23.408Z,31.30
2024-01-24T07:40:51.065Z,31.80
2024-01-24T07:43:19.266Z,34.30
2024-01-24T07:45:47.658Z,36.60
2024-01-24T07:48:16.096Z,34.00
2024-01-24T07:50:44.679Z,35.60
2024-01-24T07:53:12.860Z,34.00
2024-01-24T07:55:51.413Z,33.80
2024-01-24T07:58:26.813Z,38.00
2024-01-24T08:00:56.151Z,36.40
2024-01-24T08:03:24.060Z,36.30
2024-01-24T08:05:53.008Z,32.90
2024-01-24T08:08:21.147Z,42.90
2024-01-24T08:10:49.424Z,42.40
2024-01-24T08:13:17.598Z,36.60
2024-01-24T08:15:46.912Z,33.80
2024-01-24T08:18:15.489Z,34.30
2024-01-24T08:20:43.142Z,37.50
2024-01-24T08:23:10.806Z,41.40
2024-01-24T08:25:38.617Z,41.80
2024-01-24T08:28:06.523Z,32.30
2024-01-24T08:30:34.588Z,31.80
2024-01-24T08:33:02.482Z,33.20
2024-01-24T08:35:30.790Z,37.20
2024-01-24T08:37:58.514Z,33.90
2024-01-24T08:40:26.169Z,33.80
2024-01-24T08:42:53.932Z,28.00
2024-01-24T08:45:21.981Z,29.40
2024-01-24T08:47:49.687Z,25.40
2024-01-24T08:50:17.505Z,24.10
2024-01-24T08:52:45.406Z,16.20
2024-01-24T08:55:15.261Z,16.00
2024-01-24T08:57:45.295Z,14.80
2024-01-24T09:00:14.246Z,12.30
2024-01-24T09:02:42.165Z,11.00
2024-01-24T09:05:11.228Z,12.40
2024-01-24T09:07:39.369Z,10.00
2024-01-24T09:10:10.611Z,9.80
2024-01-24T09:12:38.500Z,8.50
2024-01-24T09:15:07.714Z,7.20
2024-01-24T09:17:37.104Z,8.00
2024-01-24T09:20:07.667Z,6.70
2024-01-24T09:22:35.561Z,10.30
2024-01-24T09:25:08.145Z,7.90
2024-01-24T09:27:37.737Z,8.90
2024-01-24T09:30:07.167Z,6.90
2024-01-24T09:32:34.930Z,8.10
2024-01-24T09:35:03.095Z,9.30
2024-01-24T09:37:31.379Z,12.20
2024-01-24T09:39:59.207Z,7.00
2024-01-24T09:42:27.639Z,8.10
2024-01-24T09:44:56.189Z,8.70
2024-01-24T09:47:23.867Z,9.80
2024-01-24T09:49:52.442Z,9.50
2024-01-24T09:52:25.246Z,12.00
2024-01-24T09:54:55.206Z,11.20
2024-01-24T09:57:23.651Z,8.90
2024-01-24T09:59:51.891Z,8.30
2024-01-24T10:02:19.709Z,11.70
2024-01-24T10:04:48.102Z,9.70
2024-01-24T10:07:16.036Z,9.80
2024-01-24T10:09:43.892Z,8.30
2024-01-24T10:12:11.731Z,13.50
2024-01-24T10:14:42.459Z,7.80
2024-01-24T10:17:12.690Z,10.10
2024-01-24T10:19:41.023Z,10.00
2024-01-24T10:22:10.717Z,8.30
2024-01-24T10:24:39.660Z,8.40
2024-01-24T10:27:09.269Z,11.00
2024-01-24T10:29:40.421Z,7.70
2024-01-24T10:32:11.255Z,11.20
2024-01-24T10:34:39.618Z,9.00
2024-01-24T10:37:08.155Z,8.70
2024-01-24T10:39:38.237Z,8.90
2024-01-24T10:42:12.183Z,9.10
2024-01-24T10:44:44.355Z,11.70
2024-01-24T10:47:13.312Z,7.10
2024-01-24T10:49:42.068Z,7.60
2024-01-24T11:48:19.479Z,15.00
2024-01-24T11:50:58.175Z,10.90
2024-01-24T11:53:26.450Z,12.00
2024-01-24T11:55:57.171Z,14.40
2024-01-24T11:58:29.767Z,10.30
2024-01-24T12:01:01.314Z,9.70
2024-01-24T12:03:29.224Z,13.10
2024-01-24T12:05:57.391Z,10.70
2024-01-24T12:08:25.105Z,11.30
2024-01-24T12:10:52.883Z,10.10
2024-01-24T12:13:23.383Z,11.10
2024-01-24T12:15:52.619Z,13.00
2024-01-24T12:18:21.159Z,11.30
2024-01-24T12:20:50.915Z,12.20
2024-01-24T12:23:20.306Z,11.00
2024-01-24T12:25:48.065Z,9.80
2024-01-24T12:28:17.789Z,11.00
2024-01-24T12:30:50.950Z,13.20
2024-01-24T12:33:20.495Z,13.20
2024-01-24T12:35:49.098Z,11.70
2024-01-24T12:38:18.584Z,14.20
2024-01-24T12:40:54.545Z,11.50
2024-01-24T12:43:25.662Z,11.90
2024-01-24T12:45:54.962Z,10.30
2024-01-24T12:48:24.731Z,8.60
2024-01-24T12:50:53.901Z,12.00
2024-01-24T12:53:23.620Z,9.10
2024-01-24T12:55:52.014Z,9.70
2024-01-24T12:58:20.897Z,9.80
2024-01-24T13:00:48.891Z,11.30
2024-01-24T13:03:20.583Z,8.60
2024-01-24T13:05:51.512Z,14.00
2024-01-24T13:08:19.977Z,14.00
2024-01-24T13:10:48.797Z,13.00
2024-01-24T13:13:17.897Z,9.80
2024-01-24T13:31:20.072Z,15.00
2024-01-24T13:33:50.233Z,15.40
2024-01-24T13:36:18.111Z,14.00
2024-01-24T13:38:46.080Z,12.40
2024-01-24T13:41:15.378Z,10.10
2024-01-24T13:43:43.549Z,12.50
2024-01-24T13:46:12.220Z,9.90
2024-01-24T13:48:40.207Z,11.80
2024-01-24T13:51:08.073Z,12.00
2024-01-24T13:53:35.842Z,12.60
2024-01-24T13:56:03.870Z,11.40
2024-01-24T13:58:31.789Z,17.70
2024-01-24T14:00:59.911Z,16.20
2024-01-24T14:03:27.851Z,12.90
2024-01-24T14:05:55.821Z,14.00
2024-01-24T14:08:23.659Z,13.80
2024-01-24T14:10:51.833Z,16.50
2024-01-24T14:13:19.691Z,17.40
2024-01-24T14:15:47.999Z,17.80
2024-01-24T14:18:15.904Z,14.60
2024-01-24T14:20:44.417Z,15.60
2024-01-24T14:23:12.586Z,16.50
2024-01-24T14:25:40.246Z,17.40
2024-01-24T14:28:07.986Z,14.80
2024-01-24T14:30:35.800Z,19.70
2024-01-24T14:33:05.323Z,11.90
2024-01-24T14:35:33.814Z,15.50
2024-01-24T14:38:01.833Z,19.30
2024-01-24T14:40:30.012Z,19.90
2024-01-24T14:42:57.805Z,15.20
2024-01-24T14:45:28.588Z,13.60
2024-01-24T14:47:56.416Z,13.60
2024-01-24T14:50:24.142Z,19.40
2024-01-24T14:52:51.899Z,15.60
2024-01-24T14:55:19.558Z,13.70
2024-01-24T14:57:47.248Z,15.00
2024-01-24T15:00:17.856Z,13.50
2024-01-24T15:02:45.517Z,14.20
2024-01-24T15:05:13.954Z,15.00
2024-01-24T15:07:41.990Z,15.70
2024-01-24T15:10:10.346Z,19.30
2024-01-24T15:12:39.015Z,16.30
2024-01-24T15:15:08.789Z,16.50
2024-01-24T15:17:37.137Z,15.10
2024-01-24T15:20:06.307Z,15.60
2024-01-24T15:22:34.777Z,14.10
2024-01-24T15:25:05.059Z,16.00
2024-01-24T15:27:33.518Z,16.60
2024-01-24T15:30:02.342Z,14.00
2024-01-24T15:32:31.392Z,23.90
2024-01-24T15:34:59.759Z,13.20
2024-01-24T15:37:28.174Z,16.10
2024-01-24T15:39:57.419Z,19.60
2024-01-24T15:42:27.714Z,14.60
2024-01-24T15:44:56.193Z,16.50
2024-01-24T15:47:25.260Z,13.90
2024-01-24T15:49:53.722Z,16.80
2024-01-24T15:52:21.856Z,16.90
2024-01-24T15:54:50.696Z,16.20
2024-01-24T15:57:18.741Z,18.00
2024-01-24T15:59:46.876Z,13.40
2024-01-24T16:02:14.887Z,17.80
2024-01-24T16:04:43.862Z,16.20
2024-01-24T16:07:12.379Z,15.80
2024-01-24T16:09:40.997Z,17.40
2024-01-24T16:12:09.731Z,13.80
2024-01-24T16:14:38.732Z,15.90
2024-01-24T16:17:07.654Z,15.60
2024-01-24T16:19:37.931Z,16.80
2024-01-24T16:22:05.973Z,16.70
2024-01-24T16:24:34.426Z,19.70
2024-01-24T16:27:02.145Z,17.50
2024-01-24T16:29:29.916Z,17.30
2024-01-24T16:31:58.119Z,15.20
2024-01-24T16:34:25.905Z,13.90
2024-01-24T16:36:54.243Z,12.50
2024-01-24T16:39:21.973Z,13.30
2024-01-24T16:41:49.868Z,16.00
2024-01-24T16:44:20.353Z,16.40
2024-01-24T16:46:48.567Z,15.10
2024-01-24T16:49:16.774Z,13.20
2024-01-24T16:51:44.585Z,14.10
2024-01-24T16:54:12.372Z,13.40
2024-01-24T16:56:40.030Z,12.50
2024-01-24T16:59:08.442Z,16.70
2024-01-24T17:01:36.413Z,14.30
2024-01-24T17:04:04.852Z,16.20
2024-01-24T17:06:32.740Z,14.80
2024-01-24T17:09:00.412Z,16.40
2024-01-24T17:11:28.157Z,15.30
2024-01-24T17:13:55.920Z,13.30
2024-01-24T17:16:24.189Z,12.90
2024-01-24T17:18:51.913Z,14.40
2024-01-24T17:21:19.829Z,15.40
2024-01-24T17:23:47.593Z,16.60
2024-01-24T17:26:15.341Z,17.50
2024-01-24T17:28:43.013Z,20.30
2024-01-24T17:31:10.964Z,14.50
2024-01-24T17:33:38.933Z,19.20
2024-01-24T17:36:07.640Z,18.10
2024-01-24T17:38:35.500Z,19.80
2024-01-24T17:41:03.363Z,15.80
2024-01-24T17:43:31.342Z,20.50
2024-01-24T17:45:59.230Z,25.80
2024-01-24T17:48:27.184Z,19.20
2024-01-24T17:50:55.141Z,20.20
2024-01-24T17:53:22.904Z,21.00
2024-01-24T17:55:53.230Z,16.50
2024-01-24T17:58:21.293Z,19.20
2024-01-24T18:00:49.219Z,20.60
2024-01-24T18:03:17.277Z,23.40
2024-01-24T18:05:45.710Z,24.30
2024-01-24T18:08:13.605Z,22.90
2024-01-24T18:10:41.339Z,19.70
2024-01-24T18:13:09.078Z,21.40
2024-01-24T18:15:36.786Z,18.00
2024-01-24T18:18:05.251Z,19.20
2024-01-24T18:20:33.693Z,22.40
2024-01-24T18:23:01.495Z,21.70
2024-01-24T18:25:29.351Z,20.30
2024-01-24T18:27:57.073Z,21.30
2024-01-24T18:30:24.924Z,21.30
2024-01-24T18:32:53.006Z,17.20
2024-01-24T18:35:20.824Z,22.00
2024-01-24T18:37:48.484Z,22.10
2024-01-24T18:40:16.301Z,21.00
2024-01-24T18:42:44.217Z,20.10
2024-01-24T18:45:13.930Z,18.70
2024-01-24T18:47:41.995Z,20.70
2024-01-24T18:50:10.236Z,20.90
2024-01-24T18:52:38.868Z,22.00
2024-01-24T18:55:07.288Z,18.00
2024-01-24T18:57:35.143Z,19.10
2024-01-24T19:00:03.435Z,22.80
2024-01-24T19:02:31.417Z,22.60
2024-01-24T19:04:59.427Z,23.30
2024-01-24T19:07:27.608Z,24.90
2024-01-24T19:09:55.727Z,20.30
2024-01-24T19:12:23.976Z,22.10
2024-01-24T19:14:52.833Z,17.70
2024-01-24T19:17:20.827Z,21.40
2024-01-24T19:19:49.408Z,27.30
2024-01-24T19:22:18.693Z,26.60
2024-01-24T19:24:46.472Z,24.20
2024-01-24T19:27:14.615Z,23.10
2024-01-24T19:29:42.497Z,19.80
2024-01-24T19:32:10.556Z,27.40
2024-01-24T19:34:39.411Z,19.70
2024-01-24T19:37:07.249Z,22.00
2024-01-24T19:39:35.732Z,20.10
2024-01-24T19:42:04.130Z,20.00
2024-01-24T19:44:31.935Z,22.50
2024-01-24T19:46:59.598Z,23.70
2024-01-24T19:49:27.474Z,22.90
2024-01-24T19:51:55.353Z,23.30
2024-01-24T19:54:23.195Z,21.30
2024-01-24T19:56:51.518Z,20.60
2024-01-24T19:59:19.265Z,25.90
2024-01-24T20:01:47.084Z,24.50
2024-01-24T20:04:15.607Z,27.20
2024-01-24T20:06:43.480Z,23.70
2024-01-24T20:09:14.390Z,27.00
2024-01-24T20:11:42.164Z,24.40
2024-01-24T20:14:10.122Z,23.20
2024-01-24T20:16:38.402Z,25.70
2024-01-24T20:19:06.413Z,26.10
2024-01-24T20:21:39.911Z,25.00
2024-01-24T20:24:11.010Z,22.80
2024-01-24T20:26:39.423Z,26.20
2024-01-24T20:29:08.182Z,25.40
2024-01-24T20:31:35.941Z,25.10
2024-01-24T20:34:04.254Z,25.10
2024-01-24T20:36:32.109Z,18.90
2024-01-24T20:38:59.841Z,22.00
2024-01-24T20:41:28.047Z,21.90
2024-01-24T20:43:55.986Z,22.00
2024-01-24T20:46:23.643Z,20.50
2024-01-24T20:48:51.426Z,21.00
2024-01-24T20:51:19.373Z,22.10
2024-01-24T20:53:47.138Z,21.10
2024-01-24T20:56:15.417Z,18.00
2024-01-24T20:58:43.185Z,19.20
2024-01-24T21:01:11.006Z,18.40
2024-01-24T21:03:40.768Z,18.30
2024-01-24T21:06:08.643Z,19.40
2024-01-24T21:08:36.903Z,17.60
2024-01-24T21:11:06.091Z,17.40
2024-01-24T21:13:33.768Z,18.80
2024-01-24T21:16:02.522Z,16.80
2024-01-24T21:18:30.579Z,19.80
2024-01-24T21:20:58.503Z,17.60
2024-01-24T21:23:27.500Z,22.00
2024-01-24T21:25:55.145Z,18.40
2024-01-24T21:28:22.826Z,16.70
2024-01-24T21:30:51.462Z,15.00
2024-01-24T21:33:19.393Z,18.50
2024-01-24T21:35:47.734Z,16.30
2024-01-24T21:38:15.701Z,16.90
2024-01-24T21:40:43.352Z,16.90
2024-01-24T21:43:11.053Z,18.70
2024-01-24T21:45:38.790Z,18.40
2024-01-24T21:48:07.385Z,15.60
2024-01-24T21:50:35.139Z,15.60
2024-01-24T21:53:03.003Z,15.70
2024-01-24T21:55:32.496Z,15.70
2024-01-24T21:58:01.176Z,16.40
2024-01-24T22:00:29.049Z,14.30
2024-01-24T22:02:56.711Z,19.20
2024-01-24T22:05:24.937Z,13.00
2024-01-24T22:07:53.427Z,15.00
2024-01-24T22:10:21.473Z,12.30
2024-01-24T22:12:50.382Z,14.90
2024-01-24T22:15:18.403Z,19.00
2024-01-24T22:17:46.085Z,13.10
2024-01-24T22:20:14.071Z,13.60
2024-01-24T22:25:10.347Z,11.70
2024-01-24T22:27:38.108Z,11.40
2024-01-24T22:30:07.212Z,14.10
2024-01-24T22:32:35.096Z,13.00
2024-01-24T22:35:04.516Z,13.60
2024-01-24T22:37:32.380Z,12.40
2024-01-24T22:40:00.802Z,10.20
2024-01-24T22:42:28.653Z,17.10
2024-01-24T22:44:56.486Z,13.80
2024-01-24T22:47:24.240Z,11.40
2024-01-24T22:49:52.512Z,12.90
2024-01-24T22:52:20.424Z,16.10
2024-01-24T22:54:48.658Z,14.50
2024-01-24T22:57:16.733Z,15.40
2024-01-24T22:59:45.190Z,17.10
2024-01-24T23:02:12.881Z,17.70
2024-01-24T23:04:40.812Z,12.80
2024-01-24T23:07:08.698Z,21.10
2024-01-24T23:09:36.898Z,20.30
2024-01-24T23:12:04.912Z,15.80
2024-01-24T23:14:32.627Z,14.50
2024-01-24T23:17:00.382Z,16.40
2024-01-24T23:19:28.136Z,16.80
2024-01-24T23:21:56.813Z,21.30
2024-01-24T23:24:24.589Z,13.00
2024-01-24T23:26:52.339Z,17.60
2024-01-24T23:29:20.019Z,20.30
2024-01-24T23:31:47.682Z,18.00
2024-01-24T23:34:15.426Z,19.10
2024-01-24T23:36:43.379Z,18.40
2024-01-24T23:39:11.172Z,20.40
2024-01-24T23:41:40.067Z,21.20
2024-01-24T23:44:08.245Z,18.70
2024-01-24T23:46:35.904Z,21.90
2024-01-24T23:49:04.669Z,23.10
2024-01-24T23:51:35.988Z,26.00
2024-01-24T23:54:04.521Z,17.70
2024-01-24T23:56:32.120Z,26.90
2024-01-24T23:58:59.745Z,19.40
