createdAt,value
2022-08-14T00:01:02.527Z,4.00
2022-08-14T00:03:37.569Z,3.73
2022-08-14T00:06:25.835Z,4.23
2022-08-14T00:08:53.936Z,3.43
2022-08-14T00:11:20.420Z,3.80
2022-08-14T00:13:52.652Z,4.07
2022-08-14T00:16:41.274Z,4.60
2022-08-14T00:19:18.514Z,4.17
2022-08-14T00:21:46.536Z,4.37
2022-08-14T00:24:13.656Z,4.83
2022-08-14T00:26:49.955Z,4.07
2022-08-14T00:29:21.346Z,4.47
2022-08-14T00:31:55.241Z,4.23
2022-08-14T00:34:37.044Z,4.00
2022-08-14T00:37:10.904Z,4.07
2022-08-14T00:39:37.688Z,4.33
2022-08-14T00:42:05.626Z,4.60
2022-08-14T00:44:33.356Z,4.17
2022-08-14T00:47:10.650Z,4.50
2022-08-14T00:49:42.823Z,4.40
2022-08-14T00:52:17.651Z,5.00
2022-08-14T00:54:46.845Z,5.03
2022-08-14T00:57:13.457Z,4.90
2022-08-14T00:59:40.542Z,5.10
2022-08-14T01:02:09.236Z,5.27
2022-08-14T01:04:50.891Z,4.80
2022-08-14T01:07:22.665Z,4.63
2022-08-14T01:10:01.895Z,5.17
2022-08-14T01:12:30.277Z,4.83
2022-08-14T01:15:02.031Z,4.80
2022-08-14T01:17:52.100Z,5.03
2022-08-14T01:20:40.829Z,5.20
2022-08-14T01:23:16.561Z,5.10
2022-08-14T01:25:51.657Z,5.63
2022-08-14T01:28:46.671Z,6.30
2022-08-14T01:31:15.513Z,6.10
2022-08-14T01:35:15.751Z,6.43
2022-08-14T01:36:37.963Z,6.40
2022-08-14T01:39:13.307Z,6.17
2022-08-14T01:41:42.156Z,7.10
2022-08-14T01:44:31.383Z,6.60
2022-08-14T01:47:21.881Z,7.17
2022-08-14T01:49:59.634Z,6.07
2022-08-14T01:52:57.783Z,6.60
2022-08-14T01:55:19.857Z,6.67
2022-08-14T01:57:49.449Z,6.67
2022-08-14T02:00:29.569Z,6.47
2022-08-14T02:02:58.282Z,6.93
2022-08-14T02:05:29.493Z,6.43
2022-08-14T02:08:09.520Z,6.70
2022-08-14T02:10:47.346Z,6.20
2022-08-14T02:13:15.982Z,6.30
2022-08-14T02:15:43.729Z,6.50
2022-08-14T02:18:11.762Z,7.20
2022-08-14T02:20:41.751Z,7.50
2022-08-14T02:23:09.068Z,7.43
2022-08-14T02:25:36.220Z,8.30
2022-08-14T02:28:23.957Z,8.93
2022-08-14T02:30:52.620Z,7.73
2022-08-14T02:33:21.194Z,7.50
2022-08-14T02:35:52.865Z,7.47
2022-08-14T02:38:30.154Z,7.40
2022-08-14T02:41:00.589Z,8.30
2022-08-14T02:43:36.703Z,7.80
2022-08-14T02:46:12.621Z,8.43
2022-08-14T02:49:03.390Z,7.40
2022-08-14T02:51:30.460Z,8.50
2022-08-14T02:53:58.404Z,7.90
2022-08-14T02:56:30.830Z,8.87
2022-08-14T02:59:17.082Z,8.63
2022-08-14T03:01:51.026Z,8.40
2022-08-14T03:04:21.541Z,8.40
2022-08-14T03:06:57.691Z,8.47
2022-08-14T03:09:25.572Z,8.70
2022-08-14T03:12:09.076Z,8.73
2022-08-14T03:14:55.961Z,7.83
2022-08-14T03:17:23.061Z,8.30
2022-08-14T03:19:49.776Z,8.27
2022-08-14T03:22:18.079Z,8.50
2022-08-14T03:24:44.923Z,8.37
2022-08-14T03:27:13.951Z,7.90
2022-08-14T03:29:40.844Z,8.30
2022-08-14T03:32:07.945Z,7.97
2022-08-14T03:34:48.014Z,8.80
2022-08-14T03:37:51.841Z,8.80
2022-08-14T03:40:07.124Z,8.33
2022-08-14T03:42:39.376Z,8.63
2022-08-14T03:45:25.121Z,7.90
2022-08-14T03:47:58.875Z,8.40
2022-08-14T03:50:31.346Z,8.40
2022-08-14T03:53:03.215Z,8.40
2022-08-14T03:55:30.760Z,9.80
2022-08-14T03:57:58.294Z,8.80
2022-08-14T04:00:42.809Z,9.20
2022-08-14T04:03:10.870Z,9.30
2022-08-14T04:05:43.325Z,9.43
2022-08-14T04:08:29.810Z,9.40
2022-08-14T04:11:02.781Z,8.40
2022-08-14T04:13:35.641Z,9.07
2022-08-14T04:16:05.328Z,9.33
2022-08-14T04:18:45.777Z,10.20
2022-08-14T04:21:14.845Z,8.87
2022-08-14T04:23:44.160Z,8.57
2022-08-14T04:26:14.487Z,9.20
2022-08-14T04:29:01.578Z,9.57
2022-08-14T04:32:58.456Z,9.50
2022-08-14T04:34:27.975Z,9.10
2022-08-14T04:37:30.507Z,9.03
2022-08-14T04:40:15.526Z,7.90
2022-08-14T04:43:01.396Z,9.30
2022-08-14T04:45:40.617Z,9.20
2022-08-14T04:48:13.843Z,8.63
2022-08-14T04:51:01.167Z,8.80
2022-08-14T04:53:35.466Z,9.50
2022-08-14T04:56:06.124Z,9.63
2022-08-14T04:58:37.734Z,9.87
2022-08-14T05:01:12.700Z,9.60
2022-08-14T05:03:44.676Z,9.27
2022-08-14T05:06:38.272Z,9.20
2022-08-14T05:09:00.010Z,9.20
2022-08-14T05:11:28.099Z,10.20
2022-08-14T05:14:33.127Z,10.40
2022-08-14T05:16:44.215Z,8.87
2022-08-14T05:19:18.472Z,9.60
2022-08-14T05:21:57.964Z,10.07
2022-08-14T05:24:27.383Z,9.10
2022-08-14T05:26:54.198Z,9.30
2022-08-14T05:29:22.039Z,9.07
2022-08-14T05:31:48.953Z,9.73
2022-08-14T05:34:23.636Z,10.50
2022-08-14T05:37:01.993Z,9.93
2022-08-14T05:39:31.101Z,10.20
2022-08-14T05:41:58.176Z,10.10
2022-08-14T05:44:29.533Z,9.47
2022-08-14T05:46:56.724Z,10.23
2022-08-14T05:49:23.329Z,10.60
2022-08-14T05:51:59.706Z,10.23
2022-08-14T05:54:28.460Z,9.87
2022-08-14T05:57:01.903Z,9.73
2022-08-14T05:59:30.066Z,9.50
2022-08-14T06:02:03.696Z,9.47
2022-08-14T06:04:32.529Z,9.77
2022-08-14T06:06:59.366Z,9.10
2022-08-14T06:09:25.774Z,9.90
2022-08-14T06:11:52.235Z,10.23
2022-08-14T06:14:21.477Z,10.00
2022-08-14T06:16:53.269Z,9.90
2022-08-14T06:19:20.409Z,10.00
2022-08-14T06:21:54.401Z,9.23
2022-08-14T06:24:25.945Z,9.80
2022-08-14T06:26:56.648Z,8.80
2022-08-14T06:29:23.692Z,9.60
2022-08-14T06:31:54.517Z,9.07
2022-08-14T06:35:11.157Z,8.57
2022-08-14T06:37:13.059Z,8.53
2022-08-14T06:39:43.170Z,8.97
2022-08-14T06:42:32.568Z,9.00
2022-08-14T06:44:57.902Z,8.93
2022-08-14T06:47:24.955Z,8.27
2022-08-14T06:49:57.703Z,9.00
2022-08-14T06:52:24.971Z,8.57
2022-08-14T06:54:51.520Z,8.83
2022-08-14T06:57:19.002Z,7.97
2022-08-14T06:59:48.038Z,10.03
2022-08-14T07:02:35.931Z,9.50
2022-08-14T07:05:23.222Z,9.47
2022-08-14T07:07:50.761Z,9.77
2022-08-14T07:10:17.670Z,9.80
2022-08-14T07:13:02.164Z,9.87
2022-08-14T07:15:32.398Z,9.87
2022-08-14T07:18:01.114Z,8.83
2022-08-14T07:20:30.957Z,9.80
2022-08-14T07:23:07.319Z,9.83
2022-08-14T07:25:38.417Z,8.30
2022-08-14T07:28:13.047Z,8.70
2022-08-14T07:30:51.601Z,8.63
2022-08-14T07:33:24.252Z,8.68
2022-08-14T07:35:58.818Z,9.20
2022-08-14T07:38:32.053Z,8.77
2022-08-14T07:41:00.403Z,9.00
2022-08-14T07:43:26.935Z,9.17
2022-08-14T07:45:54.176Z,9.17
2022-08-14T07:48:25.277Z,9.63
2022-08-14T07:50:53.029Z,9.80
2022-08-14T07:53:22.444Z,8.67
2022-08-14T07:56:00.023Z,9.43
2022-08-14T07:58:30.618Z,9.67
2022-08-14T08:01:02.385Z,9.10
2022-08-14T08:03:33.305Z,10.03
2022-08-14T08:06:01.096Z,8.77
2022-08-14T08:08:31.387Z,11.40
2022-08-14T08:11:02.800Z,11.33
2022-08-14T08:13:33.668Z,10.13
2022-08-14T08:16:00.434Z,9.33
2022-08-14T08:18:29.256Z,9.70
2022-08-14T08:20:59.625Z,9.00
2022-08-14T08:23:40.233Z,8.97
2022-08-14T08:26:10.241Z,9.47
2022-08-14T08:28:36.692Z,10.17
2022-08-14T08:31:06.532Z,8.80
2022-08-14T08:33:37.486Z,9.60
2022-08-14T08:36:13.033Z,9.40
2022-08-14T08:39:15.290Z,8.90
2022-08-14T08:41:49.462Z,9.27
2022-08-14T08:44:31.885Z,9.20
2022-08-14T08:47:05.354Z,9.40
2022-08-14T08:49:48.220Z,8.90
2022-08-14T08:52:24.862Z,9.00
2022-08-14T08:54:55.912Z,9.23
2022-08-14T08:57:22.356Z,9.70
2022-08-14T08:59:55.058Z,8.80
2022-08-14T09:02:26.018Z,9.63
2022-08-14T09:05:03.724Z,8.43
2022-08-14T09:07:30.699Z,9.70
2022-08-14T09:09:59.531Z,9.17
2022-08-14T09:12:36.076Z,9.27
2022-08-14T09:15:12.076Z,9.23
2022-08-14T09:17:41.298Z,8.80
2022-08-14T09:20:11.678Z,9.07
2022-08-14T09:22:42.698Z,9.00
2022-08-14T09:25:16.033Z,9.10
2022-08-14T09:27:42.784Z,9.10
2022-08-14T09:30:31.562Z,8.63
2022-08-14T09:33:09.152Z,9.00
2022-08-14T09:36:21.679Z,8.53
2022-08-14T09:39:22.845Z,10.07
2022-08-14T09:42:20.120Z,8.37
2022-08-14T09:45:26.147Z,8.40
2022-08-14T09:47:57.327Z,6.97
2022-08-14T09:50:29.909Z,8.20
2022-08-14T09:53:04.506Z,8.20
2022-08-14T09:55:42.300Z,7.30
2022-08-14T09:58:19.898Z,7.73
2022-08-14T10:01:00.652Z,7.30
2022-08-14T10:03:35.276Z,6.20
2022-08-14T10:06:11.991Z,7.60
2022-08-14T10:08:51.829Z,6.37
2022-08-14T10:11:23.476Z,8.60
2022-08-14T10:13:54.315Z,6.87
2022-08-14T10:16:33.932Z,6.10
2022-08-14T10:19:07.423Z,7.03
2022-08-14T10:21:58.836Z,6.77
2022-08-14T10:24:36.285Z,7.00
2022-08-14T10:27:03.658Z,6.87
2022-08-14T10:29:39.833Z,6.60
2022-08-14T10:32:17.992Z,6.83
2022-08-14T10:34:46.912Z,6.43
2022-08-14T10:37:19.942Z,6.60
2022-08-14T10:40:10.802Z,6.23
2022-08-14T10:42:56.666Z,6.13
2022-08-14T10:45:26.000Z,6.67
2022-08-14T10:48:07.558Z,6.20
2022-08-14T10:51:08.492Z,6.10
2022-08-14T10:56:03.716Z,6.53
2022-08-14T10:58:32.982Z,5.90
2022-08-14T11:01:44.860Z,5.67
2022-08-14T11:58:33.394Z,4.53
2022-08-14T12:01:06.531Z,4.00
2022-08-14T12:03:45.899Z,4.00
2022-08-14T12:06:29.358Z,4.43
2022-08-14T12:09:02.656Z,4.20
2022-08-14T12:11:43.957Z,4.50
2022-08-14T12:14:34.919Z,4.60
2022-08-14T12:17:01.943Z,4.60
2022-08-14T12:19:33.727Z,4.73
2022-08-14T12:22:02.103Z,4.70
2022-08-14T12:24:36.849Z,4.63
2022-08-14T12:27:06.702Z,4.63
2022-08-14T12:29:33.759Z,4.77
2022-08-14T12:32:08.747Z,4.60
2022-08-14T12:34:37.053Z,4.00
2022-08-14T12:37:08.849Z,4.43
2022-08-14T12:39:39.752Z,5.10
2022-08-14T12:42:07.043Z,4.60
2022-08-14T12:44:42.839Z,4.27
2022-08-14T12:47:17.080Z,4.30
2022-08-14T12:49:54.219Z,4.60
2022-08-14T12:52:56.201Z,4.83
2022-08-14T12:55:32.757Z,4.53
2022-08-14T12:58:29.204Z,5.20
2022-08-14T13:01:16.888Z,4.80
2022-08-14T13:03:48.121Z,4.80
2022-08-14T13:06:19.188Z,4.40
2022-08-14T13:08:52.947Z,4.93
2022-08-14T13:11:24.033Z,4.53
2022-08-14T13:13:58.573Z,5.13
2022-08-14T13:16:37.759Z,4.80
2022-08-14T13:19:05.699Z,5.20
2022-08-14T13:22:05.141Z,5.20
2022-08-14T13:24:27.937Z,5.20
2022-08-14T13:26:58.218Z,4.57
2022-08-14T13:29:29.588Z,5.77
2022-08-14T13:31:58.296Z,5.53
2022-08-14T13:34:27.129Z,5.97
2022-08-14T13:37:03.725Z,6.00
2022-08-14T13:39:36.140Z,6.07
2022-08-14T13:42:08.572Z,4.83
2022-08-14T13:44:42.790Z,5.07
2022-08-14T13:47:10.866Z,5.03
2022-08-14T13:49:40.405Z,4.93
2022-08-14T13:52:51.713Z,4.97
2022-08-14T13:55:13.456Z,5.40
2022-08-14T13:57:49.570Z,5.17
2022-08-14T14:00:21.863Z,4.77
2022-08-14T14:03:00.112Z,5.00
2022-08-14T14:05:52.189Z,5.30
2022-08-14T14:08:18.889Z,4.80
2022-08-14T14:11:02.281Z,5.40
2022-08-14T14:13:31.013Z,5.10
2022-08-14T14:16:02.741Z,5.10
2022-08-14T14:18:34.830Z,4.73
2022-08-14T14:21:03.145Z,4.93
2022-08-14T14:23:30.297Z,5.40
2022-08-14T14:25:59.142Z,5.10
2022-08-14T14:28:33.500Z,5.10
2022-08-14T14:31:06.981Z,4.70
2022-08-14T14:33:47.841Z,4.87
2022-08-14T14:36:24.216Z,5.20
2022-08-14T14:38:52.940Z,4.57
2022-08-14T14:41:22.475Z,4.90
2022-08-14T14:43:51.647Z,4.97
2022-08-14T14:46:20.357Z,4.80
2022-08-14T14:48:54.690Z,4.90
2022-08-14T14:51:21.777Z,4.50
2022-08-14T14:53:48.222Z,4.90
2022-08-14T14:56:50.917Z,4.20
2022-08-14T14:59:01.626Z,4.70
2022-08-14T15:01:28.737Z,4.53
2022-08-14T15:03:55.395Z,4.10
2022-08-14T15:06:30.316Z,4.40
2022-08-14T15:08:59.556Z,4.20
2022-08-14T15:11:30.454Z,4.03
2022-08-14T15:13:58.955Z,4.40
2022-08-14T15:16:26.981Z,4.43
2022-08-14T15:18:53.753Z,4.17
2022-08-14T15:21:20.265Z,4.03
2022-08-14T15:23:48.062Z,3.70
2022-08-14T15:26:24.107Z,4.37
2022-08-14T15:29:03.327Z,4.10
2022-08-14T15:31:32.696Z,4.37
2022-08-14T15:34:45.320Z,5.03
2022-08-14T15:37:06.209Z,3.83
2022-08-14T15:39:38.445Z,4.17
2022-08-14T15:42:14.566Z,4.20
2022-08-14T15:44:57.162Z,4.40
2022-08-14T15:47:28.828Z,4.33
2022-08-14T15:49:59.588Z,3.87
2022-08-14T15:52:32.756Z,4.80
2022-08-14T15:55:15.526Z,3.70
2022-08-14T15:58:02.128Z,3.87
2022-08-14T16:00:52.741Z,3.80
2022-08-14T16:03:25.050Z,4.67
2022-08-14T16:06:02.697Z,4.77
2022-08-14T16:08:30.820Z,4.13
2022-08-14T16:11:03.365Z,3.70
2022-08-14T16:13:42.164Z,4.67
2022-08-14T16:16:34.412Z,4.90
2022-08-14T16:19:12.779Z,4.10
2022-08-14T16:22:01.888Z,4.50
2022-08-14T16:24:29.084Z,4.50
2022-08-14T16:27:00.686Z,4.43
2022-08-14T16:29:30.106Z,4.70
2022-08-14T16:31:58.806Z,4.23
2022-08-14T16:34:45.805Z,4.50
2022-08-14T16:37:13.233Z,4.50
2022-08-14T16:39:41.763Z,4.67
2022-08-14T16:42:39.163Z,4.40
2022-08-14T16:46:43.028Z,4.50
2022-08-14T16:49:12.930Z,4.00
2022-08-14T16:51:41.439Z,4.73
2022-08-14T16:54:34.162Z,4.13
2022-08-14T16:57:17.163Z,4.50
2022-08-14T16:59:52.598Z,4.60
2022-08-14T17:02:34.341Z,5.10
2022-08-14T17:05:24.794Z,4.00
2022-08-14T17:08:03.695Z,4.60
2022-08-14T17:10:50.002Z,3.70
2022-08-14T17:13:47.495Z,4.70
2022-08-14T17:16:25.157Z,3.87
2022-08-14T17:19:00.901Z,4.20
2022-08-14T17:21:31.605Z,4.60
2022-08-14T17:24:00.644Z,4.50
2022-08-14T17:26:46.486Z,4.70
2022-08-14T17:29:19.105Z,4.10
2022-08-14T17:31:58.974Z,3.83
2022-08-14T17:34:50.264Z,4.40
2022-08-14T17:37:45.791Z,4.20
2022-08-14T17:40:20.364Z,4.17
2022-08-14T17:42:53.398Z,4.40
2022-08-14T17:45:42.941Z,4.60
2022-08-14T17:49:10.710Z,5.40
2022-08-14T17:51:23.688Z,4.73
2022-08-14T17:54:01.523Z,4.80
2022-08-14T17:56:30.807Z,3.97
2022-08-14T17:59:06.162Z,4.63
2022-08-14T18:01:38.820Z,3.93
2022-08-14T18:04:28.559Z,3.70
2022-08-14T18:06:58.917Z,4.10
2022-08-14T18:09:57.460Z,4.20
2022-08-14T18:12:36.332Z,4.60
2022-08-14T18:15:17.453Z,4.60
2022-08-14T18:17:52.997Z,4.90
2022-08-14T18:21:43.050Z,4.70
2022-08-14T18:23:13.041Z,5.03
2022-08-14T18:25:48.167Z,4.37
2022-08-14T18:28:35.405Z,4.40
2022-08-14T18:31:21.025Z,4.53
2022-08-14T18:34:11.756Z,4.27
2022-08-14T18:36:57.450Z,4.13
2022-08-14T18:40:02.249Z,4.77
2022-08-14T18:42:23.810Z,4.90
2022-08-14T18:44:50.782Z,4.07
2022-08-14T18:47:19.926Z,4.60
2022-08-14T18:49:55.588Z,4.70
2022-08-14T18:52:29.656Z,4.67
2022-08-14T18:54:59.491Z,4.90
2022-08-14T18:57:27.033Z,4.50
2022-08-14T19:00:32.112Z,5.27
2022-08-14T19:03:00.557Z,4.10
2022-08-14T19:05:47.473Z,4.50
2022-08-14T19:08:25.192Z,4.40
2022-08-14T19:10:54.271Z,4.63
2022-08-14T19:13:48.719Z,3.80
2022-08-14T19:16:23.331Z,4.50
2022-08-14T19:18:53.262Z,3.87
2022-08-14T19:21:24.996Z,5.07
2022-08-14T19:24:27.776Z,4.53
2022-08-14T19:27:24.414Z,4.73
2022-08-14T19:30:20.564Z,4.63
2022-08-14T19:32:57.138Z,4.90
2022-08-14T19:35:41.697Z,4.63
2022-08-14T19:38:46.288Z,4.37
2022-08-14T19:41:15.902Z,4.43
2022-08-14T19:43:55.546Z,4.73
2022-08-14T19:46:38.904Z,4.10
2022-08-14T19:49:21.403Z,5.00
2022-08-14T19:51:49.956Z,4.30
2022-08-14T19:54:16.496Z,4.00
2022-08-14T19:56:45.102Z,5.47
2022-08-14T19:59:18.193Z,4.83
2022-08-14T20:01:49.605Z,4.73
2022-08-14T20:04:46.808Z,4.47
2022-08-14T20:07:27.158Z,4.60
2022-08-14T20:11:06.266Z,5.00
2022-08-14T20:13:32.698Z,4.97
2022-08-14T20:16:12.162Z,5.07
2022-08-14T20:18:49.174Z,4.43
2022-08-14T20:21:18.268Z,4.47
2022-08-14T20:23:48.139Z,4.90
2022-08-14T20:26:31.415Z,4.50
2022-08-14T20:29:05.000Z,4.43
2022-08-14T20:31:37.064Z,4.83
2022-08-14T20:34:19.362Z,4.40
2022-08-14T20:37:11.542Z,4.57
2022-08-14T20:39:43.562Z,5.03
2022-08-14T20:42:31.985Z,4.57
2022-08-14T20:45:29.624Z,5.10
2022-08-14T20:48:01.606Z,4.30
2022-08-14T20:50:29.945Z,4.60
2022-08-14T20:53:05.697Z,4.70
2022-08-14T20:55:41.759Z,4.77
2022-08-14T20:58:42.244Z,5.43
2022-08-14T21:01:19.610Z,4.80
2022-08-14T21:03:56.795Z,5.07
2022-08-14T21:06:30.648Z,5.20
2022-08-14T21:09:18.741Z,4.80
2022-08-14T21:12:02.696Z,4.83
2022-08-14T21:14:29.668Z,5.27
2022-08-14T21:16:58.534Z,4.53
2022-08-14T21:19:27.353Z,4.30
2022-08-14T21:21:55.733Z,4.80
2022-08-14T21:24:39.391Z,5.07
2022-08-14T21:27:12.611Z,4.50
2022-08-14T21:29:41.044Z,5.50
2022-08-14T21:32:33.840Z,4.70
2022-08-14T21:35:07.991Z,5.23
2022-08-14T21:37:36.489Z,5.10
2022-08-14T21:40:40.981Z,6.00
2022-08-14T21:42:50.398Z,5.20
2022-08-14T21:45:18.333Z,4.67
2022-08-14T21:47:44.919Z,4.87
2022-08-14T21:50:59.892Z,5.30
2022-08-14T21:53:03.593Z,5.00
2022-08-14T21:55:31.559Z,4.93
2022-08-14T21:58:51.162Z,4.63
2022-08-14T22:00:46.490Z,5.13
2022-08-14T22:03:16.978Z,5.43
2022-08-14T22:05:46.016Z,4.87
2022-08-14T22:08:16.082Z,4.83
2022-08-14T22:10:46.788Z,5.13
2022-08-14T22:13:19.084Z,5.30
2022-08-14T22:15:49.549Z,4.70
2022-08-14T22:18:19.960Z,4.70
2022-08-14T22:20:48.177Z,5.10
2022-08-14T22:23:20.725Z,5.20
2022-08-14T22:25:47.311Z,4.60
2022-08-14T22:28:20.188Z,4.77
2022-08-14T22:30:47.821Z,5.10
2022-08-14T22:33:26.520Z,5.20
2022-08-14T22:35:58.380Z,4.83
2022-08-14T22:38:37.602Z,4.80
2022-08-14T22:41:28.036Z,4.10
2022-08-14T22:43:56.510Z,4.80
2022-08-14T22:46:25.600Z,5.53
2022-08-14T22:48:53.761Z,5.13
2022-08-14T22:51:23.378Z,5.07
2022-08-14T22:53:53.157Z,4.90
2022-08-14T22:56:22.249Z,5.00
2022-08-14T22:59:04.743Z,5.37
2022-08-14T23:01:56.182Z,5.00
2022-08-14T23:04:34.769Z,4.80
2022-08-14T23:07:14.515Z,5.10
2022-08-14T23:09:56.989Z,4.67
2022-08-14T23:12:28.657Z,4.77
2022-08-14T23:14:57.057Z,4.80
2022-08-14T23:17:23.738Z,5.33
2022-08-14T23:19:56.340Z,5.23
2022-08-14T23:22:26.150Z,4.60
2022-08-14T23:24:53.335Z,5.40
2022-08-14T23:27:32.108Z,5.07
2022-08-14T23:30:34.652Z,5.20
2022-08-14T23:33:02.130Z,5.53
2022-08-14T23:35:29.097Z,5.00
2022-08-14T23:38:01.848Z,5.23
2022-08-14T23:40:30.154Z,5.53
2022-08-14T23:43:02.269Z,5.43
2022-08-14T23:45:37.123Z,4.90
2022-08-14T23:48:04.418Z,5.00
2022-08-14T23:50:38.679Z,5.23
2022-08-14T23:53:28.222Z,5.43
2022-08-14T23:56:18.478Z,5.23
2022-08-14T23:58:49.236Z,5.63
