createdAt,value
2024-03-16T00:02:36.022Z,7.78
2024-03-16T00:05:24.020Z,7.78
2024-03-16T00:08:12.024Z,8.85
2024-03-16T00:11:01.117Z,8.48
2024-03-16T00:13:49.048Z,8.23
2024-03-16T00:16:37.645Z,8.88
2024-03-16T00:19:25.516Z,8.77
2024-03-16T00:22:13.804Z,8.73
2024-03-16T00:25:02.446Z,8.82
2024-03-16T00:27:54.115Z,7.55
2024-03-16T00:30:42.304Z,9.02
2024-03-16T00:33:30.485Z,9.80
2024-03-16T00:36:18.787Z,9.93
2024-03-16T00:39:16.810Z,9.63
2024-03-16T00:42:05.298Z,11.18
2024-03-16T00:44:53.627Z,11.15
2024-03-16T00:47:41.463Z,10.43
2024-03-16T00:50:29.543Z,10.82
2024-03-16T00:53:19.188Z,9.57
2024-03-16T00:56:07.395Z,10.32
2024-03-16T00:58:55.407Z,9.70
2024-03-16T01:01:44.086Z,10.43
2024-03-16T01:04:34.086Z,10.07
2024-03-16T01:07:22.171Z,10.82
2024-03-16T01:10:13.031Z,10.93
2024-03-16T01:13:01.081Z,11.20
2024-03-16T01:15:49.135Z,10.55
2024-03-16T01:18:37.250Z,9.93
2024-03-16T01:21:25.583Z,10.70
2024-03-16T01:24:13.724Z,10.73
2024-03-16T01:27:04.818Z,10.00
2024-03-16T01:29:52.575Z,9.90
2024-03-16T01:32:40.549Z,10.30
2024-03-16T01:35:28.400Z,10.30
2024-03-16T01:38:16.723Z,8.95
2024-03-16T01:41:04.804Z,10.80
2024-03-16T01:43:52.900Z,10.88
2024-03-16T01:46:42.801Z,9.57
2024-03-16T01:49:30.906Z,11.02
2024-03-16T01:52:18.925Z,10.20
2024-03-16T01:55:07.135Z,10.15
2024-03-16T01:57:55.198Z,10.18
2024-03-16T02:00:48.707Z,10.50
2024-03-16T02:03:37.344Z,10.55
2024-03-16T02:06:25.881Z,9.95
2024-03-16T02:09:13.914Z,10.63
2024-03-16T02:12:01.765Z,11.05
2024-03-16T02:14:49.687Z,13.45
2024-03-16T02:17:37.975Z,14.32
2024-03-16T02:20:27.850Z,17.52
2024-03-16T02:23:16.661Z,15.80
2024-03-16T02:26:06.050Z,14.82
2024-03-16T02:28:54.066Z,13.60
2024-03-16T02:31:42.677Z,14.90
2024-03-16T02:34:30.586Z,14.57
2024-03-16T02:37:20.252Z,14.43
2024-03-16T02:40:12.813Z,14.45
2024-03-16T02:43:00.982Z,14.65
2024-03-16T02:45:48.978Z,14.23
2024-03-16T02:48:36.991Z,15.65
2024-03-16T02:51:25.140Z,15.57
2024-03-16T02:54:13.401Z,16.13
2024-03-16T02:57:05.160Z,15.70
2024-03-16T02:59:53.034Z,13.98
2024-03-16T03:02:41.035Z,14.15
2024-03-16T03:05:29.118Z,13.75
2024-03-16T03:08:17.133Z,12.82
2024-03-16T03:11:05.736Z,15.73
2024-03-16T03:13:53.698Z,16.27
2024-03-16T03:16:41.676Z,16.00
2024-03-16T03:19:29.554Z,15.73
2024-03-16T03:22:17.824Z,14.98
2024-03-16T03:25:06.581Z,16.33
2024-03-16T03:27:54.701Z,17.05
2024-03-16T03:30:43.437Z,14.73
2024-03-16T03:33:31.999Z,15.55
2024-03-16T03:36:19.909Z,17.40
2024-03-16T03:39:08.247Z,17.17
2024-03-16T03:41:56.262Z,18.70
2024-03-16T03:44:51.685Z,18.45
2024-03-16T03:47:51.652Z,18.73
2024-03-16T03:50:40.040Z,19.70
2024-03-16T03:53:28.163Z,18.38
2024-03-16T03:56:16.230Z,18.10
2024-03-16T03:59:04.203Z,19.88
2024-03-16T04:01:52.327Z,19.98
2024-03-16T04:04:41.779Z,20.60
2024-03-16T04:07:29.851Z,17.75
2024-03-16T04:10:17.784Z,17.48
2024-03-16T04:13:06.086Z,19.02
2024-03-16T04:15:54.052Z,16.13
2024-03-16T04:18:42.037Z,19.75
2024-03-16T04:21:30.058Z,18.38
2024-03-16T04:24:18.073Z,20.45
2024-03-16T04:27:06.407Z,19.98
2024-03-16T04:29:54.556Z,18.98
2024-03-16T04:32:42.862Z,21.10
2024-03-16T04:35:30.891Z,18.63
2024-03-16T04:38:18.858Z,18.17
2024-03-16T04:41:07.089Z,18.73
2024-03-16T04:43:55.033Z,21.02
2024-03-16T04:46:42.993Z,19.75
2024-03-16T04:49:30.897Z,22.55
2024-03-16T04:52:18.944Z,22.08
2024-03-16T04:55:07.395Z,22.48
2024-03-16T04:57:55.524Z,25.10
2024-03-16T05:00:43.445Z,23.95
2024-03-16T05:03:32.149Z,22.02
2024-03-16T05:06:20.033Z,23.67
2024-03-16T05:09:09.413Z,21.50
2024-03-16T05:11:57.539Z,19.67
2024-03-16T05:14:45.440Z,21.52
2024-03-16T05:17:33.787Z,21.15
2024-03-16T05:20:22.897Z,21.00
2024-03-16T05:23:10.868Z,20.30
2024-03-16T05:26:00.342Z,17.52
2024-03-16T05:28:48.871Z,19.70
2024-03-16T05:31:37.354Z,19.88
2024-03-16T05:34:25.523Z,20.02
2024-03-16T05:37:13.542Z,19.23
2024-03-16T05:40:01.724Z,17.50
2024-03-16T05:42:49.659Z,18.20
2024-03-16T05:45:37.597Z,19.13
2024-03-16T05:48:25.420Z,19.25
2024-03-16T05:51:14.059Z,20.23
2024-03-16T05:54:05.283Z,20.35
2024-03-16T05:56:53.613Z,19.35
2024-03-16T05:59:41.503Z,20.70
2024-03-16T06:02:29.471Z,19.17
2024-03-16T06:05:17.400Z,19.70
2024-03-16T06:08:06.236Z,19.52
2024-03-16T06:10:54.381Z,20.05
2024-03-16T06:13:42.525Z,20.63
2024-03-16T06:16:30.949Z,17.85
2024-03-16T06:19:19.049Z,19.05
2024-03-16T06:22:09.011Z,18.42
2024-03-16T06:24:56.960Z,20.95
2024-03-16T06:27:51.296Z,18.98
2024-03-16T06:30:40.920Z,20.08
2024-03-16T06:33:32.491Z,24.45
2024-03-16T06:36:21.243Z,29.05
2024-03-16T06:39:14.054Z,25.70
2024-03-16T06:42:02.125Z,26.95
2024-03-16T06:44:51.540Z,27.13
2024-03-16T06:47:39.694Z,25.98
2024-03-16T06:50:27.757Z,24.52
2024-03-16T06:53:16.379Z,23.38
2024-03-16T06:56:05.494Z,23.45
2024-03-16T06:58:53.604Z,21.77
2024-03-16T07:01:41.587Z,24.25
2024-03-16T07:04:30.037Z,27.85
2024-03-16T07:07:18.003Z,22.23
2024-03-16T07:10:07.678Z,21.70
2024-03-16T07:12:56.021Z,25.27
2024-03-16T07:15:45.363Z,23.08
2024-03-16T07:18:34.424Z,24.13
2024-03-16T07:21:25.796Z,26.35
2024-03-16T07:24:16.481Z,26.67
2024-03-16T07:27:08.635Z,24.63
2024-03-16T07:29:57.472Z,28.70
2024-03-16T07:32:45.430Z,24.27
2024-03-16T07:35:33.350Z,26.05
2024-03-16T07:38:21.220Z,25.10
2024-03-16T07:41:10.088Z,24.75
2024-03-16T07:43:57.944Z,22.63
2024-03-16T07:46:48.103Z,21.05
2024-03-16T07:49:36.156Z,28.73
2024-03-16T07:52:24.247Z,28.40
2024-03-16T07:55:13.168Z,27.88
2024-03-16T07:58:01.429Z,29.00
2024-03-16T08:00:49.593Z,28.45
2024-03-16T08:03:38.017Z,29.00
2024-03-16T08:06:26.019Z,30.73
2024-03-16T08:09:14.324Z,28.45
2024-03-16T08:12:02.326Z,30.50
2024-03-16T08:14:50.184Z,28.02
2024-03-16T08:17:38.076Z,28.58
2024-03-16T08:20:26.358Z,28.60
2024-03-16T08:23:14.291Z,29.00
2024-03-16T08:26:02.360Z,29.10
2024-03-16T08:28:50.246Z,29.58
2024-03-16T08:31:38.116Z,29.08
2024-03-16T08:34:26.623Z,30.20
2024-03-16T08:37:17.426Z,30.38
2024-03-16T08:40:13.524Z,28.65
2024-03-16T08:43:02.190Z,29.48
2024-03-16T08:45:50.274Z,30.23
2024-03-16T08:48:38.352Z,31.38
2024-03-16T08:51:26.890Z,32.10
2024-03-16T08:54:15.035Z,31.98
2024-03-16T08:57:03.445Z,31.67
2024-03-16T08:59:52.521Z,33.95
2024-03-16T09:02:40.386Z,31.85
2024-03-16T09:05:28.222Z,36.15
2024-03-16T09:08:16.122Z,36.50
2024-03-16T09:11:04.019Z,35.28
2024-03-16T09:13:52.104Z,37.90
2024-03-16T09:16:42.086Z,31.83
2024-03-16T09:19:30.398Z,34.00
2024-03-16T09:22:18.448Z,36.05
2024-03-16T09:25:07.772Z,36.83
2024-03-16T09:27:55.947Z,37.72
2024-03-16T09:30:46.437Z,34.83
2024-03-16T09:33:34.852Z,35.33
2024-03-16T09:36:22.890Z,35.90
2024-03-16T09:39:11.936Z,35.85
2024-03-16T09:42:00.000Z,34.80
