createdAt,value
2022-10-05T00:02:23.853Z,102.43
2022-10-05T00:04:56.089Z,103.35
2022-10-05T00:10:00.250Z,115.05
2022-10-05T00:12:29.640Z,126.95
2022-10-05T00:15:00.320Z,107.03
2022-10-05T00:17:30.472Z,115.55
2022-10-05T00:19:57.067Z,119.95
2022-10-05T00:22:31.799Z,113.40
2022-10-05T00:25:01.128Z,109.75
2022-10-05T00:27:38.001Z,102.75
2022-10-05T00:30:12.946Z,122.32
2022-10-05T00:32:40.489Z,145.98
2022-10-05T00:35:07.681Z,151.40
2022-10-05T00:37:34.356Z,158.00
2022-10-05T00:40:01.503Z,138.77
2022-10-05T00:42:55.023Z,131.77
2022-10-05T00:45:27.430Z,138.80
2022-10-05T00:48:12.763Z,116.13
2022-10-05T00:50:54.521Z,106.15
2022-10-05T00:58:30.524Z,106.45
2022-10-05T01:01:13.069Z,98.10
2022-10-05T01:03:57.837Z,92.22
2022-10-05T01:06:52.355Z,92.88
2022-10-05T01:09:41.063Z,94.00
2022-10-05T01:12:22.112Z,91.80
2022-10-05T01:15:03.763Z,86.88
2022-10-05T01:17:55.332Z,87.35
2022-10-05T01:20:53.174Z,87.45
2022-10-05T01:23:52.872Z,88.50
2022-10-05T01:26:42.593Z,89.50
2022-10-05T01:29:25.495Z,82.22
2022-10-05T01:32:00.111Z,88.65
2022-10-05T01:34:43.704Z,82.65
2022-10-05T01:37:26.844Z,75.85
2022-10-05T01:40:02.674Z,74.72
2022-10-05T01:42:29.167Z,91.75
2022-10-05T01:45:17.030Z,74.30
2022-10-05T01:47:55.008Z,87.93
2022-10-05T01:50:53.972Z,71.97
2022-10-05T01:53:29.064Z,71.32
2022-10-05T01:56:01.564Z,81.45
2022-10-05T01:59:05.710Z,69.95
2022-10-05T02:01:43.113Z,76.78
2022-10-05T02:04:59.889Z,79.10
2022-10-05T02:07:43.742Z,77.82
2022-10-05T02:10:19.447Z,79.13
2022-10-05T02:12:50.437Z,83.63
2022-10-05T02:15:24.330Z,78.37
2022-10-05T02:17:57.531Z,80.38
2022-10-05T02:22:42.485Z,85.13
2022-10-05T02:25:14.373Z,82.30
2022-10-05T02:27:51.492Z,70.20
2022-10-05T02:30:19.418Z,69.25
2022-10-05T02:32:58.673Z,69.45
2022-10-05T02:35:25.961Z,65.68
2022-10-05T02:38:11.336Z,58.92
2022-10-05T02:40:53.659Z,61.75
2022-10-05T02:46:01.595Z,59.45
2022-10-05T02:48:44.542Z,67.28
2022-10-05T02:51:23.088Z,70.85
2022-10-05T02:53:59.250Z,70.43
2022-10-05T02:56:48.781Z,67.32
2022-10-05T02:59:35.285Z,62.78
2022-10-05T03:02:18.371Z,69.65
2022-10-05T03:04:59.005Z,57.85
2022-10-05T03:07:56.452Z,78.55
2022-10-05T03:10:42.073Z,70.85
2022-10-05T03:13:23.908Z,91.32
2022-10-05T03:16:15.597Z,112.03
2022-10-05T03:18:51.229Z,105.38
2022-10-05T03:21:53.769Z,98.78
2022-10-05T03:24:48.487Z,91.95
2022-10-05T03:27:38.194Z,98.00
2022-10-05T03:30:16.142Z,88.82
2022-10-05T03:32:43.461Z,86.03
2022-10-05T03:35:23.537Z,93.93
2022-10-05T03:37:56.355Z,89.15
2022-10-05T03:40:51.941Z,90.35
2022-10-05T03:43:34.283Z,109.22
2022-10-05T03:46:08.617Z,86.65
2022-10-05T03:49:13.193Z,93.95
2022-10-05T03:51:49.556Z,79.35
2022-10-05T03:54:28.945Z,79.38
2022-10-05T03:57:00.359Z,79.93
2022-10-05T04:02:06.494Z,78.30
2022-10-05T04:04:39.733Z,67.47
2022-10-05T04:07:21.887Z,59.75
2022-10-05T04:09:53.003Z,54.05
2022-10-05T04:12:35.918Z,48.90
2022-10-05T04:15:26.007Z,45.35
2022-10-05T04:18:00.837Z,56.63
2022-10-05T04:20:42.866Z,46.40
2022-10-05T04:23:39.709Z,49.10
2022-10-05T04:26:11.441Z,170.48
2022-10-05T04:28:41.664Z,150.38
2022-10-05T04:31:15.795Z,165.27
2022-10-05T04:33:59.186Z,159.95
2022-10-05T04:36:40.540Z,140.15
2022-10-05T04:39:34.971Z,228.02
2022-10-05T04:42:19.639Z,127.15
2022-10-05T04:45:07.130Z,140.27
2022-10-05T04:47:51.535Z,136.32
2022-10-05T04:53:33.391Z,111.32
2022-10-05T04:56:20.189Z,118.80
2022-10-05T04:59:08.460Z,92.70
2022-10-05T05:01:59.603Z,93.80
2022-10-05T05:04:37.712Z,112.68
2022-10-05T05:07:41.608Z,131.25
2022-10-05T05:10:39.663Z,109.60
2022-10-05T05:13:41.732Z,133.75
2022-10-05T05:16:32.658Z,104.57
2022-10-05T05:19:14.860Z,111.40
2022-10-05T05:22:01.223Z,118.55
2022-10-05T05:24:59.910Z,118.40
2022-10-05T05:27:45.456Z,126.93
2022-10-05T05:30:41.603Z,124.22
2022-10-05T05:33:19.203Z,129.88
2022-10-05T05:35:56.516Z,157.18
2022-10-05T05:38:48.883Z,151.95
2022-10-05T05:41:39.443Z,139.00
2022-10-05T05:44:18.480Z,140.07
2022-10-05T05:47:03.383Z,148.77
2022-10-05T05:50:07.345Z,142.20
2022-10-05T05:52:43.020Z,148.95
2022-10-05T05:55:20.886Z,174.60
2022-10-05T05:58:16.979Z,175.88
2022-10-05T06:00:55.752Z,163.43
2022-10-05T06:03:31.736Z,155.85
2022-10-05T06:06:04.677Z,139.93
2022-10-05T06:08:48.526Z,134.48
2022-10-05T06:11:31.811Z,140.40
2022-10-05T06:14:05.204Z,143.20
2022-10-05T06:16:33.715Z,135.30
2022-10-05T06:19:13.958Z,154.70
2022-10-05T06:21:47.813Z,143.90
2022-10-05T06:24:29.785Z,115.28
2022-10-05T06:27:24.640Z,166.15
2022-10-05T06:29:59.041Z,126.65
2022-10-05T06:32:32.267Z,129.93
2022-10-05T06:35:17.297Z,115.45
2022-10-05T06:38:12.875Z,113.20
2022-10-05T06:40:58.653Z,118.78
2022-10-05T06:43:43.347Z,133.18
2022-10-05T06:46:31.249Z,138.18
2022-10-05T06:49:45.507Z,135.60
2022-10-05T06:52:46.504Z,120.57
2022-10-05T06:55:23.184Z,118.57
2022-10-05T06:57:58.756Z,114.05
2022-10-05T07:00:54.158Z,144.82
2022-10-05T07:03:35.440Z,121.85
2022-10-05T07:06:16.857Z,106.35
2022-10-05T07:08:54.352Z,98.05
2022-10-05T07:11:33.428Z,98.32
2022-10-05T07:14:14.437Z,85.72
2022-10-05T07:16:50.741Z,90.90
2022-10-05T07:19:29.497Z,81.00
2022-10-05T07:24:45.228Z,80.75
2022-10-05T07:27:11.838Z,82.28
2022-10-05T07:29:41.486Z,72.65
2022-10-05T07:32:24.586Z,77.53
2022-10-05T07:35:37.674Z,79.60
2022-10-05T07:38:32.600Z,69.22
2022-10-05T07:41:13.497Z,59.30
2022-10-05T07:44:02.818Z,57.15
2022-10-05T07:46:43.734Z,48.97
2022-10-05T07:49:33.786Z,54.83
2022-10-05T07:52:02.961Z,56.83
2022-10-05T07:54:45.387Z,52.75
2022-10-05T07:57:30.521Z,45.47
2022-10-05T08:00:05.673Z,43.85
2022-10-05T08:02:58.464Z,43.17
2022-10-05T08:05:42.240Z,56.38
2022-10-05T08:08:52.414Z,60.00
2022-10-05T08:11:30.363Z,50.03
2022-10-05T08:14:10.702Z,60.92
2022-10-05T08:16:38.560Z,45.33
2022-10-05T08:19:24.480Z,64.15
2022-10-05T08:21:58.408Z,30.70
2022-10-05T08:24:39.151Z,27.63
2022-10-05T08:27:15.721Z,34.45
2022-10-05T08:30:04.296Z,29.75
2022-10-05T08:32:38.545Z,31.40
2022-10-05T08:35:25.020Z,31.48
2022-10-05T08:37:52.704Z,28.17
2022-10-05T08:40:19.162Z,26.15
2022-10-05T08:43:05.765Z,23.48
2022-10-05T08:45:50.832Z,29.73
2022-10-05T08:48:42.242Z,24.52
2022-10-05T08:51:33.567Z,23.98
2022-10-05T08:54:18.452Z,26.88
2022-10-05T08:56:58.799Z,22.85
2022-10-05T08:59:40.748Z,23.98
2022-10-05T09:02:38.977Z,21.63
2022-10-05T09:05:31.041Z,20.02
2022-10-05T09:08:15.670Z,18.13
2022-10-05T09:11:03.795Z,21.10
2022-10-05T09:13:33.346Z,24.77
2022-10-05T09:16:38.467Z,21.75
2022-10-05T09:19:43.813Z,26.50
2022-10-05T09:22:32.091Z,23.13
2022-10-05T09:25:09.816Z,20.08
2022-10-05T09:27:39.001Z,21.52
2022-10-05T09:30:33.389Z,24.50
2022-10-05T09:33:21.152Z,24.13
2022-10-05T09:36:21.834Z,24.15
2022-10-05T09:39:17.669Z,23.13
2022-10-05T09:42:13.258Z,24.92
2022-10-05T09:45:07.433Z,17.75
2022-10-05T09:47:41.365Z,28.15
2022-10-05T09:50:32.665Z,16.45
2022-10-05T09:53:35.080Z,17.90
2022-10-05T09:56:21.283Z,21.70
2022-10-05T09:59:09.770Z,19.00
2022-10-05T10:01:54.842Z,25.75
2022-10-05T10:04:50.372Z,23.02
2022-10-05T10:07:21.111Z,22.05
2022-10-05T10:09:59.818Z,43.45
2022-10-05T10:12:53.551Z,25.10
2022-10-05T10:15:32.079Z,25.65
2022-10-05T10:18:35.436Z,18.25
2022-10-05T10:21:17.235Z,18.75
2022-10-05T10:23:59.034Z,24.58
2022-10-05T10:26:59.636Z,26.00
2022-10-05T10:30:03.864Z,19.83
2022-10-05T10:33:15.464Z,21.55
2022-10-05T10:35:55.382Z,25.63
2022-10-05T10:38:30.918Z,17.88
2022-10-05T10:41:06.755Z,15.70
2022-10-05T10:43:51.598Z,22.65
2022-10-05T10:46:18.172Z,17.17
2022-10-05T10:49:29.815Z,21.48
2022-10-05T10:52:10.290Z,11.90
2022-10-05T10:54:42.702Z,11.48
2022-10-05T10:57:17.766Z,6.75
2022-10-05T11:00:03.608Z,8.27
2022-10-05T11:02:54.525Z,8.18
2022-10-05T11:05:50.281Z,10.23
2022-10-05T11:08:20.097Z,10.20
2022-10-05T11:11:22.514Z,9.32
2022-10-05T11:13:52.552Z,9.07
2022-10-05T11:16:25.052Z,9.65
2022-10-05T11:19:10.198Z,7.32
2022-10-05T11:22:14.822Z,10.77
2022-10-05T11:25:00.261Z,10.73
2022-10-05T11:27:50.197Z,12.10
2022-10-05T11:31:01.599Z,9.77
2022-10-05T11:33:52.704Z,7.97
2022-10-05T11:36:34.531Z,8.32
2022-10-05T11:39:30.438Z,7.35
2022-10-05T11:42:15.855Z,11.90
2022-10-05T11:45:06.111Z,9.13
2022-10-05T11:47:45.587Z,8.20
2022-10-05T11:50:26.749Z,10.77
2022-10-05T11:52:53.317Z,12.10
2022-10-05T11:55:29.394Z,7.75
2022-10-05T11:57:58.361Z,8.82
2022-10-05T12:00:27.817Z,8.52
2022-10-05T12:03:09.292Z,13.57
2022-10-05T12:06:21.855Z,7.35
2022-10-05T12:09:18.345Z,7.90
2022-10-05T12:12:08.882Z,9.80
2022-10-05T12:15:06.609Z,10.27
2022-10-05T12:17:52.400Z,8.27
2022-10-05T12:20:27.627Z,12.35
2022-10-05T12:23:13.804Z,8.10
2022-10-05T12:25:59.335Z,8.25
2022-10-05T12:28:50.744Z,11.18
2022-10-05T12:31:38.305Z,8.80
2022-10-05T12:34:29.938Z,10.52
2022-10-05T12:37:05.150Z,6.80
2022-10-05T12:39:55.327Z,10.73
2022-10-05T12:42:31.877Z,10.48
2022-10-05T12:45:54.362Z,10.30
2022-10-05T12:48:40.090Z,9.25
2022-10-05T12:51:19.120Z,9.40
2022-10-05T12:54:03.882Z,8.35
2022-10-05T12:56:44.384Z,10.82
2022-10-05T12:59:35.345Z,8.30
2022-10-05T13:02:20.645Z,7.15
2022-10-05T13:04:53.117Z,11.07
2022-10-05T13:07:45.202Z,9.60
2022-10-05T13:10:33.244Z,9.13
2022-10-05T13:13:26.321Z,12.90
2022-10-05T13:16:10.342Z,10.80
2022-10-05T13:18:56.025Z,11.30
2022-10-05T13:21:52.076Z,8.18
2022-10-05T13:24:23.438Z,14.98
2022-10-05T13:26:55.244Z,11.25
2022-10-05T13:32:08.693Z,10.00
2022-10-05T13:35:07.919Z,7.63
2022-10-05T13:38:02.876Z,11.48
2022-10-05T13:43:20.651Z,14.65
2022-10-05T13:46:17.493Z,11.50
2022-10-05T13:48:56.613Z,11.15
2022-10-05T13:51:47.099Z,15.45
2022-10-05T13:54:21.546Z,9.65
2022-10-05T13:57:33.617Z,9.32
2022-10-05T14:00:25.644Z,13.75
2022-10-05T14:02:57.036Z,10.57
2022-10-05T14:05:27.072Z,8.57
2022-10-05T14:08:17.141Z,9.98
2022-10-05T14:10:46.335Z,6.43
2022-10-05T14:13:13.389Z,8.13
2022-10-05T14:15:42.245Z,8.75
2022-10-05T14:18:24.847Z,4.85
2022-10-05T14:21:00.977Z,5.13
2022-10-05T14:23:27.984Z,8.70
2022-10-05T14:25:54.635Z,5.05
2022-10-05T14:28:33.241Z,6.93
2022-10-05T14:31:13.602Z,7.10
2022-10-05T14:33:40.968Z,7.75
2022-10-05T14:36:35.038Z,157.18
2022-10-05T14:39:04.993Z,7.78
2022-10-05T14:41:37.496Z,5.45
2022-10-05T14:44:21.781Z,11.40
2022-10-05T14:47:04.505Z,6.45
2022-10-05T14:49:36.116Z,6.95
2022-10-05T14:52:32.473Z,14.10
2022-10-05T14:55:11.149Z,10.50
2022-10-05T14:57:39.258Z,11.82
2022-10-05T15:00:16.990Z,32.00
2022-10-05T15:02:53.757Z,194.85
2022-10-05T15:05:39.360Z,23.10
2022-10-05T15:08:35.985Z,16.27
2022-10-05T15:11:49.229Z,18.58
2022-10-05T15:14:22.090Z,16.55
2022-10-05T15:16:52.947Z,17.02
2022-10-05T15:19:45.059Z,24.50
2022-10-05T15:22:41.254Z,19.50
2022-10-05T15:25:22.193Z,17.60
2022-10-05T15:28:04.082Z,23.95
2022-10-05T15:30:36.222Z,24.60
2022-10-05T15:33:28.873Z,16.23
2022-10-05T15:36:04.250Z,22.02
2022-10-05T15:39:00.355Z,11.38
2022-10-05T15:41:45.272Z,14.35
2022-10-05T15:44:29.780Z,11.43
2022-10-05T15:47:09.120Z,23.50
2022-10-05T15:50:11.657Z,16.35
2022-10-05T15:52:50.562Z,15.15
2022-10-05T15:59:38.692Z,11.75
2022-10-05T16:02:14.970Z,13.45
2022-10-05T16:09:36.449Z,14.63
2022-10-05T16:12:16.153Z,52.33
2022-10-05T16:14:42.771Z,54.95
2022-10-05T16:17:47.977Z,16.05
2022-10-05T16:20:27.072Z,92.63
2022-10-05T16:23:02.540Z,93.45
2022-10-05T16:26:00.225Z,102.63
2022-10-05T16:28:44.949Z,16.27
2022-10-05T16:33:54.423Z,17.85
2022-10-05T16:36:44.402Z,18.95
2022-10-05T16:39:20.458Z,211.50
2022-10-05T16:42:12.477Z,236.90
2022-10-05T16:44:52.561Z,107.78
2022-10-05T16:47:46.968Z,117.95
2022-10-05T16:50:22.206Z,240.13
2022-10-05T16:52:58.889Z,114.10
2022-10-05T16:55:38.677Z,61.17
2022-10-05T17:00:29.973Z,48.65
2022-10-05T17:03:24.716Z,136.10
2022-10-05T17:06:21.684Z,71.18
2022-10-05T17:09:07.013Z,255.18
2022-10-05T17:11:36.552Z,725.05
2022-10-05T17:14:20.184Z,490.08
2022-10-05T17:17:15.939Z,200.73
2022-10-05T17:20:00.618Z,172.30
2022-10-05T17:22:39.652Z,110.80
2022-10-05T17:25:24.154Z,87.95
2022-10-05T17:28:15.010Z,79.25
2022-10-05T17:30:50.399Z,33.30
2022-10-05T17:33:26.175Z,41.15
2022-10-05T17:36:17.936Z,59.08
2022-10-05T17:38:46.756Z,46.03
2022-10-05T17:41:30.311Z,167.85
2022-10-05T17:44:21.186Z,93.72
2022-10-05T17:46:50.038Z,65.20
2022-10-05T17:49:25.641Z,43.63
2022-10-05T17:52:10.892Z,23.58
2022-10-05T17:55:05.284Z,25.95
2022-10-05T17:57:33.906Z,20.80
2022-10-05T18:00:02.387Z,20.90
2022-10-05T18:02:40.564Z,23.65
2022-10-05T18:05:12.340Z,35.45
2022-10-05T18:07:40.593Z,31.35
2022-10-05T18:10:11.558Z,28.52
2022-10-05T18:13:07.580Z,34.00
2022-10-05T18:15:34.348Z,61.63
2022-10-05T18:18:32.953Z,63.72
2022-10-05T18:21:22.471Z,36.53
2022-10-05T18:24:14.369Z,23.65
2022-10-05T18:27:01.764Z,19.90
2022-10-05T18:30:05.246Z,11.30
2022-10-05T18:33:03.455Z,15.98
2022-10-05T18:35:53.253Z,23.00
2022-10-05T18:38:38.637Z,79.97
2022-10-05T18:41:24.103Z,65.03
2022-10-05T18:43:59.668Z,63.88
2022-10-05T18:46:26.506Z,75.05
2022-10-05T18:49:21.746Z,78.65
2022-10-05T18:51:52.180Z,89.22
2022-10-05T18:54:40.780Z,94.82
2022-10-05T18:57:31.746Z,129.98
2022-10-05T19:00:13.728Z,83.90
2022-10-05T19:02:45.005Z,72.10
2022-10-05T19:05:48.031Z,74.70
2022-10-05T19:08:46.590Z,98.18
2022-10-05T19:11:43.500Z,93.35
2022-10-05T19:14:24.249Z,87.85
2022-10-05T19:17:05.938Z,95.82
2022-10-05T19:20:15.331Z,117.30
2022-10-05T19:23:25.524Z,111.13
2022-10-05T19:25:59.664Z,119.25
2022-10-05T19:28:55.024Z,118.35
2022-10-05T19:31:37.896Z,107.70
2022-10-05T19:34:04.773Z,123.35
2022-10-05T19:37:04.478Z,120.80
2022-10-05T19:40:12.346Z,114.75
2022-10-05T19:42:59.549Z,125.10
2022-10-05T19:45:29.334Z,131.15
2022-10-05T19:48:28.354Z,132.35
2022-10-05T19:50:58.531Z,122.60
2022-10-05T19:53:38.018Z,149.18
2022-10-05T19:56:20.739Z,233.38
2022-10-05T19:58:49.615Z,430.75
2022-10-05T20:01:27.263Z,522.78
2022-10-05T20:03:54.009Z,219.70
2022-10-05T20:06:22.542Z,89.15
2022-10-05T20:08:51.869Z,54.40
2022-10-05T20:11:22.516Z,53.40
2022-10-05T20:13:52.146Z,45.05
2022-10-05T20:16:45.479Z,55.38
2022-10-05T20:19:50.720Z,139.52
2022-10-05T20:22:34.144Z,203.05
2022-10-05T20:25:07.239Z,187.27
2022-10-05T20:27:47.691Z,151.32
2022-10-05T20:30:20.103Z,137.30
2022-10-05T20:32:51.622Z,125.57
2022-10-05T20:35:22.127Z,135.82
2022-10-05T20:37:52.161Z,144.80
2022-10-05T20:40:21.853Z,151.70
2022-10-05T20:42:48.375Z,151.02
2022-10-05T20:45:15.098Z,154.05
2022-10-05T20:47:42.289Z,147.35
2022-10-05T20:50:10.332Z,140.20
2022-10-05T20:52:37.616Z,133.45
2022-10-05T20:55:07.516Z,144.75
2022-10-05T20:57:34.393Z,142.02
2022-10-05T21:00:01.677Z,148.25
2022-10-05T21:02:28.636Z,165.70
2022-10-05T21:04:55.135Z,152.65
2022-10-05T21:07:22.253Z,152.02
2022-10-05T21:09:49.055Z,139.73
2022-10-05T21:12:18.493Z,165.43
2022-10-05T21:14:45.717Z,224.07
2022-10-05T21:17:12.459Z,271.90
2022-10-05T21:19:40.209Z,232.07
2022-10-05T21:22:08.549Z,143.05
2022-10-05T21:24:41.735Z,188.63
2022-10-05T21:27:10.116Z,197.13
2022-10-05T21:29:36.999Z,219.73
2022-10-05T21:32:08.324Z,136.20
2022-10-05T21:34:35.286Z,109.13
2022-10-05T21:37:01.848Z,103.18
2022-10-05T21:39:28.445Z,96.80
2022-10-05T21:44:24.058Z,99.20
2022-10-05T21:46:51.656Z,129.57
2022-10-05T21:49:19.881Z,131.43
2022-10-05T21:51:47.652Z,117.65
2022-10-05T21:54:17.365Z,115.18
2022-10-05T21:56:47.596Z,116.43
2022-10-05T21:59:18.741Z,132.73
2022-10-05T22:01:45.896Z,93.23
2022-10-05T22:04:12.859Z,112.60
2022-10-05T22:06:40.309Z,113.10
2022-10-05T22:09:07.756Z,129.23
2022-10-05T22:11:34.459Z,122.90
2022-10-05T22:14:03.798Z,109.95
2022-10-05T22:16:33.365Z,100.93
2022-10-05T22:19:05.236Z,96.13
2022-10-05T22:21:37.732Z,71.95
2022-10-05T22:24:04.495Z,67.45
2022-10-05T22:26:31.211Z,63.00
2022-10-05T22:28:57.911Z,54.45
2022-10-05T22:31:24.700Z,74.15
2022-10-05T22:33:51.457Z,65.78
2022-10-05T22:36:19.103Z,57.72
2022-10-05T22:38:47.464Z,52.75
2022-10-05T22:41:18.095Z,51.78
2022-10-05T22:43:45.097Z,49.05
2022-10-05T22:46:13.295Z,67.20
2022-10-05T22:48:40.297Z,58.80
2022-10-05T22:51:07.781Z,67.30
2022-10-05T22:53:34.867Z,64.53
2022-10-05T22:56:10.572Z,66.32
2022-10-05T22:58:38.787Z,66.57
2022-10-05T23:01:08.460Z,63.90
2022-10-05T23:03:35.468Z,46.58
2022-10-05T23:06:05.275Z,54.00
2022-10-05T23:08:33.009Z,74.00
2022-10-05T23:11:19.125Z,68.78
2022-10-05T23:13:46.057Z,68.32
2022-10-05T23:16:17.714Z,51.63
2022-10-05T23:18:45.170Z,50.03
2022-10-05T23:21:11.716Z,43.80
2022-10-05T23:23:40.449Z,35.30
2022-10-05T23:26:09.272Z,30.92
2022-10-05T23:28:36.326Z,32.42
2022-10-05T23:31:08.205Z,23.05
2022-10-05T23:33:35.757Z,31.40
2022-10-05T23:36:05.225Z,41.63
2022-10-05T23:38:32.511Z,42.67
2022-10-05T23:40:59.827Z,45.10
2022-10-05T23:43:27.522Z,37.03
2022-10-05T23:45:55.319Z,37.33
2022-10-05T23:48:22.542Z,42.53
2022-10-05T23:50:50.073Z,40.85
2022-10-05T23:53:17.968Z,32.88
2022-10-05T23:55:44.915Z,36.55
2022-10-05T23:58:12.299Z,48.53
