createdAt,value
2023-03-22T00:00:30.722Z,0.00
2023-03-22T00:01:30.706Z,0.00
2023-03-22T00:02:30.812Z,0.00
2023-03-22T00:03:30.702Z,0.00
2023-03-22T00:04:30.671Z,0.00
2023-03-22T00:05:30.682Z,0.00
2023-03-22T00:06:30.662Z,0.00
2023-03-22T00:07:30.643Z,0.00
2023-03-22T00:08:30.631Z,0.00
2023-03-22T00:09:30.635Z,0.00
2023-03-22T00:10:30.608Z,0.00
2023-03-22T00:11:30.607Z,0.00
2023-03-22T00:12:30.596Z,0.00
2023-03-22T00:13:30.583Z,0.00
2023-03-22T00:14:30.575Z,0.00
2023-03-22T00:15:30.574Z,0.00
2023-03-22T00:16:30.616Z,0.00
2023-03-22T00:17:30.545Z,0.00
2023-03-22T00:18:30.524Z,0.00
2023-03-22T00:19:30.531Z,0.00
2023-03-22T00:20:30.502Z,0.00
2023-03-22T00:21:30.495Z,0.00
2023-03-22T00:22:30.476Z,0.00
2023-03-22T00:23:30.484Z,0.00
2023-03-22T00:24:30.498Z,0.00
2023-03-22T00:25:30.467Z,0.00
2023-03-22T00:26:30.450Z,0.00
2023-03-22T00:27:30.430Z,0.00
2023-03-22T00:28:30.415Z,0.00
2023-03-22T00:29:30.417Z,0.00
2023-03-22T00:30:30.406Z,0.00
2023-03-22T00:31:30.424Z,0.00
2023-03-22T00:32:30.373Z,0.00
2023-03-22T00:33:30.381Z,0.00
2023-03-22T00:34:30.351Z,0.00
2023-03-22T00:35:30.405Z,0.00
2023-03-22T00:36:30.332Z,0.00
2023-03-22T00:37:30.320Z,0.00
2023-03-22T00:38:41.669Z,0.00
2023-03-22T00:39:30.322Z,0.00
2023-03-22T00:40:30.289Z,0.00
2023-03-22T00:41:30.287Z,0.00
2023-03-22T00:42:30.266Z,0.00
2023-03-22T00:43:30.276Z,0.00
2023-03-22T00:44:30.254Z,0.00
2023-03-22T00:45:30.245Z,0.00
2023-03-22T00:46:30.358Z,0.00
2023-03-22T00:47:30.229Z,0.00
2023-03-22T00:48:30.204Z,0.00
2023-03-22T00:49:30.211Z,0.00
2023-03-22T00:50:30.188Z,0.00
2023-03-22T00:51:30.175Z,0.00
2023-03-22T00:52:30.162Z,0.00
2023-03-22T00:53:30.153Z,0.00
2023-03-22T00:54:30.150Z,0.00
2023-03-22T00:55:30.151Z,0.00
2023-03-22T00:56:30.122Z,0.00
2023-03-22T00:57:30.115Z,0.00
2023-03-22T00:58:30.103Z,0.00
2023-03-22T00:59:30.125Z,0.00
2023-03-22T01:00:30.082Z,0.00
2023-03-22T01:01:30.123Z,0.00
2023-03-22T01:02:30.062Z,0.00
2023-03-22T01:03:30.070Z,0.00
2023-03-22T01:04:30.055Z,0.00
2023-03-22T01:05:30.033Z,0.00
2023-03-22T01:06:30.020Z,0.00
2023-03-22T01:07:30.018Z,0.00
2023-03-22T01:08:30.006Z,0.00
2023-03-22T01:09:30.001Z,0.00
2023-03-22T01:10:29.973Z,0.00
2023-03-22T01:11:29.982Z,0.00
2023-03-22T01:12:29.960Z,0.00
2023-03-22T01:13:29.959Z,0.00
2023-03-22T01:14:29.948Z,0.00
2023-03-22T01:15:29.929Z,0.00
2023-03-22T01:16:29.957Z,0.00
2023-03-22T01:17:29.906Z,0.00
2023-03-22T01:18:29.893Z,0.00
2023-03-22T01:19:29.880Z,0.00
2023-03-22T01:20:29.877Z,0.00
2023-03-22T01:21:29.866Z,0.00
2023-03-22T01:22:29.850Z,0.00
2023-03-22T01:23:29.841Z,0.00
2023-03-22T01:24:29.832Z,0.00
2023-03-22T01:25:29.829Z,0.00
2023-03-22T01:26:29.805Z,0.00
2023-03-22T01:27:29.808Z,0.00
2023-03-22T01:28:29.785Z,0.00
2023-03-22T01:29:29.786Z,0.00
2023-03-22T01:30:29.799Z,0.00
2023-03-22T01:31:29.765Z,0.00
2023-03-22T01:32:29.742Z,0.00
2023-03-22T01:33:29.777Z,0.00
2023-03-22T01:34:29.751Z,0.00
2023-03-22T01:35:29.730Z,0.00
2023-03-22T01:36:29.701Z,0.00
2023-03-22T01:37:29.687Z,0.00
2023-03-22T01:38:29.700Z,0.00
2023-03-22T01:39:29.672Z,0.00
2023-03-22T01:40:29.677Z,0.00
2023-03-22T01:41:29.669Z,0.00
2023-03-22T01:42:29.668Z,0.00
2023-03-22T01:43:29.648Z,0.00
2023-03-22T01:44:29.652Z,0.00
2023-03-22T01:45:29.633Z,0.00
2023-03-22T01:46:29.637Z,0.00
2023-03-22T01:47:29.594Z,0.00
2023-03-22T01:48:29.576Z,0.00
2023-03-22T01:49:29.582Z,0.00
2023-03-22T01:50:29.561Z,0.00
2023-03-22T01:51:29.564Z,0.00
2023-03-22T01:52:29.534Z,0.00
2023-03-22T01:53:29.544Z,0.00
2023-03-22T01:54:29.586Z,0.00
2023-03-22T01:55:29.517Z,0.00
2023-03-22T01:56:29.499Z,0.00
2023-03-22T01:57:29.486Z,0.00
2023-03-22T01:58:29.482Z,0.00
2023-03-22T01:59:29.490Z,0.00
2023-03-22T02:00:29.461Z,0.00
2023-03-22T02:01:29.497Z,0.00
2023-03-22T02:02:29.472Z,0.00
2023-03-22T02:03:29.427Z,0.00
2023-03-22T02:04:29.429Z,0.00
2023-03-22T02:05:29.425Z,0.00
2023-03-22T02:06:29.404Z,0.00
2023-03-22T02:07:29.386Z,0.00
2023-03-22T02:08:29.371Z,0.00
2023-03-22T02:09:29.370Z,0.00
2023-03-22T02:10:29.357Z,0.00
2023-03-22T02:11:29.351Z,0.00
2023-03-22T02:12:29.365Z,0.00
2023-03-22T02:13:29.324Z,0.00
2023-03-22T02:14:29.323Z,0.00
2023-03-22T02:15:29.395Z,0.00
2023-03-22T02:16:29.298Z,0.00
2023-03-22T02:17:29.278Z,0.00
2023-03-22T02:18:29.268Z,0.00
2023-03-22T02:19:29.263Z,0.00
2023-03-22T02:20:29.256Z,0.00
2023-03-22T02:21:29.243Z,0.00
2023-03-22T02:22:29.228Z,0.00
2023-03-22T02:23:29.221Z,0.00
2023-03-22T02:24:29.204Z,0.00
2023-03-22T02:25:29.218Z,0.00
2023-03-22T02:26:29.221Z,0.00
2023-03-22T02:27:29.179Z,0.00
2023-03-22T02:28:29.168Z,0.00
2023-03-22T02:29:29.156Z,0.00
2023-03-22T02:30:29.150Z,0.00
2023-03-22T02:31:29.186Z,0.00
2023-03-22T02:32:29.122Z,0.00
2023-03-22T02:33:29.117Z,0.00
2023-03-22T02:34:29.112Z,0.00
2023-03-22T02:35:29.142Z,0.00
2023-03-22T02:36:29.082Z,0.00
2023-03-22T02:37:29.071Z,0.00
2023-03-22T02:38:29.059Z,0.00
2023-03-22T02:39:29.057Z,0.00
2023-03-22T02:40:29.057Z,0.00
2023-03-22T02:41:29.040Z,0.00
2023-03-22T02:42:29.012Z,0.00
2023-03-22T02:43:29.016Z,0.00
2023-03-22T02:44:29.001Z,0.00
2023-03-22T02:45:29.030Z,0.00
2023-03-22T02:46:29.013Z,0.00
2023-03-22T02:47:28.978Z,0.00
2023-03-22T02:48:28.953Z,0.00
2023-03-22T02:49:28.948Z,0.00
2023-03-22T02:50:28.945Z,0.00
2023-03-22T02:51:28.940Z,0.00
2023-03-22T02:52:28.915Z,0.00
2023-03-22T02:53:28.923Z,0.00
2023-03-22T02:54:28.911Z,0.00
2023-03-22T02:55:28.896Z,0.00
2023-03-22T02:56:28.882Z,0.00
2023-03-22T02:57:28.866Z,0.00
2023-03-22T02:58:28.863Z,0.00
2023-03-22T02:59:27.837Z,0.00
2023-03-22T03:00:28.917Z,0.00
2023-03-22T03:01:28.836Z,0.00
2023-03-22T03:02:28.888Z,0.00
2023-03-22T03:03:28.832Z,0.00
2023-03-22T03:04:28.790Z,0.00
2023-03-22T03:05:28.781Z,0.00
2023-03-22T03:06:28.765Z,0.00
2023-03-22T03:07:28.792Z,0.00
2023-03-22T03:08:28.758Z,0.00
2023-03-22T03:09:28.744Z,0.00
2023-03-22T03:10:28.744Z,0.00
2023-03-22T03:11:28.724Z,0.00
2023-03-22T03:12:28.725Z,0.00
2023-03-22T03:13:28.832Z,0.00
2023-03-22T03:14:28.682Z,0.00
2023-03-22T03:15:28.681Z,0.00
2023-03-22T03:16:28.695Z,0.00
2023-03-22T03:17:28.650Z,0.00
2023-03-22T03:18:28.646Z,0.00
2023-03-22T03:19:28.641Z,0.00
2023-03-22T03:20:28.650Z,0.00
2023-03-22T03:21:28.613Z,0.00
2023-03-22T03:22:28.601Z,0.00
2023-03-22T03:23:28.611Z,0.00
2023-03-22T03:24:28.577Z,0.00
2023-03-22T03:25:28.579Z,0.00
2023-03-22T03:26:28.555Z,0.00
2023-03-22T03:27:28.547Z,0.00
2023-03-22T03:28:28.551Z,0.00
2023-03-22T03:29:28.527Z,0.00
2023-03-22T03:30:28.556Z,0.00
2023-03-22T03:31:28.553Z,0.00
2023-03-22T03:32:28.499Z,0.00
2023-03-22T03:33:28.493Z,0.00
2023-03-22T03:34:28.510Z,0.00
2023-03-22T03:35:28.493Z,0.00
2023-03-22T03:36:28.461Z,0.00
2023-03-22T03:37:28.443Z,0.00
2023-03-22T03:38:28.451Z,0.00
2023-03-22T03:39:28.424Z,0.00
2023-03-22T03:40:28.411Z,0.00
2023-03-22T03:41:28.397Z,0.00
2023-03-22T03:42:28.387Z,0.00
2023-03-22T03:43:28.387Z,0.00
2023-03-22T03:44:28.373Z,0.00
2023-03-22T03:45:28.383Z,0.00
2023-03-22T03:46:28.338Z,0.00
2023-03-22T03:47:28.337Z,0.00
2023-03-22T03:48:28.328Z,0.00
2023-03-22T03:49:28.325Z,0.00
2023-03-22T03:50:28.309Z,0.00
2023-03-22T03:51:28.309Z,0.00
2023-03-22T03:52:28.277Z,0.00
2023-03-22T03:53:28.284Z,0.00
2023-03-22T03:54:28.311Z,0.00
2023-03-22T03:55:28.249Z,0.00
2023-03-22T03:56:28.241Z,0.00
2023-03-22T03:57:28.227Z,0.00
2023-03-22T03:58:28.217Z,0.00
2023-03-22T03:59:28.205Z,0.00
2023-03-22T04:00:28.231Z,0.00
2023-03-22T04:01:28.184Z,0.00
2023-03-22T04:02:28.265Z,0.00
2023-03-22T04:03:28.168Z,0.00
2023-03-22T04:04:28.307Z,0.00
2023-03-22T04:05:28.155Z,0.00
2023-03-22T04:06:28.143Z,0.00
2023-03-22T04:07:28.121Z,0.00
2023-03-22T04:08:28.123Z,0.00
2023-03-22T04:09:28.097Z,0.00
2023-03-22T04:10:28.106Z,0.00
2023-03-22T04:11:28.076Z,0.00
2023-03-22T04:12:28.081Z,0.00
2023-03-22T04:13:28.094Z,0.00
2023-03-22T04:14:28.065Z,0.00
2023-03-22T04:15:28.058Z,0.00
2023-03-22T04:16:28.063Z,0.00
2023-03-22T04:17:28.011Z,0.00
2023-03-22T04:18:28.066Z,0.00
2023-03-22T04:19:27.994Z,0.00
2023-03-22T04:20:27.995Z,0.00
2023-03-22T04:21:27.967Z,0.00
2023-03-22T04:22:27.981Z,0.00
2023-03-22T04:23:27.953Z,0.00
2023-03-22T04:24:27.960Z,0.00
2023-03-22T04:25:27.940Z,0.00
2023-03-22T04:26:27.929Z,0.00
2023-03-22T04:27:27.904Z,0.00
2023-03-22T04:28:27.898Z,0.00
2023-03-22T04:29:27.879Z,0.00
2023-03-22T04:30:27.891Z,0.00
2023-03-22T04:31:27.891Z,0.00
2023-03-22T04:32:27.857Z,0.00
2023-03-22T04:33:27.840Z,0.00
2023-03-22T04:34:27.843Z,0.00
2023-03-22T04:35:27.884Z,0.00
2023-03-22T04:36:27.823Z,0.00
2023-03-22T04:37:27.824Z,0.00
2023-03-22T04:38:27.798Z,0.00
2023-03-22T04:39:27.720Z,1.00
2023-03-22T04:40:27.770Z,0.00
2023-03-22T04:41:29.451Z,0.00
2023-03-22T04:42:27.755Z,0.00
2023-03-22T04:43:27.731Z,0.00
2023-03-22T04:44:27.727Z,0.00
2023-03-22T04:45:27.708Z,0.00
2023-03-22T04:46:27.764Z,0.00
2023-03-22T04:47:27.707Z,0.00
2023-03-22T04:48:27.685Z,0.00
2023-03-22T04:49:27.671Z,0.00
2023-03-22T04:50:27.661Z,0.00
2023-03-22T04:51:27.661Z,0.00
2023-03-22T04:52:27.645Z,0.00
2023-03-22T04:53:27.764Z,0.00
2023-03-22T04:54:27.620Z,0.00
2023-03-22T04:55:27.662Z,0.00
2023-03-22T04:56:27.660Z,0.00
2023-03-22T04:57:27.561Z,1.00
2023-03-22T04:58:27.580Z,0.00
2023-03-22T04:59:27.556Z,0.00
2023-03-22T05:00:27.590Z,0.00
2023-03-22T05:01:27.551Z,0.00
2023-03-22T05:02:27.563Z,0.00
2023-03-22T05:03:27.530Z,0.00
2023-03-22T05:04:27.486Z,1.00
2023-03-22T05:05:27.441Z,1.00
2023-03-22T05:06:27.483Z,1.00
2023-03-22T05:07:27.418Z,1.00
2023-03-22T05:08:27.415Z,1.00
2023-03-22T05:09:27.398Z,1.00
2023-03-22T05:10:27.393Z,1.00
2023-03-22T05:11:27.451Z,0.00
2023-03-22T05:12:27.421Z,1.00
2023-03-22T05:13:27.363Z,1.00
2023-03-22T05:14:27.416Z,1.00
2023-03-22T05:15:27.331Z,2.00
2023-03-22T05:16:27.431Z,2.00
2023-03-22T05:17:27.331Z,2.00
2023-03-22T05:18:27.308Z,2.00
2023-03-22T05:19:27.313Z,1.00
2023-03-22T05:20:27.290Z,1.00
2023-03-22T05:21:27.281Z,3.00
2023-03-22T05:22:27.274Z,4.00
2023-03-22T05:23:27.273Z,7.00
2023-03-22T05:24:27.246Z,4.00
2023-03-22T05:25:27.302Z,4.00
2023-03-22T05:26:27.259Z,7.00
2023-03-22T05:27:27.233Z,6.00
2023-03-22T05:28:27.217Z,8.00
2023-03-22T05:29:27.193Z,12.00
2023-03-22T05:30:27.197Z,11.00
2023-03-22T05:31:27.201Z,14.00
2023-03-22T05:32:27.185Z,14.00
2023-03-22T05:33:27.166Z,15.00
2023-03-22T05:34:27.139Z,13.00
2023-03-22T05:35:27.146Z,15.00
2023-03-22T05:36:27.122Z,13.00
2023-03-22T05:37:27.127Z,17.00
2023-03-22T05:38:27.105Z,18.00
2023-03-22T05:39:27.086Z,19.00
2023-03-22T05:40:27.130Z,15.00
2023-03-22T05:41:27.077Z,23.00
2023-03-22T05:42:33.034Z,22.00
2023-03-22T05:43:27.055Z,26.00
2023-03-22T05:44:27.054Z,25.00
2023-03-22T05:45:27.032Z,32.00
2023-03-22T05:46:27.163Z,36.00
2023-03-22T05:47:27.019Z,33.00
2023-03-22T05:48:27.016Z,46.00
2023-03-22T05:49:26.995Z,48.00
2023-03-22T05:50:26.981Z,47.00
2023-03-22T05:51:26.976Z,53.00
2023-03-22T05:52:26.961Z,51.00
2023-03-22T05:53:26.945Z,49.00
2023-03-22T05:54:26.956Z,54.00
2023-03-22T05:55:26.925Z,55.00
2023-03-22T05:56:26.939Z,59.00
2023-03-22T05:57:26.912Z,57.00
2023-03-22T05:58:26.921Z,62.00
2023-03-22T05:59:26.898Z,75.00
2023-03-22T06:00:26.886Z,71.00
2023-03-22T06:01:26.879Z,75.00
2023-03-22T06:02:26.857Z,84.00
2023-03-22T06:03:26.919Z,83.00
2023-03-22T06:04:26.840Z,90.00
2023-03-22T06:05:26.831Z,79.00
2023-03-22T06:06:26.826Z,91.00
2023-03-22T06:07:26.800Z,96.00
2023-03-22T06:08:26.805Z,114.00
2023-03-22T06:09:26.790Z,127.00
2023-03-22T06:10:26.790Z,129.00
2023-03-22T06:11:26.779Z,131.00
2023-03-22T06:12:28.889Z,152.00
2023-03-22T06:13:26.843Z,142.00
2023-03-22T06:14:26.751Z,155.00
2023-03-22T06:15:26.720Z,177.00
2023-03-22T06:16:26.760Z,180.00
2023-03-22T06:17:26.721Z,181.00
2023-03-22T06:18:26.712Z,193.00
2023-03-22T06:19:26.685Z,174.00
2023-03-22T06:20:26.683Z,189.00
2023-03-22T06:21:26.669Z,196.00
2023-03-22T06:22:26.671Z,169.00
2023-03-22T06:23:26.643Z,154.00
2023-03-22T06:24:26.635Z,155.00
2023-03-22T06:25:26.627Z,172.00
2023-03-22T06:26:26.627Z,167.00
2023-03-22T06:27:26.753Z,189.00
2023-03-22T06:28:26.590Z,189.00
2023-03-22T06:29:26.576Z,189.00
2023-03-22T06:30:26.683Z,209.00
2023-03-22T06:31:26.564Z,141.00
2023-03-22T06:32:26.545Z,138.00
2023-03-22T06:33:26.522Z,161.00
2023-03-22T06:34:26.517Z,178.00
2023-03-22T06:35:26.501Z,183.00
2023-03-22T06:36:26.501Z,230.00
2023-03-22T06:37:26.485Z,261.00
2023-03-22T06:38:26.475Z,196.00
2023-03-22T06:39:26.454Z,214.00
2023-03-22T06:40:26.439Z,192.00
2023-03-22T06:41:26.447Z,218.00
2023-03-22T06:42:26.437Z,231.00
2023-03-22T06:43:26.443Z,192.00
2023-03-22T06:44:26.401Z,131.00
2023-03-22T06:45:26.385Z,198.00
2023-03-22T06:46:26.469Z,206.00
2023-03-22T06:47:26.374Z,253.00
2023-03-22T06:48:26.373Z,210.00
2023-03-22T06:49:26.357Z,277.00
2023-03-22T06:50:26.372Z,283.00
2023-03-22T06:51:26.323Z,295.00
2023-03-22T06:52:26.301Z,304.00
2023-03-22T06:53:26.307Z,262.00
2023-03-22T06:54:26.282Z,295.00
2023-03-22T06:55:26.296Z,282.00
2023-03-22T06:56:26.293Z,291.00
2023-03-22T06:57:26.260Z,291.00
2023-03-22T06:58:26.251Z,293.00
2023-03-22T06:59:26.222Z,296.00
2023-03-22T07:00:26.216Z,301.00
2023-03-22T07:01:26.223Z,297.00
2023-03-22T07:02:26.197Z,289.00
2023-03-22T07:03:26.199Z,286.00
2023-03-22T07:04:26.203Z,291.00
2023-03-22T07:05:26.160Z,283.00
2023-03-22T07:06:26.162Z,291.00
2023-03-22T07:07:26.149Z,288.00
2023-03-22T07:08:26.133Z,281.00
2023-03-22T07:09:26.130Z,268.00
2023-03-22T07:10:26.118Z,277.00
2023-03-22T07:11:26.150Z,267.00
2023-03-22T07:12:26.084Z,281.00
2023-03-22T07:13:26.064Z,276.00
2023-03-22T07:14:26.079Z,270.00
2023-03-22T07:15:26.061Z,271.00
2023-03-22T07:16:26.115Z,283.00
2023-03-22T07:17:26.030Z,254.00
2023-03-22T07:18:26.019Z,254.00
2023-03-22T07:19:26.003Z,260.00
2023-03-22T07:20:26.013Z,252.00
2023-03-22T07:21:25.989Z,260.00
2023-03-22T07:22:25.986Z,262.00
2023-03-22T07:23:25.965Z,259.00
2023-03-22T07:24:25.975Z,297.00
2023-03-22T07:25:25.938Z,260.00
2023-03-22T07:26:25.928Z,317.00
2023-03-22T07:27:25.933Z,293.00
2023-03-22T07:28:25.903Z,319.00
2023-03-22T07:29:25.894Z,315.00
2023-03-22T07:30:25.884Z,352.00
2023-03-22T07:31:25.876Z,327.00
2023-03-22T07:32:25.950Z,406.00
2023-03-22T07:33:25.879Z,305.00
2023-03-22T07:34:25.842Z,343.00
2023-03-22T07:35:27.007Z,649.00
2023-03-22T07:36:25.849Z,727.00
2023-03-22T07:37:25.815Z,647.00
2023-03-22T07:38:25.818Z,465.00
2023-03-22T07:39:25.798Z,680.00
2023-03-22T07:40:25.783Z,785.00
2023-03-22T07:41:25.764Z,762.00
2023-03-22T07:42:25.760Z,635.00
2023-03-22T07:43:25.753Z,642.00
2023-03-22T07:44:25.732Z,720.00
2023-03-22T07:45:25.771Z,611.00
2023-03-22T07:46:25.935Z,679.00
2023-03-22T07:47:40.069Z,741.00
2023-03-22T07:48:25.795Z,653.00
2023-03-22T07:49:25.680Z,541.00
2023-03-22T07:50:25.691Z,808.00
2023-03-22T07:51:25.670Z,704.00
2023-03-22T07:52:25.661Z,1059.00
2023-03-22T07:53:25.654Z,934.00
2023-03-22T07:54:33.536Z,799.00
2023-03-22T07:55:25.677Z,798.00
2023-03-22T07:56:25.709Z,850.00
2023-03-22T07:57:25.726Z,797.00
2023-03-22T07:58:25.579Z,740.00
2023-03-22T07:59:25.570Z,761.00
2023-03-22T08:00:25.579Z,788.00
2023-03-22T08:01:25.564Z,613.00
2023-03-22T08:02:25.563Z,635.00
2023-03-22T08:03:25.583Z,713.00
2023-03-22T08:04:25.514Z,587.00
2023-03-22T08:05:25.531Z,591.00
2023-03-22T08:06:25.501Z,501.00
2023-03-22T08:07:25.512Z,497.00
2023-03-22T08:08:25.492Z,430.00
2023-03-22T08:09:25.464Z,462.00
2023-03-22T08:10:25.469Z,431.00
2023-03-22T08:11:25.647Z,437.00
2023-03-22T08:12:25.427Z,423.00
2023-03-22T08:13:25.442Z,400.00
2023-03-22T08:14:35.944Z,380.00
2023-03-22T08:15:25.429Z,454.00
2023-03-22T08:16:25.428Z,425.00
2023-03-22T08:17:25.381Z,370.00
2023-03-22T08:18:25.371Z,365.00
2023-03-22T08:19:25.358Z,342.00
2023-03-22T08:20:25.347Z,358.00
2023-03-22T08:21:25.343Z,432.00
2023-03-22T08:22:25.338Z,494.00
2023-03-22T08:23:38.382Z,458.00
2023-03-22T08:24:25.303Z,589.00
2023-03-22T08:25:25.395Z,565.00
2023-03-22T08:26:25.304Z,620.00
2023-03-22T08:27:25.268Z,650.00
2023-03-22T08:28:25.276Z,455.00
2023-03-22T08:29:25.239Z,593.00
2023-03-22T08:30:25.249Z,612.00
2023-03-22T08:31:25.280Z,623.00
2023-03-22T08:32:25.238Z,681.00
2023-03-22T08:33:25.216Z,708.00
2023-03-22T08:34:25.179Z,579.00
2023-03-22T08:35:25.198Z,635.00
2023-03-22T08:36:25.163Z,741.00
2023-03-22T08:37:25.161Z,561.00
2023-03-22T08:38:25.149Z,796.00
2023-03-22T08:39:26.119Z,546.00
2023-03-22T08:40:25.469Z,915.00
2023-03-22T08:41:25.121Z,781.00
2023-03-22T08:42:25.104Z,724.00
2023-03-22T08:43:25.092Z,626.00
2023-03-22T08:44:25.084Z,975.00
2023-03-22T08:45:25.123Z,763.00
2023-03-22T08:46:25.106Z,539.00
2023-03-22T08:47:25.051Z,724.00
2023-03-22T08:48:25.161Z,581.00
2023-03-22T08:49:25.036Z,686.00
2023-03-22T08:50:25.124Z,674.00
2023-03-22T08:51:25.006Z,599.00
2023-03-22T08:52:24.997Z,655.00
2023-03-22T08:53:25.011Z,755.00
2023-03-22T08:54:24.991Z,564.00
2023-03-22T08:55:24.965Z,595.00
2023-03-22T08:56:24.951Z,747.00
2023-03-22T08:57:24.942Z,697.00
2023-03-22T08:58:24.923Z,802.00
2023-03-22T08:59:24.934Z,709.00
2023-03-22T09:00:24.951Z,831.00
2023-03-22T09:01:25.089Z,640.00
2023-03-22T09:02:25.012Z,687.00
2023-03-22T09:03:25.065Z,830.00
2023-03-22T09:04:24.899Z,614.00
2023-03-22T09:05:24.849Z,908.00
2023-03-22T09:06:24.840Z,792.00
2023-03-22T09:07:24.829Z,658.00
2023-03-22T09:08:24.836Z,879.00
2023-03-22T09:09:24.830Z,683.00
2023-03-22T09:10:24.901Z,782.00
2023-03-22T09:11:24.789Z,802.00
2023-03-22T09:12:24.789Z,903.00
2023-03-22T09:13:24.781Z,738.00
2023-03-22T09:14:24.762Z,798.00
2023-03-22T09:15:24.747Z,674.00
2023-03-22T09:16:24.752Z,898.00
2023-03-22T09:17:24.732Z,831.00
2023-03-22T09:18:24.716Z,782.00
2023-03-22T09:19:24.729Z,691.00
2023-03-22T09:20:24.698Z,679.00
2023-03-22T09:21:24.717Z,637.00
2023-03-22T09:22:24.691Z,516.00
2023-03-22T09:23:24.665Z,933.00
2023-03-22T09:24:24.653Z,766.00
2023-03-22T09:25:24.654Z,596.00
2023-03-22T09:26:24.621Z,518.00
2023-03-22T09:27:24.617Z,649.00
2023-03-22T09:28:24.656Z,643.00
2023-03-22T09:29:24.660Z,633.00
2023-03-22T09:30:24.577Z,700.00
2023-03-22T09:31:24.812Z,709.00
2023-03-22T09:32:24.559Z,861.00
2023-03-22T09:33:24.558Z,710.00
2023-03-22T09:34:24.548Z,822.00
2023-03-22T09:35:24.619Z,846.00
2023-03-22T09:36:24.526Z,905.00
2023-03-22T09:37:24.523Z,775.00
2023-03-22T09:38:24.498Z,770.00
2023-03-22T09:39:24.506Z,871.00
2023-03-22T09:40:24.480Z,1085.00
2023-03-22T09:41:24.495Z,1021.00
2023-03-22T09:42:24.483Z,1138.00
2023-03-22T09:43:24.456Z,1081.00
2023-03-22T09:44:24.440Z,1047.00
2023-03-22T09:45:24.438Z,969.00
2023-03-22T09:46:24.555Z,1085.00
2023-03-22T09:47:26.964Z,1133.00
2023-03-22T09:48:24.490Z,1059.00
2023-03-22T09:49:24.387Z,1264.00
2023-03-22T09:50:24.381Z,1154.00
2023-03-22T09:51:24.368Z,1061.00
2023-03-22T09:52:24.488Z,998.00
2023-03-22T09:53:24.345Z,875.00
2023-03-22T09:54:24.320Z,886.00
2023-03-22T09:55:24.327Z,735.00
2023-03-22T09:56:24.313Z,793.00
2023-03-22T09:57:24.332Z,695.00
2023-03-22T09:58:24.330Z,637.00
2023-03-22T09:59:24.329Z,925.00
2023-03-22T10:00:24.454Z,748.00
2023-03-22T10:01:24.480Z,669.00
2023-03-22T10:02:24.367Z,1002.00
2023-03-22T10:03:24.234Z,896.00
2023-03-22T10:04:24.346Z,681.00
2023-03-22T10:05:24.212Z,976.00
2023-03-22T10:06:24.252Z,884.00
2023-03-22T10:07:24.205Z,763.00
2023-03-22T10:08:24.205Z,961.00
2023-03-22T10:09:24.178Z,962.00
2023-03-22T10:10:24.207Z,1152.00
2023-03-22T10:11:24.242Z,1109.00
2023-03-22T10:12:24.209Z,949.00
2023-03-22T10:13:24.182Z,1084.00
2023-03-22T10:14:24.106Z,1091.00
2023-03-22T10:15:24.111Z,1123.00
2023-03-22T10:16:24.126Z,936.00
2023-03-22T10:17:24.127Z,926.00
2023-03-22T10:18:24.093Z,1058.00
2023-03-22T10:19:24.069Z,1006.00
2023-03-22T10:20:24.053Z,993.00
2023-03-22T10:21:24.037Z,1013.00
2023-03-22T10:22:24.042Z,1148.00
2023-03-22T10:23:24.032Z,1076.00
2023-03-22T10:24:24.006Z,1029.00
2023-03-22T10:25:24.003Z,911.00
2023-03-22T10:26:23.988Z,1029.00
2023-03-22T10:27:23.987Z,996.00
2023-03-22T10:28:23.997Z,868.00
2023-03-22T10:29:23.997Z,925.00
2023-03-22T10:30:23.956Z,901.00
2023-03-22T10:31:23.975Z,957.00
2023-03-22T10:32:23.913Z,881.00
2023-03-22T10:33:23.926Z,1010.00
2023-03-22T10:34:23.899Z,920.00
2023-03-22T10:35:23.966Z,922.00
2023-03-22T10:36:23.904Z,1069.00
2023-03-22T10:37:23.865Z,1179.00
2023-03-22T10:38:23.856Z,1159.00
2023-03-22T10:39:23.843Z,1130.00
2023-03-22T10:40:23.838Z,1151.00
2023-03-22T10:41:23.847Z,1135.00
2023-03-22T10:42:23.808Z,1401.00
2023-03-22T10:43:23.803Z,1186.00
2023-03-22T10:44:23.794Z,1263.00
2023-03-22T10:45:23.793Z,1242.00
2023-03-22T10:46:23.831Z,1328.00
2023-03-22T10:47:23.766Z,1280.00
2023-03-22T10:48:23.874Z,1297.00
2023-03-22T10:49:23.772Z,968.00
2023-03-22T10:50:23.748Z,1144.00
2023-03-22T10:51:23.790Z,1253.00
2023-03-22T10:52:23.708Z,1232.00
2023-03-22T10:53:23.703Z,1204.00
2023-03-22T10:54:25.729Z,1207.00
2023-03-22T10:55:23.682Z,1232.00
2023-03-22T10:56:23.673Z,1220.00
2023-03-22T10:57:23.652Z,1181.00
2023-03-22T10:58:23.651Z,1173.00
2023-03-22T10:59:23.639Z,1162.00
2023-03-22T11:00:23.757Z,1163.00
2023-03-22T11:01:23.832Z,1210.00
2023-03-22T11:02:23.787Z,1200.00
2023-03-22T11:03:23.603Z,1204.00
2023-03-22T11:04:23.592Z,1176.00
2023-03-22T11:05:23.643Z,1270.00
2023-03-22T11:06:23.576Z,1194.00
2023-03-22T11:07:23.565Z,1156.00
2023-03-22T11:08:23.552Z,1193.00
2023-03-22T11:09:23.559Z,1207.00
2023-03-22T11:10:23.683Z,1190.00
2023-03-22T11:11:23.547Z,1151.00
2023-03-22T11:12:23.493Z,1152.00
2023-03-22T11:13:23.495Z,1183.00
2023-03-22T11:14:23.476Z,1139.00
2023-03-22T11:15:23.473Z,1121.00
2023-03-22T11:16:23.655Z,1169.00
2023-03-22T11:17:23.484Z,1237.00
2023-03-22T11:18:23.431Z,1176.00
2023-03-22T11:19:23.425Z,1139.00
2023-03-22T11:20:23.512Z,1120.00
2023-03-22T11:21:23.426Z,1083.00
2023-03-22T11:22:24.343Z,1130.00
2023-03-22T11:23:23.381Z,1104.00
2023-03-22T11:24:23.378Z,1154.00
2023-03-22T11:25:23.354Z,1104.00
2023-03-22T11:27:23.350Z,1111.00
2023-03-22T11:28:23.343Z,1111.00
2023-03-22T11:29:23.319Z,1110.00
2023-03-22T11:30:23.365Z,1123.00
2023-03-22T11:31:23.435Z,1122.00
2023-03-22T11:32:23.278Z,1099.00
2023-03-22T11:33:23.276Z,1053.00
2023-03-22T11:34:23.261Z,1011.00
2023-03-22T11:35:23.335Z,972.00
2023-03-22T11:36:23.263Z,872.00
2023-03-22T11:37:23.244Z,892.00
2023-03-22T11:38:23.224Z,953.00
2023-03-22T11:39:23.209Z,976.00
2023-03-22T11:40:23.206Z,960.00
2023-03-22T11:41:23.195Z,920.00
2023-03-22T11:42:23.171Z,857.00
2023-03-22T11:43:23.170Z,888.00
2023-03-22T11:44:23.161Z,905.00
2023-03-22T11:45:23.156Z,870.00
2023-03-22T11:46:23.171Z,792.00
2023-03-22T11:47:23.130Z,675.00
2023-03-22T11:48:23.229Z,598.00
2023-03-22T11:49:23.103Z,606.00
2023-03-22T11:50:23.101Z,645.00
2023-03-22T11:51:23.128Z,605.00
2023-03-22T11:52:23.106Z,918.00
2023-03-22T11:53:23.081Z,924.00
2023-03-22T11:54:23.048Z,889.00
2023-03-22T11:55:23.040Z,933.00
2023-03-22T11:56:23.035Z,922.00
2023-03-22T11:57:23.025Z,858.00
2023-03-22T11:58:24.046Z,851.00
2023-03-22T11:59:23.027Z,846.00
2023-03-22T12:00:22.999Z,797.00
2023-03-22T12:01:22.975Z,854.00
2023-03-22T12:02:23.046Z,961.00
2023-03-22T12:03:23.094Z,1069.00
2023-03-22T12:04:23.060Z,1187.00
2023-03-22T12:05:23.047Z,1175.00
2023-03-22T12:06:22.998Z,1152.00
2023-03-22T12:07:22.929Z,1109.00
2023-03-22T12:08:22.933Z,1103.00
2023-03-22T12:09:22.889Z,1072.00
2023-03-22T12:10:22.909Z,1020.00
2023-03-22T12:11:22.860Z,963.00
2023-03-22T12:12:22.878Z,919.00
2023-03-22T12:13:22.843Z,885.00
2023-03-22T12:14:22.839Z,850.00
2023-03-22T12:15:22.867Z,858.00
2023-03-22T12:16:24.774Z,858.00
2023-03-22T12:17:22.885Z,834.00
2023-03-22T12:18:22.918Z,868.00
2023-03-22T12:19:22.782Z,858.00
2023-03-22T12:20:22.781Z,802.00
2023-03-22T12:21:22.791Z,756.00
2023-03-22T12:22:22.766Z,712.00
2023-03-22T12:23:22.743Z,715.00
2023-03-22T12:24:22.738Z,750.00
2023-03-22T12:25:22.732Z,797.00
2023-03-22T12:26:22.724Z,818.00
2023-03-22T12:27:22.766Z,825.00
2023-03-22T12:28:22.702Z,841.00
2023-03-22T12:29:22.674Z,895.00
2023-03-22T12:30:22.681Z,956.00
2023-03-22T12:31:22.732Z,965.00
2023-03-22T12:32:22.664Z,1063.00
2023-03-22T12:33:22.664Z,1042.00
2023-03-22T12:34:22.639Z,1151.00
2023-03-22T12:35:22.612Z,1063.00
2023-03-22T12:36:22.613Z,1148.00
2023-03-22T12:37:22.598Z,1085.00
2023-03-22T12:38:22.585Z,1079.00
2023-03-22T12:39:22.572Z,1192.00
2023-03-22T12:40:22.574Z,1304.00
2023-03-22T12:41:22.552Z,1477.00
2023-03-22T12:42:22.558Z,1444.00
2023-03-22T12:43:22.545Z,1233.00
2023-03-22T12:44:22.520Z,1473.00
2023-03-22T12:45:22.529Z,1391.00
2023-03-22T12:46:22.617Z,1275.00
2023-03-22T12:47:22.695Z,1130.00