createdAt,value
2023-03-23T15:59:45.750Z,10.00
2023-03-23T16:02:25.772Z,10.00
2023-03-23T16:04:53.503Z,9.00
2023-03-23T16:07:24.018Z,10.00
2023-03-23T16:09:51.767Z,4.60
2023-03-23T16:12:19.310Z,7.40
2023-03-23T16:14:46.970Z,7.00
2023-03-23T16:17:18.908Z,10.00
2023-03-23T16:19:46.325Z,8.20
2023-03-23T16:22:13.853Z,8.40
2023-03-23T16:24:41.356Z,8.00
2023-03-23T16:27:11.675Z,5.40
2023-03-23T16:29:59.986Z,0.40
2023-03-23T16:32:26.874Z,2.40
2023-03-23T16:34:54.256Z,7.20
2023-03-23T16:37:21.970Z,6.20
2023-03-23T16:39:51.432Z,6.80
2023-03-23T16:42:19.049Z,4.00
2023-03-23T16:44:48.075Z,5.00
2023-03-23T16:47:15.899Z,5.00
2023-03-23T16:49:43.351Z,3.00
2023-03-23T16:52:11.647Z,5.00
2023-03-23T16:54:38.844Z,4.80
2023-03-23T16:57:07.318Z,5.40
2023-03-23T16:59:35.937Z,3.20
2023-03-23T17:02:09.910Z,4.40
2023-03-23T17:04:49.456Z,5.00
2023-03-23T17:07:17.458Z,4.00
2023-03-23T17:09:45.056Z,3.00
2023-03-23T17:12:12.801Z,4.60
2023-03-23T17:14:40.170Z,3.60
2023-03-23T17:17:10.649Z,3.80
2023-03-23T17:19:38.282Z,2.00
2023-03-23T17:22:07.524Z,1.40
2023-03-23T17:24:35.043Z,2.40
2023-03-23T17:27:02.712Z,3.00
2023-03-23T17:29:31.070Z,3.00
2023-03-23T17:31:58.669Z,2.60
2023-03-23T17:34:26.388Z,1.60
2023-03-23T17:36:54.083Z,3.00
2023-03-23T17:39:21.636Z,4.40
2023-03-23T17:41:49.311Z,2.00
2023-03-23T17:44:16.844Z,2.00
2023-03-23T17:46:44.720Z,2.00
2023-03-23T17:49:12.279Z,3.00
2023-03-23T17:51:40.001Z,2.00
2023-03-23T17:54:07.548Z,1.60
2023-03-23T17:56:35.127Z,2.00
2023-03-23T17:59:02.612Z,1.40
2023-03-23T18:01:30.195Z,2.00
2023-03-23T18:03:57.719Z,2.20
2023-03-23T18:06:25.254Z,2.00
2023-03-23T18:08:52.481Z,2.00
2023-03-23T18:11:20.274Z,2.00
2023-03-23T18:13:47.897Z,1.60
2023-03-23T18:16:15.604Z,3.00
2023-03-23T18:18:43.037Z,1.00
2023-03-23T18:21:11.407Z,2.00
2023-03-23T18:23:49.328Z,1.00
2023-03-23T18:26:22.250Z,2.00
2023-03-23T18:28:52.323Z,1.00
2023-03-23T18:31:21.387Z,2.00
2023-03-23T18:33:50.935Z,1.80
2023-03-23T18:36:20.922Z,1.00
2023-03-23T18:38:49.254Z,1.00
2023-03-23T18:41:17.716Z,1.00
2023-03-23T18:43:46.304Z,0.00
2023-03-23T18:46:13.945Z,1.40
2023-03-23T18:48:41.842Z,2.00
2023-03-23T18:51:09.726Z,1.00
2023-03-23T18:53:37.220Z,1.00
2023-03-23T18:56:13.324Z,1.00
2023-03-23T18:58:41.284Z,2.00
2023-03-23T19:01:15.682Z,1.40
2023-03-23T19:03:43.786Z,0.40
2023-03-23T19:06:24.999Z,2.00
2023-03-23T19:08:53.721Z,1.00
2023-03-23T19:11:24.690Z,1.20
2023-03-23T19:14:01.682Z,0.20
2023-03-23T19:16:33.039Z,2.00
2023-03-23T19:19:02.110Z,1.60
2023-03-23T19:21:31.956Z,1.00
2023-03-23T19:24:00.116Z,0.80
2023-03-23T19:26:37.888Z,1.00
2023-03-23T19:31:46.410Z,1.00
2023-03-23T19:34:15.146Z,0.00
2023-03-23T19:36:48.175Z,1.00
2023-03-23T19:39:22.337Z,1.00
2023-03-23T19:41:51.233Z,1.20
2023-03-23T19:44:18.624Z,1.00
2023-03-23T19:46:49.178Z,1.00
2023-03-23T19:49:18.338Z,1.00
2023-03-23T19:51:46.311Z,1.20
2023-03-23T19:54:14.003Z,1.00
2023-03-23T19:56:43.463Z,1.00
2023-03-23T19:59:16.564Z,1.80
2023-03-23T20:01:44.933Z,1.40
2023-03-23T20:04:12.741Z,1.60
2023-03-23T20:06:41.105Z,2.00
2023-03-23T20:09:08.654Z,1.80
2023-03-23T20:11:36.504Z,1.80
2023-03-23T20:14:04.048Z,2.00
2023-03-23T20:16:31.419Z,1.00
2023-03-23T20:19:00.327Z,1.00
2023-03-23T20:21:28.501Z,2.00
2023-03-23T20:23:57.325Z,1.40
2023-03-23T20:26:29.839Z,2.00
2023-03-23T20:28:57.544Z,2.60
2023-03-23T20:31:36.602Z,2.40
2023-03-23T20:34:29.401Z,3.00
2023-03-23T20:36:58.390Z,2.00
2023-03-23T20:39:30.811Z,2.00
2023-03-23T20:42:02.294Z,1.40
2023-03-23T20:44:31.656Z,2.00
2023-03-23T20:46:59.896Z,3.00
2023-03-23T20:49:27.849Z,2.80
2023-03-23T20:51:55.449Z,0.00
2023-03-23T20:54:23.136Z,2.00
2023-03-23T20:56:51.224Z,2.00
2023-03-23T20:59:21.017Z,2.20
2023-03-23T21:01:50.752Z,2.00
2023-03-23T21:04:22.352Z,2.00
2023-03-23T21:06:50.651Z,3.00
2023-03-23T21:09:19.616Z,2.00
2023-03-23T21:11:47.826Z,2.00
2023-03-23T21:14:16.188Z,1.60
2023-03-23T21:16:44.221Z,2.00
2023-03-23T21:19:12.609Z,2.00
2023-03-23T21:21:56.183Z,1.40
2023-03-23T21:24:30.537Z,2.20
2023-03-23T21:27:00.558Z,1.00
2023-03-23T21:29:28.598Z,1.60
2023-03-23T21:34:28.295Z,2.00
2023-03-23T21:36:56.222Z,2.40
2023-03-23T21:39:23.893Z,2.00
2023-03-23T21:41:51.441Z,2.00
2023-03-23T21:44:20.681Z,2.00
2023-03-23T21:46:48.394Z,2.00
2023-03-23T21:49:16.306Z,2.20
2023-03-23T21:51:44.169Z,2.80
2023-03-23T21:54:13.065Z,1.80
2023-03-23T21:56:41.327Z,2.00
2023-03-23T21:59:09.169Z,2.00
2023-03-23T22:01:37.332Z,2.60
2023-03-23T22:04:05.674Z,3.00
2023-03-23T22:06:34.926Z,2.00
2023-03-23T22:09:05.673Z,3.80
2023-03-23T22:11:34.004Z,3.60
2023-03-23T22:14:01.859Z,3.40
2023-03-23T22:16:30.040Z,2.20
2023-03-23T22:19:00.408Z,2.00
2023-03-23T22:21:29.350Z,1.20
2023-03-23T22:23:59.628Z,3.00
2023-03-23T22:26:28.652Z,2.80
2023-03-23T22:28:56.681Z,2.00
2023-03-23T22:31:27.875Z,2.60
2023-03-23T22:33:57.256Z,3.40
2023-03-23T22:36:26.983Z,3.00
2023-03-23T22:38:56.594Z,2.00
2023-03-23T22:41:27.580Z,3.00
2023-03-23T22:43:56.182Z,2.00
2023-03-23T22:46:25.338Z,3.60
2023-03-23T22:48:53.102Z,4.00
2023-03-23T22:51:21.720Z,3.00
2023-03-23T22:53:50.222Z,2.20
2023-03-23T22:56:18.728Z,3.80
2023-03-23T22:58:46.863Z,2.00
2023-03-23T23:01:18.883Z,2.40
2023-03-23T23:03:47.761Z,4.00
2023-03-23T23:06:17.339Z,3.00
2023-03-23T23:08:46.175Z,2.20
2023-03-23T23:11:16.509Z,1.00
2023-03-23T23:13:44.783Z,3.00
2023-03-23T23:16:14.424Z,1.00
2023-03-23T23:18:42.335Z,3.80
2023-03-23T23:21:16.868Z,3.00
2023-03-23T23:23:46.668Z,2.80
2023-03-23T23:26:16.166Z,3.00
2023-03-23T23:28:44.921Z,2.00
2023-03-23T23:31:22.750Z,3.00
2023-03-23T23:33:50.653Z,3.00
2023-03-23T23:36:18.599Z,3.20
2023-03-23T23:38:46.354Z,4.00
2023-03-23T23:41:14.431Z,3.00
2023-03-23T23:43:42.118Z,2.40
2023-03-23T23:46:09.923Z,3.20
2023-03-23T23:48:37.703Z,3.00
2023-03-23T23:51:06.039Z,3.00
2023-03-23T23:53:34.180Z,1.80
2023-03-23T23:56:04.190Z,3.00
2023-03-23T23:58:31.887Z,3.20
