createdAt,value
2018-07-03T00:02:30.177Z,10.59
2018-07-03T00:07:33.535Z,10.74
2018-07-03T00:12:36.710Z,10.54
2018-07-03T00:17:39.821Z,10.41
2018-07-03T00:22:42.927Z,10.33
2018-07-03T00:27:46.097Z,10.31
2018-07-03T00:32:49.212Z,10.19
2018-07-03T00:37:53.226Z,10.11
2018-07-03T00:42:56.367Z,10.01
2018-07-03T00:47:59.567Z,10.04
2018-07-03T00:53:02.727Z,9.97
2018-07-03T00:58:05.878Z,9.90
2018-07-03T01:03:09.020Z,9.88
2018-07-03T01:08:12.103Z,9.73
2018-07-03T01:13:15.236Z,9.61
2018-07-03T01:18:18.448Z,9.60
2018-07-03T01:23:21.540Z,9.71
2018-07-03T01:28:24.694Z,9.59
2018-07-03T01:33:28.002Z,9.45
2018-07-03T01:38:31.111Z,9.42
2018-07-03T01:43:34.328Z,9.32
2018-07-03T01:48:37.545Z,9.22
2018-07-03T01:53:40.782Z,9.15
2018-07-03T01:58:43.946Z,9.13
2018-07-03T02:03:47.070Z,9.09
2018-07-03T02:08:50.240Z,8.97
2018-07-03T02:13:53.709Z,8.86
2018-07-03T02:18:56.994Z,8.81
2018-07-03T02:24:00.230Z,8.80
2018-07-03T02:29:03.489Z,8.84
2018-07-03T02:34:06.697Z,8.86
2018-07-03T02:39:09.848Z,8.80
2018-07-03T02:44:13.033Z,8.78
2018-07-03T02:49:16.093Z,8.78
2018-07-03T02:54:19.187Z,8.83
2018-07-03T02:59:22.353Z,8.78
2018-07-03T03:04:25.436Z,8.77
2018-07-03T03:09:28.698Z,8.79
2018-07-03T03:14:32.207Z,8.85
2018-07-03T03:19:35.421Z,8.97
2018-07-03T03:24:39.122Z,8.96
2018-07-03T03:29:42.200Z,9.03
2018-07-03T03:34:45.310Z,9.10
2018-07-03T03:39:48.434Z,9.21
2018-07-03T03:44:51.515Z,9.29
2018-07-03T03:49:54.630Z,9.37
2018-07-03T03:54:58.117Z,9.46
2018-07-03T04:00:01.529Z,9.60
2018-07-03T04:05:04.923Z,9.83
2018-07-03T04:10:11.000Z,10.02
2018-07-03T04:15:17.787Z,10.22
2018-07-03T04:20:21.602Z,10.50
2018-07-03T04:25:25.201Z,10.85
2018-07-03T04:30:28.522Z,16.21
2018-07-03T04:35:32.852Z,23.73
2018-07-03T04:40:36.676Z,27.64
2018-07-03T04:45:39.886Z,29.67
2018-07-03T04:50:42.991Z,31.66
2018-07-03T04:55:46.208Z,33.40
2018-07-03T05:00:49.458Z,33.17
2018-07-03T05:05:52.508Z,34.07
2018-07-03T05:10:55.752Z,34.08
2018-07-03T05:15:58.997Z,32.65
2018-07-03T05:21:02.139Z,34.14
2018-07-03T05:26:05.415Z,33.19
2018-07-03T05:31:08.571Z,34.91
2018-07-03T05:36:11.753Z,36.24
2018-07-03T05:41:14.911Z,34.43
2018-07-03T05:46:18.264Z,33.64
2018-07-03T05:51:21.551Z,34.81
2018-07-03T05:56:24.832Z,35.84
2018-07-03T06:01:27.940Z,36.13
2018-07-03T06:06:31.096Z,36.90
2018-07-03T06:11:34.509Z,37.81
2018-07-03T06:16:37.637Z,36.60
2018-07-03T06:21:40.793Z,37.06
2018-07-03T06:26:43.887Z,37.49
2018-07-03T06:31:47.034Z,37.55
2018-07-03T06:36:50.098Z,38.44
2018-07-03T06:41:53.246Z,38.71
2018-07-03T06:46:56.373Z,37.20
2018-07-03T06:51:59.522Z,36.33
2018-07-03T06:57:02.658Z,37.07
2018-07-03T07:02:07.322Z,36.36
2018-07-03T07:07:10.493Z,35.02
2018-07-03T07:12:13.632Z,36.99
2018-07-03T07:17:17.661Z,36.89
2018-07-03T07:22:20.836Z,36.26
2018-07-03T07:27:24.019Z,36.34
2018-07-03T07:32:27.163Z,37.58
2018-07-03T07:37:30.332Z,38.29
2018-07-03T07:42:33.549Z,35.42
2018-07-03T07:47:36.659Z,35.25
2018-07-03T07:52:39.817Z,34.54
2018-07-03T07:57:42.920Z,35.12
2018-07-03T08:02:46.115Z,36.70
2018-07-03T08:07:49.430Z,36.21
2018-07-03T08:12:52.595Z,36.01
2018-07-03T08:17:55.743Z,37.25
2018-07-03T08:22:58.972Z,37.01
2018-07-03T08:28:02.111Z,34.93
2018-07-03T08:33:05.313Z,33.34
2018-07-03T08:38:08.474Z,36.23
2018-07-03T08:43:11.602Z,36.25
2018-07-03T08:48:14.789Z,35.36
2018-07-03T08:53:18.026Z,35.51
2018-07-03T08:58:21.149Z,33.74
2018-07-03T09:03:24.301Z,33.98
2018-07-03T09:08:27.560Z,33.25
2018-07-03T09:13:30.736Z,34.54
2018-07-03T09:18:33.848Z,33.73
2018-07-03T09:23:37.058Z,35.10
2018-07-03T09:28:40.165Z,34.34
2018-07-03T09:33:43.274Z,32.29
2018-07-03T09:38:46.394Z,32.08
2018-07-03T09:43:49.567Z,32.79
2018-07-03T09:48:52.777Z,31.71
2018-07-03T09:53:55.847Z,33.21
2018-07-03T09:58:59.000Z,33.76
2018-07-03T10:04:02.158Z,32.86
2018-07-03T10:09:07.304Z,32.48
2018-07-03T10:14:10.492Z,33.42
2018-07-03T10:19:13.583Z,31.85
2018-07-03T10:24:16.636Z,30.95
2018-07-03T10:29:19.743Z,31.73
2018-07-03T10:34:22.875Z,31.99
2018-07-03T10:39:26.018Z,30.14
2018-07-03T10:44:29.211Z,31.19
2018-07-03T10:49:32.392Z,30.31
2018-07-03T10:54:35.577Z,30.26
2018-07-03T10:59:38.745Z,29.48
2018-07-03T11:04:41.798Z,30.09
2018-07-03T11:09:45.000Z,29.97
2018-07-03T11:14:48.125Z,30.21
2018-07-03T11:19:51.365Z,29.68
2018-07-03T11:24:54.401Z,29.57
2018-07-03T11:29:57.559Z,29.61
2018-07-03T11:35:00.753Z,27.92
2018-07-03T11:40:04.008Z,29.29
2018-07-03T11:45:07.371Z,29.46
2018-07-03T11:50:10.492Z,29.49
2018-07-03T11:55:13.848Z,29.25
2018-07-03T12:00:17.686Z,29.68
2018-07-03T12:05:20.853Z,30.24
2018-07-03T12:10:24.140Z,30.19
2018-07-03T12:15:30.641Z,30.61
2018-07-03T12:20:34.313Z,29.84
2018-07-03T12:25:37.453Z,29.73
2018-07-03T12:30:40.637Z,30.15
2018-07-03T12:35:43.806Z,30.25
2018-07-03T12:40:46.998Z,30.64
2018-07-03T12:45:56.957Z,30.28
2018-07-03T12:51:00.925Z,30.32
2018-07-03T12:56:04.242Z,30.10
2018-07-03T13:01:07.549Z,30.59
2018-07-03T13:06:11.201Z,29.96
2018-07-03T13:11:14.591Z,29.99
2018-07-03T13:16:17.741Z,30.72
2018-07-03T13:21:20.903Z,30.61
2018-07-03T13:26:24.141Z,30.79
2018-07-03T13:31:27.520Z,31.47
2018-07-03T13:36:30.845Z,30.42
2018-07-03T13:41:34.115Z,29.64
2018-07-03T13:46:37.284Z,29.43
2018-07-03T13:51:40.508Z,30.26
2018-07-03T13:56:43.792Z,31.41
2018-07-03T14:01:46.977Z,31.43
2018-07-03T14:06:50.100Z,31.49
2018-07-03T14:11:53.210Z,31.21
2018-07-03T14:16:56.906Z,31.26
2018-07-03T14:22:00.393Z,31.00
2018-07-03T14:27:03.602Z,30.92
2018-07-03T14:32:07.129Z,31.60
2018-07-03T14:37:10.428Z,31.79
2018-07-03T14:42:13.607Z,31.49
2018-07-03T14:47:16.752Z,32.44
2018-07-03T14:52:19.936Z,31.25
2018-07-03T14:57:23.243Z,31.35
2018-07-03T15:02:26.413Z,31.09
2018-07-03T15:07:29.816Z,30.68
2018-07-03T15:12:33.447Z,31.33
2018-07-03T15:17:36.874Z,30.81
2018-07-03T15:22:40.172Z,30.23
2018-07-03T15:27:43.382Z,30.01
2018-07-03T15:32:46.570Z,30.18
2018-07-03T15:37:49.675Z,30.00
2018-07-03T15:42:52.852Z,30.76
2018-07-03T15:47:56.123Z,30.69
2018-07-03T15:52:59.466Z,30.29
2018-07-03T15:58:02.735Z,30.48
2018-07-03T16:03:17.040Z,30.62
2018-07-03T16:08:45.000Z,30.89
2018-07-03T16:13:48.272Z,31.15
2018-07-03T16:18:51.364Z,31.11
2018-07-03T16:23:54.486Z,31.60
2018-07-03T16:28:57.714Z,30.12
2018-07-03T16:34:01.135Z,30.50
2018-07-03T16:39:08.026Z,30.52
2018-07-03T16:44:13.249Z,31.05
2018-07-03T16:49:16.389Z,31.42
2018-07-03T16:54:19.499Z,31.34
2018-07-03T16:59:22.674Z,30.89
2018-07-03T17:04:25.869Z,30.72
2018-07-03T17:09:29.264Z,30.07
2018-07-03T17:14:32.489Z,27.98
2018-07-03T17:19:35.684Z,27.36
2018-07-03T17:24:39.270Z,27.02
2018-07-03T17:29:42.397Z,26.81
2018-07-03T17:34:45.501Z,27.37
2018-07-03T17:40:00.158Z,27.97
2018-07-03T17:45:40.815Z,28.32
2018-07-03T17:50:43.908Z,28.81
2018-07-03T17:55:47.062Z,29.26
2018-07-03T18:00:50.201Z,28.89
2018-07-03T18:05:53.358Z,28.11
2018-07-03T18:10:57.488Z,27.80
2018-07-03T18:16:00.816Z,28.26
2018-07-03T18:21:04.171Z,27.91
2018-07-03T18:26:08.699Z,27.64
2018-07-03T18:31:12.378Z,27.11
2018-07-03T18:36:16.442Z,26.42
2018-07-03T18:41:19.732Z,26.19
2018-07-03T18:46:23.248Z,26.09
2018-07-03T18:51:26.380Z,25.64
2018-07-03T18:56:29.776Z,25.35
2018-07-03T19:01:33.063Z,24.96
2018-07-03T19:06:36.442Z,24.56
2018-07-03T19:11:39.667Z,24.18
2018-07-03T19:16:42.827Z,23.83
2018-07-03T19:21:45.970Z,23.39
2018-07-03T19:26:49.110Z,22.84
2018-07-03T19:31:52.292Z,22.26
2018-07-03T19:36:55.368Z,21.76
2018-07-03T19:41:58.828Z,21.30
2018-07-03T19:47:02.183Z,20.90
2018-07-03T19:52:05.573Z,20.52
2018-07-03T19:57:08.803Z,20.16
2018-07-03T20:02:12.080Z,19.87
2018-07-03T20:07:15.186Z,19.57
2018-07-03T20:12:18.295Z,19.23
2018-07-03T20:17:21.420Z,19.10
2018-07-03T20:22:24.548Z,18.72
2018-07-03T20:27:28.055Z,18.53
2018-07-03T20:32:31.243Z,18.36
2018-07-03T20:37:56.935Z,18.12
2018-07-03T20:43:00.137Z,17.96
2018-07-03T20:48:03.327Z,17.77
2018-07-03T20:53:06.472Z,17.54
2018-07-03T20:58:09.637Z,17.34
2018-07-03T21:03:12.769Z,17.15
2018-07-03T21:08:15.924Z,17.10
2018-07-03T21:13:18.976Z,17.05
2018-07-03T21:18:22.078Z,16.86
2018-07-03T21:23:25.261Z,16.83
2018-07-03T21:28:28.474Z,16.72
2018-07-03T21:33:31.619Z,16.61
2018-07-03T21:38:34.728Z,16.48
2018-07-03T21:43:38.135Z,16.47
2018-07-03T21:48:41.239Z,16.26
2018-07-03T21:53:44.363Z,16.15
2018-07-03T21:58:47.553Z,16.05
2018-07-03T22:03:50.626Z,15.97
2018-07-03T22:08:53.719Z,15.88
2018-07-03T22:13:56.958Z,15.78
2018-07-03T22:19:00.247Z,15.67
2018-07-03T22:24:03.398Z,15.62
2018-07-03T22:29:06.472Z,15.49
2018-07-03T22:34:10.408Z,15.34
2018-07-03T22:39:13.574Z,15.22
2018-07-03T22:44:16.689Z,15.05
2018-07-03T22:49:19.820Z,14.95
2018-07-03T22:54:23.032Z,14.85
2018-07-03T22:59:26.079Z,14.81
2018-07-03T23:04:29.196Z,14.73
2018-07-03T23:09:32.317Z,14.63
2018-07-03T23:14:35.573Z,14.60
2018-07-03T23:19:38.714Z,14.55
2018-07-03T23:24:41.869Z,14.50
2018-07-03T23:29:45.008Z,14.36
2018-07-03T23:34:48.147Z,14.23
2018-07-03T23:39:51.317Z,14.06
2018-07-03T23:44:54.384Z,13.91
2018-07-03T23:50:08.776Z,13.85
2018-07-03T23:55:23.185Z,13.79
