createdAt,value
2017-09-10T00:00:46.485Z,2.40
2017-09-10T00:03:12.596Z,2.37
2017-09-10T00:05:38.672Z,2.13
2017-09-10T00:08:04.776Z,3.47
2017-09-10T00:10:31.631Z,3.20
2017-09-10T00:12:57.726Z,2.50
2017-09-10T00:15:23.812Z,3.30
2017-09-10T00:17:50.745Z,3.47
2017-09-10T00:20:16.815Z,3.70
2017-09-10T00:22:42.871Z,2.63
2017-09-10T00:25:09.696Z,3.00
2017-09-10T00:27:35.769Z,2.93
2017-09-10T00:30:01.847Z,2.50
2017-09-10T00:32:27.941Z,2.77
2017-09-10T00:34:54.031Z,2.33
2017-09-10T00:37:20.150Z,3.07
2017-09-10T00:39:46.958Z,2.60
2017-09-10T00:42:13.033Z,2.93
2017-09-10T00:44:39.115Z,2.37
2017-09-10T00:47:05.215Z,2.07
2017-09-10T00:49:31.307Z,1.77
2017-09-10T00:51:57.417Z,1.30
2017-09-10T00:54:24.227Z,1.40
2017-09-10T00:56:50.338Z,1.80
2017-09-10T00:59:16.425Z,1.60
2017-09-10T01:01:42.525Z,2.80
2017-09-10T01:04:09.369Z,1.87
2017-09-10T01:06:35.451Z,1.70
2017-09-10T01:09:02.492Z,1.80
2017-09-10T01:11:28.579Z,1.73
2017-09-10T01:13:55.371Z,2.33
2017-09-10T01:16:22.496Z,3.53
2017-09-10T01:18:48.602Z,2.27
2017-09-10T01:21:15.484Z,2.03
2017-09-10T01:23:41.570Z,6.13
2017-09-10T01:26:08.998Z,3.80
2017-09-10T01:28:35.073Z,4.20
2017-09-10T01:31:01.174Z,4.60
2017-09-10T01:33:27.985Z,5.87
2017-09-10T01:35:54.119Z,5.27
2017-09-10T01:38:20.177Z,3.70
2017-09-10T01:40:47.007Z,4.73
2017-09-10T01:43:13.851Z,4.80
2017-09-10T01:45:40.689Z,4.40
2017-09-10T01:48:06.843Z,5.40
2017-09-10T01:50:32.925Z,4.23
2017-09-10T01:52:59.011Z,5.47
2017-09-10T01:55:25.117Z,4.50
2017-09-10T01:57:51.194Z,4.93
2017-09-10T02:00:17.323Z,5.33
2017-09-10T02:02:43.431Z,4.03
2017-09-10T02:05:09.483Z,4.23
2017-09-10T02:07:35.575Z,4.10
2017-09-10T02:10:01.689Z,4.83
2017-09-10T02:12:28.575Z,6.60
2017-09-10T02:14:54.701Z,4.30
2017-09-10T02:17:20.767Z,4.30
2017-09-10T02:19:47.601Z,5.47
2017-09-10T02:22:14.443Z,5.17
2017-09-10T02:24:42.228Z,5.00
2017-09-10T02:27:08.299Z,6.63
2017-09-10T02:29:34.368Z,6.47
2017-09-10T02:32:01.186Z,4.13
2017-09-10T02:34:27.232Z,4.17
2017-09-10T02:36:54.114Z,4.60
2017-09-10T02:39:20.196Z,4.67
2017-09-10T02:41:46.284Z,4.30
2017-09-10T02:44:12.392Z,4.30
2017-09-10T02:46:38.464Z,4.80
2017-09-10T02:49:05.294Z,4.37
2017-09-10T02:51:31.400Z,3.60
2017-09-10T02:53:57.533Z,3.73
2017-09-10T02:56:23.642Z,3.53
2017-09-10T02:58:49.762Z,3.00
2017-09-10T03:01:15.832Z,3.60
2017-09-10T03:03:42.685Z,3.40
2017-09-10T03:06:09.514Z,3.20
2017-09-10T03:08:35.589Z,3.67
2017-09-10T03:11:01.679Z,4.73
2017-09-10T03:13:28.480Z,3.63
2017-09-10T03:15:54.530Z,3.70
2017-09-10T03:18:20.625Z,2.87
2017-09-10T03:20:46.688Z,3.80
2017-09-10T03:23:13.503Z,3.70
2017-09-10T03:25:39.612Z,3.63
2017-09-10T03:28:05.696Z,3.10
2017-09-10T03:30:32.534Z,3.33
2017-09-10T03:32:59.345Z,2.33
2017-09-10T03:35:25.437Z,1.90
2017-09-10T03:37:51.526Z,1.67
2017-09-10T03:40:17.648Z,1.80
2017-09-10T03:42:44.498Z,1.53
2017-09-10T03:45:11.309Z,1.63
2017-09-10T03:47:37.398Z,1.90
2017-09-10T03:50:03.470Z,1.33
2017-09-10T03:52:29.532Z,1.30
2017-09-10T03:54:55.720Z,1.53
2017-09-10T03:57:21.803Z,1.70
2017-09-10T03:59:47.869Z,1.50
2017-09-10T04:02:13.952Z,1.60
2017-09-10T04:04:40.027Z,1.50
2017-09-10T04:07:06.141Z,1.80
2017-09-10T04:09:33.195Z,1.23
2017-09-10T04:11:59.275Z,1.80
2017-09-10T04:14:25.348Z,1.53
2017-09-10T04:16:51.431Z,1.70
2017-09-10T04:19:17.491Z,1.70
2017-09-10T04:21:43.569Z,1.67
2017-09-10T04:24:09.619Z,2.33
2017-09-10T04:26:35.694Z,1.40
2017-09-10T04:29:02.480Z,2.10
2017-09-10T04:31:28.555Z,2.30
2017-09-10T04:33:55.416Z,1.63
2017-09-10T04:36:21.596Z,2.13
2017-09-10T04:38:48.508Z,2.10
2017-09-10T04:41:14.611Z,1.60
2017-09-10T04:43:40.734Z,2.03
2017-09-10T04:46:07.578Z,1.40
2017-09-10T04:48:33.774Z,1.53
2017-09-10T04:50:59.864Z,1.70
2017-09-10T04:53:25.918Z,1.87
2017-09-10T04:55:52.012Z,1.53
2017-09-10T04:58:18.102Z,2.10
2017-09-10T05:00:44.912Z,1.70
2017-09-10T05:03:11.014Z,1.70
2017-09-10T05:05:37.106Z,1.67
2017-09-10T05:08:03.292Z,1.20
2017-09-10T05:10:29.351Z,2.20
2017-09-10T05:12:56.188Z,1.83
2017-09-10T05:15:22.994Z,1.80
2017-09-10T05:17:49.060Z,1.50
2017-09-10T05:20:15.889Z,1.70
2017-09-10T05:22:42.703Z,1.57
2017-09-10T05:25:08.821Z,1.63
2017-09-10T05:27:34.871Z,1.53
2017-09-10T05:30:00.940Z,1.60
2017-09-10T05:32:27.064Z,1.17
2017-09-10T05:34:53.212Z,1.87
2017-09-10T05:37:19.290Z,1.30
2017-09-10T05:39:46.139Z,1.50
2017-09-10T05:42:13.003Z,2.20
2017-09-10T05:44:39.105Z,1.27
2017-09-10T05:47:05.957Z,1.80
2017-09-10T05:49:32.811Z,1.70
2017-09-10T05:51:58.885Z,1.17
2017-09-10T05:54:24.945Z,1.50
2017-09-10T05:56:51.076Z,1.90
2017-09-10T05:59:17.924Z,1.43
2017-09-10T06:01:44.801Z,1.70
2017-09-10T06:04:10.962Z,1.73
2017-09-10T06:06:37.184Z,1.67
2017-09-10T06:09:03.247Z,1.77
2017-09-10T06:11:29.351Z,1.43
2017-09-10T06:13:57.006Z,1.40
2017-09-10T06:16:23.085Z,1.47
2017-09-10T06:18:49.157Z,1.53
2017-09-10T06:21:15.286Z,1.30
2017-09-10T06:23:41.392Z,1.30
2017-09-10T06:26:07.468Z,1.53
2017-09-10T06:28:34.278Z,1.57
2017-09-10T06:31:00.332Z,1.80
2017-09-10T06:33:26.420Z,1.57
2017-09-10T06:35:52.910Z,1.53
2017-09-10T06:38:19.009Z,1.50
2017-09-10T06:40:45.824Z,1.43
2017-09-10T06:43:11.954Z,1.67
2017-09-10T06:45:38.045Z,1.27
2017-09-10T06:48:04.125Z,1.30
2017-09-10T06:50:30.962Z,2.10
2017-09-10T06:52:57.783Z,1.20
2017-09-10T06:55:24.000Z,1.73
2017-09-10T06:57:50.149Z,1.30
2017-09-10T07:00:16.257Z,1.50
2017-09-10T07:02:42.367Z,1.40
2017-09-10T07:05:08.439Z,1.57
2017-09-10T07:07:35.231Z,1.57
2017-09-10T07:10:01.353Z,1.43
2017-09-10T07:12:28.282Z,1.23
2017-09-10T07:14:54.333Z,1.60
2017-09-10T07:17:20.441Z,1.20
2017-09-10T07:19:46.527Z,1.17
2017-09-10T07:22:13.369Z,1.77
2017-09-10T07:24:40.223Z,1.70
2017-09-10T07:27:06.384Z,1.30
2017-09-10T07:29:32.451Z,1.30
2017-09-10T07:31:58.541Z,1.30
2017-09-10T07:34:24.633Z,1.60
2017-09-10T07:36:51.427Z,1.50
2017-09-10T07:39:17.515Z,1.70
2017-09-10T07:41:43.648Z,1.63
2017-09-10T07:44:09.804Z,2.00
2017-09-10T07:46:35.889Z,1.67
2017-09-10T07:49:02.050Z,1.93
2017-09-10T07:51:28.147Z,1.40
2017-09-10T07:53:54.221Z,1.87
2017-09-10T07:56:20.989Z,1.87
2017-09-10T07:58:47.800Z,1.50
2017-09-10T08:01:13.904Z,1.40
2017-09-10T08:03:40.249Z,1.20
2017-09-10T08:06:06.340Z,1.17
2017-09-10T08:08:32.475Z,1.20
2017-09-10T08:10:58.576Z,1.53
2017-09-10T08:13:26.304Z,2.60
2017-09-10T08:15:52.408Z,1.30
2017-09-10T08:18:18.524Z,1.33
2017-09-10T08:20:44.611Z,1.47
2017-09-10T08:23:11.455Z,1.50
2017-09-10T08:25:38.280Z,1.77
2017-09-10T08:28:04.365Z,1.43
2017-09-10T08:30:31.540Z,1.43
2017-09-10T08:32:57.668Z,1.67
2017-09-10T08:35:23.762Z,1.90
2017-09-10T08:37:50.005Z,1.63
2017-09-10T08:40:16.136Z,1.40
2017-09-10T08:42:42.238Z,1.13
2017-09-10T08:45:08.506Z,1.30
2017-09-10T08:47:34.629Z,1.33
2017-09-10T08:50:00.717Z,1.30
2017-09-10T08:52:26.866Z,1.20
2017-09-10T08:54:52.980Z,1.43
2017-09-10T08:57:19.911Z,1.33
2017-09-10T08:59:45.978Z,1.80
2017-09-10T09:02:12.099Z,1.10
2017-09-10T09:04:38.190Z,1.20
2017-09-10T09:07:04.311Z,1.30
2017-09-10T09:09:30.415Z,1.70
2017-09-10T09:11:57.353Z,1.53
2017-09-10T09:14:24.241Z,1.20
2017-09-10T09:16:50.337Z,1.17
2017-09-10T09:19:17.271Z,1.40
2017-09-10T09:21:44.073Z,1.13
2017-09-10T09:24:10.195Z,1.27
2017-09-10T09:26:36.295Z,1.27
2017-09-10T09:29:02.365Z,1.73
2017-09-10T09:31:28.798Z,1.40
2017-09-10T09:33:54.903Z,0.90
2017-09-10T09:36:21.008Z,1.30
2017-09-10T09:38:47.128Z,1.70
2017-09-10T09:41:13.232Z,1.20
2017-09-10T09:43:40.086Z,1.20
2017-09-10T09:46:06.968Z,1.40
2017-09-10T09:48:33.093Z,1.20
2017-09-10T09:50:59.179Z,1.00
2017-09-10T09:53:26.030Z,1.03
2017-09-10T09:55:52.122Z,1.20
2017-09-10T09:58:18.968Z,1.40
2017-09-10T10:00:45.170Z,1.30
2017-09-10T10:03:11.252Z,1.33
2017-09-10T10:05:37.326Z,1.10
2017-09-10T10:08:03.433Z,1.20
2017-09-10T10:10:29.514Z,1.10
2017-09-10T10:12:56.320Z,0.97
2017-09-10T10:15:22.430Z,1.17
2017-09-10T10:17:48.574Z,1.20
2017-09-10T10:20:14.660Z,1.33
2017-09-10T10:22:40.729Z,1.10
2017-09-10T10:25:06.828Z,0.80
2017-09-10T10:27:32.968Z,1.07
2017-09-10T10:29:59.054Z,1.10
2017-09-10T10:32:25.176Z,1.00
2017-09-10T10:34:51.248Z,1.17
2017-09-10T10:37:17.485Z,1.00
2017-09-10T10:39:43.595Z,1.33
2017-09-10T10:42:09.666Z,1.30
2017-09-10T10:44:36.520Z,1.13
2017-09-10T10:47:02.649Z,1.03
2017-09-10T10:49:28.741Z,1.20
2017-09-10T10:51:54.801Z,1.10
2017-09-10T10:54:21.008Z,1.63
2017-09-10T10:56:47.821Z,1.63
2017-09-10T10:59:13.950Z,0.90
2017-09-10T11:01:40.053Z,1.07
2017-09-10T11:04:06.126Z,1.30
2017-09-10T11:06:32.229Z,1.40
2017-09-10T11:08:58.324Z,0.90
2017-09-10T11:11:24.449Z,1.03
2017-09-10T11:13:50.541Z,1.30
2017-09-10T11:16:16.630Z,1.20
2017-09-10T11:18:42.976Z,1.03
2017-09-10T11:21:09.088Z,1.17
2017-09-10T11:23:35.153Z,1.40
2017-09-10T11:26:01.294Z,1.17
2017-09-10T11:28:27.377Z,1.20
2017-09-10T11:30:53.500Z,1.00
2017-09-10T11:33:19.631Z,1.20
2017-09-10T11:35:45.727Z,1.57
2017-09-10T11:41:29.671Z,1.50
2017-09-10T11:47:12.861Z,1.43
2017-09-10T11:49:38.965Z,1.13
2017-09-10T11:52:05.070Z,1.10
2017-09-10T11:54:31.145Z,1.10
2017-09-10T11:56:57.223Z,1.10
2017-09-10T11:59:23.320Z,1.20
2017-09-10T12:01:49.418Z,0.97
2017-09-10T12:04:15.506Z,1.37
2017-09-10T12:06:41.594Z,1.20
2017-09-10T12:09:07.704Z,1.47
2017-09-10T12:11:33.931Z,1.00
2017-09-10T12:14:00.013Z,1.23
2017-09-10T12:16:26.144Z,1.17
2017-09-10T12:18:52.225Z,1.10
2017-09-10T12:21:18.356Z,1.10
2017-09-10T12:23:44.450Z,1.10
2017-09-10T12:26:10.513Z,1.00
2017-09-10T12:28:36.593Z,0.90
2017-09-10T12:31:02.701Z,1.10
2017-09-10T12:33:28.765Z,0.90
2017-09-10T12:35:54.829Z,1.07
2017-09-10T12:38:20.992Z,0.93
2017-09-10T12:40:47.391Z,0.90
2017-09-10T12:43:13.529Z,0.90
2017-09-10T12:45:39.654Z,0.73
2017-09-10T12:48:05.746Z,1.10
2017-09-10T12:50:31.843Z,1.07
2017-09-10T12:52:57.933Z,1.10
2017-09-10T12:55:24.023Z,1.40
2017-09-10T12:57:50.852Z,1.00
2017-09-10T13:00:16.889Z,0.80
2017-09-10T13:02:43.704Z,0.90
2017-09-10T13:05:09.789Z,1.00
2017-09-10T13:07:35.867Z,1.00
2017-09-10T13:10:01.956Z,1.03
2017-09-10T13:12:28.051Z,1.20
2017-09-10T13:14:54.139Z,1.03
2017-09-10T13:17:20.235Z,1.00
2017-09-10T13:19:46.351Z,1.00
2017-09-10T13:22:12.417Z,1.20
2017-09-10T13:24:38.741Z,0.93
2017-09-10T13:27:05.786Z,1.30
2017-09-10T13:29:31.878Z,1.10
2017-09-10T13:31:57.976Z,1.40
2017-09-10T13:34:24.855Z,1.23
2017-09-10T13:36:50.982Z,1.30
2017-09-10T13:39:17.139Z,1.10
2017-09-10T13:41:43.256Z,0.97
2017-09-10T13:44:09.415Z,1.17
2017-09-10T13:46:36.265Z,1.33
2017-09-10T13:49:03.118Z,1.20
2017-09-10T13:51:29.972Z,1.20
2017-09-10T13:53:56.095Z,1.10
2017-09-10T13:56:22.226Z,1.37
2017-09-10T13:58:48.328Z,1.60
2017-09-10T14:01:15.148Z,1.30
2017-09-10T14:03:41.256Z,2.30
2017-09-10T14:06:07.324Z,1.70
2017-09-10T14:08:34.204Z,1.40
2017-09-10T14:11:00.276Z,1.70
2017-09-10T14:13:26.396Z,1.47
2017-09-10T14:15:52.560Z,2.10
2017-09-10T14:18:18.666Z,1.17
2017-09-10T14:20:44.800Z,1.57
2017-09-10T14:23:11.658Z,1.33
2017-09-10T14:25:37.788Z,1.77
2017-09-10T14:28:03.875Z,1.20
2017-09-10T14:30:29.952Z,0.97
2017-09-10T14:32:56.086Z,1.07
2017-09-10T14:35:22.182Z,1.40
2017-09-10T14:37:48.989Z,1.77
2017-09-10T14:40:16.881Z,1.40
2017-09-10T14:42:43.729Z,1.27
2017-09-10T14:45:09.822Z,1.80
2017-09-10T14:47:35.921Z,1.33
2017-09-10T14:50:02.071Z,1.40
2017-09-10T14:52:28.199Z,1.50
2017-09-10T14:54:54.292Z,1.43
2017-09-10T14:57:20.433Z,2.00
2017-09-10T14:59:46.538Z,3.20
2017-09-10T15:02:12.639Z,1.90
2017-09-10T15:04:39.512Z,1.87
2017-09-10T15:07:05.603Z,1.90
2017-09-10T15:09:32.413Z,1.57
2017-09-10T15:11:58.903Z,2.13
2017-09-10T15:14:24.977Z,2.40
2017-09-10T15:16:51.057Z,3.10
2017-09-10T15:19:17.198Z,2.50
2017-09-10T15:21:43.389Z,3.10
2017-09-10T15:24:10.250Z,3.63
2017-09-10T15:26:36.402Z,2.57
2017-09-10T15:29:02.503Z,2.67
2017-09-10T15:31:28.555Z,3.07
2017-09-10T15:33:54.680Z,2.10
2017-09-10T15:36:20.840Z,2.27
2017-09-10T15:41:31.116Z,3.67
2017-09-10T16:25:12.207Z,42.90
2017-09-10T16:31:15.536Z,32.20
2017-09-10T16:33:41.713Z,26.43
2017-09-10T16:36:07.896Z,21.13
2017-09-10T16:42:45.398Z,2.60
2017-09-10T16:45:12.385Z,2.70
2017-09-10T16:47:38.580Z,2.63
2017-09-10T16:50:04.873Z,2.97
2017-09-10T16:52:31.040Z,2.60
2017-09-10T16:54:57.225Z,2.20
2017-09-10T16:57:23.488Z,2.30
2017-09-10T16:59:49.675Z,2.57
2017-09-10T17:02:15.888Z,3.00
2017-09-10T17:04:42.115Z,3.03
2017-09-10T17:07:08.326Z,3.20
2017-09-10T17:09:34.500Z,2.97
2017-09-10T17:12:02.213Z,3.67
2017-09-10T17:14:28.479Z,2.80
2017-09-10T17:16:54.672Z,2.50
2017-09-10T17:19:20.907Z,3.00
2017-09-10T17:21:47.250Z,2.90
2017-09-10T17:24:13.478Z,3.00
2017-09-10T17:26:39.681Z,2.60
2017-09-10T17:29:05.930Z,2.93
2017-09-10T17:31:32.115Z,3.17
2017-09-10T17:33:59.091Z,3.63
2017-09-10T17:36:25.293Z,3.00
2017-09-10T17:38:52.247Z,3.03
2017-09-10T17:41:18.621Z,3.50
2017-09-10T17:43:45.079Z,3.73
2017-09-10T17:46:11.261Z,3.70
2017-09-10T17:48:37.519Z,3.27
2017-09-10T17:51:03.739Z,4.53
2017-09-10T17:53:29.953Z,5.63
2017-09-10T17:55:56.167Z,3.30
2017-09-10T17:58:22.424Z,4.03
2017-09-10T18:00:48.614Z,4.70
2017-09-10T18:03:14.899Z,6.00
2017-09-10T18:05:41.114Z,4.20
2017-09-10T18:08:07.319Z,3.13
2017-09-10T18:10:33.519Z,2.90
2017-09-10T18:13:00.508Z,2.63
2017-09-10T18:15:26.737Z,3.00
2017-09-10T18:17:52.977Z,3.40
2017-09-10T18:20:19.189Z,3.40
2017-09-10T18:22:45.552Z,2.80
2017-09-10T18:25:11.784Z,2.80
2017-09-10T18:27:38.006Z,3.00
2017-09-10T18:30:04.260Z,2.93
2017-09-10T18:32:30.452Z,2.73
2017-09-10T18:34:56.659Z,3.37
2017-09-10T18:37:22.846Z,3.30
2017-09-10T18:39:49.834Z,3.27
2017-09-10T18:42:16.056Z,2.80
2017-09-10T18:44:42.292Z,2.37
2017-09-10T18:47:08.502Z,2.90
2017-09-10T18:49:35.464Z,2.97
2017-09-10T18:52:01.675Z,2.70
2017-09-10T18:54:27.855Z,2.70
2017-09-10T18:56:54.086Z,3.77
2017-09-10T18:59:20.366Z,3.93
2017-09-10T19:01:46.536Z,3.87
2017-09-10T19:04:12.741Z,6.17
2017-09-10T19:06:38.947Z,7.00
2017-09-10T19:09:05.183Z,7.80
2017-09-10T19:11:31.437Z,8.23
2017-09-10T19:13:57.665Z,8.23
2017-09-10T19:16:23.918Z,9.23
2017-09-10T19:18:50.134Z,9.40
2017-09-10T19:21:16.375Z,11.90
2017-09-10T19:23:43.615Z,13.37
2017-09-10T19:26:09.811Z,17.73
2017-09-10T19:28:36.011Z,17.77
2017-09-10T19:31:02.971Z,17.00
2017-09-10T19:33:29.226Z,15.20
2017-09-10T19:35:55.427Z,13.53
2017-09-10T19:38:22.439Z,12.17
2017-09-10T19:40:48.661Z,11.80
2017-09-10T19:43:14.875Z,10.80
2017-09-10T19:45:41.094Z,11.20
2017-09-10T19:48:07.295Z,11.30
2017-09-10T19:50:33.508Z,12.00
2017-09-10T19:53:00.626Z,12.10
2017-09-10T19:55:26.802Z,11.00
2017-09-10T19:57:52.985Z,10.90
2017-09-10T20:00:19.212Z,11.80
2017-09-10T20:02:45.408Z,12.27
2017-09-10T20:05:11.591Z,10.80
2017-09-10T20:07:38.606Z,12.03
2017-09-10T20:10:04.808Z,11.93
2017-09-10T20:12:31.009Z,13.10
2017-09-10T20:14:58.016Z,11.90
2017-09-10T20:17:24.210Z,12.30
2017-09-10T20:19:50.398Z,11.50
2017-09-10T20:22:17.535Z,11.40
2017-09-10T20:24:43.736Z,11.70
2017-09-10T20:27:09.990Z,12.03
2017-09-10T20:29:36.222Z,12.33
2017-09-10T20:32:02.427Z,10.40
2017-09-10T20:34:28.612Z,11.17
2017-09-10T20:36:54.864Z,11.37
2017-09-10T20:39:21.050Z,10.37
2017-09-10T20:41:47.997Z,11.53
2017-09-10T20:44:14.939Z,11.10
2017-09-10T20:46:41.900Z,9.27
2017-09-10T20:49:08.841Z,9.60
2017-09-10T20:51:35.770Z,9.33
2017-09-10T20:54:02.701Z,10.57
2017-09-10T20:56:28.923Z,8.00
2017-09-10T20:58:55.833Z,8.50
2017-09-10T21:01:22.056Z,9.07
2017-09-10T21:03:48.271Z,9.50
2017-09-10T21:06:15.224Z,8.33
2017-09-10T21:08:41.470Z,9.00
2017-09-10T21:11:07.653Z,8.70
2017-09-10T21:13:34.583Z,8.70
2017-09-10T21:16:00.756Z,7.30
2017-09-10T21:18:26.956Z,8.40
2017-09-10T21:20:53.884Z,6.80
2017-09-10T21:23:20.060Z,7.47
2017-09-10T21:25:46.235Z,7.00
2017-09-10T21:28:12.432Z,6.83
2017-09-10T21:30:38.624Z,7.63
2017-09-10T21:33:05.554Z,6.80
2017-09-10T21:35:31.769Z,6.83
2017-09-10T21:37:57.965Z,5.60
2017-09-10T21:40:24.171Z,6.23
2017-09-10T21:42:50.425Z,6.80
2017-09-10T21:45:16.628Z,6.07
2017-09-10T21:47:42.816Z,7.27
2017-09-10T21:50:09.023Z,6.53
2017-09-10T21:52:35.235Z,6.07
2017-09-10T21:55:01.425Z,6.30
2017-09-10T21:57:28.379Z,6.83
2017-09-10T21:59:54.588Z,6.20
2017-09-10T22:02:21.545Z,6.07
2017-09-10T22:04:48.471Z,5.30
2017-09-10T22:07:14.697Z,5.30
2017-09-10T22:09:40.894Z,5.23
2017-09-10T22:12:07.103Z,6.17
2017-09-10T22:14:33.324Z,5.60
2017-09-10T22:16:59.533Z,5.43
2017-09-10T22:19:25.729Z,4.60
2017-09-10T22:21:51.972Z,4.70
2017-09-10T22:24:18.167Z,4.57
2017-09-10T22:26:44.369Z,5.50
2017-09-10T22:29:10.563Z,4.80
2017-09-10T22:31:36.771Z,4.90
2017-09-10T22:34:02.968Z,3.27
2017-09-10T22:36:29.144Z,4.00
2017-09-10T22:38:56.101Z,3.50
2017-09-10T22:41:23.883Z,3.10
2017-09-10T22:43:50.080Z,3.10
2017-09-10T22:46:16.273Z,3.20
2017-09-10T22:48:43.312Z,3.20
2017-09-10T22:51:09.504Z,3.40
2017-09-10T22:53:35.678Z,3.77
2017-09-10T22:56:01.858Z,3.17
2017-09-10T22:58:28.038Z,3.10
2017-09-10T23:00:54.244Z,3.10
2017-09-10T23:03:20.452Z,2.70
2017-09-10T23:05:46.618Z,2.93
2017-09-10T23:08:12.798Z,3.17
2017-09-10T23:10:39.742Z,2.73
2017-09-10T23:13:06.670Z,3.30
2017-09-10T23:15:32.888Z,2.30
2017-09-10T23:17:59.104Z,2.50
2017-09-10T23:20:25.296Z,2.60
2017-09-10T23:22:51.514Z,2.93
2017-09-10T23:25:17.730Z,2.33
2017-09-10T23:27:44.654Z,2.10
2017-09-10T23:30:10.854Z,2.90
2017-09-10T23:32:37.009Z,2.50
2017-09-10T23:35:03.959Z,2.00
2017-09-10T23:37:30.871Z,3.20
2017-09-10T23:39:57.035Z,2.57
2017-09-10T23:42:23.981Z,3.20
2017-09-10T23:44:50.187Z,2.27
2017-09-10T23:47:16.371Z,3.00
2017-09-10T23:49:42.575Z,2.83
2017-09-10T23:52:15.643Z,2.70
2017-09-10T23:54:41.852Z,2.50
2017-09-10T23:57:08.048Z,3.00
2017-09-10T23:59:34.251Z,2.33
