createdAt,value
2018-12-04T00:01:50.833Z,19.65
2018-12-04T00:04:17.241Z,19.65
2018-12-04T00:06:43.568Z,19.63
2018-12-04T00:09:09.899Z,19.63
2018-12-04T00:11:36.235Z,19.63
2018-12-04T00:14:02.587Z,19.61
2018-12-04T00:16:28.928Z,19.59
2018-12-04T00:18:55.249Z,19.58
2018-12-04T00:21:21.593Z,19.57
2018-12-04T00:23:47.937Z,19.58
2018-12-04T00:26:14.334Z,19.58
2018-12-04T00:28:40.710Z,19.57
2018-12-04T00:31:07.084Z,19.59
2018-12-04T00:33:33.461Z,19.55
2018-12-04T00:35:59.788Z,19.59
2018-12-04T00:38:26.186Z,19.52
2018-12-04T00:40:52.525Z,19.51
2018-12-04T00:43:18.940Z,19.52
2018-12-04T00:45:45.264Z,19.52
2018-12-04T00:48:11.659Z,19.53
2018-12-04T00:50:38.079Z,19.46
2018-12-04T00:53:04.415Z,19.50
2018-12-04T00:55:30.812Z,19.46
2018-12-04T00:57:57.145Z,19.45
2018-12-04T01:00:23.489Z,19.44
2018-12-04T01:02:49.838Z,19.51
2018-12-04T01:05:16.192Z,19.61
2018-12-04T01:07:42.516Z,19.57
2018-12-04T01:10:08.922Z,19.50
2018-12-04T01:12:35.252Z,19.39
2018-12-04T01:15:01.703Z,19.47
2018-12-04T01:17:28.134Z,19.41
2018-12-04T01:19:54.579Z,19.43
2018-12-04T01:22:21.020Z,19.45
2018-12-04T01:24:47.362Z,19.47
2018-12-04T01:27:13.690Z,19.44
2018-12-04T01:29:40.033Z,19.44
2018-12-04T01:32:06.382Z,19.48
2018-12-04T01:34:32.710Z,19.48
2018-12-04T01:36:59.100Z,19.44
2018-12-04T01:39:25.449Z,19.45
2018-12-04T01:41:51.793Z,19.47
2018-12-04T01:44:18.137Z,19.47
2018-12-04T01:46:44.528Z,19.48
2018-12-04T01:49:10.863Z,19.48
2018-12-04T01:51:37.218Z,19.44
2018-12-04T01:54:03.553Z,19.46
2018-12-04T01:56:29.985Z,19.47
2018-12-04T01:58:56.279Z,19.45
2018-12-04T02:01:22.631Z,19.47
2018-12-04T02:03:49.007Z,19.51
2018-12-04T02:06:15.466Z,19.48
2018-12-04T02:08:41.796Z,19.57
2018-12-04T02:11:08.143Z,19.53
2018-12-04T02:13:34.469Z,19.53
2018-12-04T02:16:00.802Z,19.65
2018-12-04T02:18:27.129Z,19.75
2018-12-04T02:20:53.521Z,19.77
2018-12-04T02:23:19.847Z,19.86
2018-12-04T02:25:46.206Z,19.91
2018-12-04T02:28:12.530Z,19.95
2018-12-04T02:30:38.868Z,19.99
2018-12-04T02:33:05.206Z,20.01
2018-12-04T02:35:31.641Z,20.02
2018-12-04T02:37:57.970Z,20.09
2018-12-04T02:40:24.299Z,20.12
2018-12-04T02:42:50.628Z,20.15
2018-12-04T02:45:16.964Z,20.17
2018-12-04T02:47:43.357Z,20.20
2018-12-04T02:50:09.661Z,20.27
2018-12-04T02:52:36.020Z,20.28
2018-12-04T02:55:02.366Z,20.34
2018-12-04T02:57:28.719Z,20.34
2018-12-04T02:59:55.077Z,20.40
2018-12-04T03:02:21.404Z,20.40
2018-12-04T03:04:47.745Z,20.43
2018-12-04T03:07:14.088Z,20.49
2018-12-04T03:09:40.452Z,20.48
2018-12-04T03:12:06.785Z,20.53
2018-12-04T03:14:33.114Z,20.55
2018-12-04T03:16:59.551Z,20.59
2018-12-04T03:19:25.882Z,20.61
2018-12-04T03:21:52.232Z,20.61
2018-12-04T03:24:18.557Z,20.63
2018-12-04T03:26:44.897Z,20.63
2018-12-04T03:29:11.223Z,20.66
2018-12-04T03:31:37.620Z,20.69
2018-12-04T03:34:03.917Z,20.69
2018-12-04T03:36:30.397Z,20.71
2018-12-04T03:38:56.725Z,20.73
2018-12-04T03:41:23.050Z,20.71
2018-12-04T03:43:49.382Z,20.73
2018-12-04T03:46:15.732Z,20.76
2018-12-04T03:48:42.059Z,20.77
2018-12-04T03:51:10.336Z,20.79
2018-12-04T03:53:34.769Z,20.83
2018-12-04T03:56:01.094Z,20.87
2018-12-04T03:58:27.430Z,20.87
2018-12-04T04:00:53.761Z,20.89
2018-12-04T04:03:20.083Z,20.91
2018-12-04T04:05:46.425Z,20.98
2018-12-04T04:08:12.828Z,21.00
2018-12-04T04:10:39.207Z,21.01
2018-12-04T04:13:05.570Z,21.07
2018-12-04T04:15:31.905Z,21.08
2018-12-04T04:17:58.226Z,21.11
2018-12-04T04:20:24.565Z,21.14
2018-12-04T04:22:50.887Z,21.17
2018-12-04T04:25:17.219Z,21.20
2018-12-04T04:27:43.557Z,21.19
2018-12-04T04:30:09.939Z,21.24
2018-12-04T04:32:36.279Z,21.24
2018-12-04T04:35:02.643Z,21.29
2018-12-04T04:37:29.021Z,21.29
2018-12-04T04:39:55.401Z,21.31
2018-12-04T04:42:21.751Z,21.33
2018-12-04T04:44:48.078Z,21.36
2018-12-04T04:47:14.449Z,21.40
2018-12-04T04:49:40.737Z,21.40
2018-12-04T04:52:07.074Z,21.45
2018-12-04T04:54:33.403Z,21.40
2018-12-04T04:56:59.744Z,21.43
2018-12-04T04:59:26.075Z,21.27
2018-12-04T05:01:52.415Z,21.43
2018-12-04T05:04:18.749Z,21.46
2018-12-04T05:06:45.149Z,21.52
2018-12-04T05:09:11.522Z,21.55
2018-12-04T05:11:37.926Z,21.54
2018-12-04T05:14:04.322Z,21.57
2018-12-04T05:16:30.698Z,21.58
2018-12-04T05:18:57.039Z,21.61
2018-12-04T05:21:23.482Z,21.61
2018-12-04T05:23:49.813Z,21.63
2018-12-04T05:26:16.170Z,21.57
2018-12-04T05:28:42.514Z,21.64
2018-12-04T05:31:08.868Z,21.64
2018-12-04T05:33:35.284Z,21.67
2018-12-04T05:36:01.709Z,21.70
2018-12-04T05:38:28.052Z,21.69
2018-12-04T05:40:54.430Z,21.74
2018-12-04T05:43:20.786Z,21.80
2018-12-04T05:45:47.131Z,21.82
2018-12-04T05:48:13.511Z,21.82
2018-12-04T05:50:39.876Z,21.87
2018-12-04T05:53:06.331Z,21.89
2018-12-04T05:55:32.677Z,21.87
2018-12-04T05:57:59.058Z,21.88
2018-12-04T06:00:25.356Z,21.94
2018-12-04T06:02:51.766Z,21.98
2018-12-04T06:05:18.125Z,22.02
2018-12-04T06:07:44.448Z,22.01
2018-12-04T06:10:10.786Z,21.97
2018-12-04T06:12:37.167Z,21.99
2018-12-04T06:15:03.497Z,22.08
2018-12-04T06:17:29.827Z,22.09
2018-12-04T06:19:56.190Z,22.14
2018-12-04T06:22:22.520Z,22.18
2018-12-04T06:24:48.864Z,22.14
2018-12-04T06:27:15.194Z,22.17
2018-12-04T06:29:41.686Z,22.27
2018-12-04T06:32:08.120Z,22.36
2018-12-04T06:34:34.461Z,22.36
2018-12-04T06:37:00.812Z,22.40
2018-12-04T06:39:27.155Z,22.40
2018-12-04T06:41:53.517Z,22.43
2018-12-04T06:44:19.872Z,22.37
2018-12-04T06:46:46.301Z,22.47
2018-12-04T06:49:12.652Z,22.46
2018-12-04T06:51:38.992Z,22.44
2018-12-04T06:54:05.329Z,22.56
2018-12-04T06:56:31.668Z,22.60
2018-12-04T06:58:59.590Z,22.62
2018-12-04T07:01:24.331Z,22.50
2018-12-04T07:03:50.655Z,22.53
2018-12-04T07:06:16.989Z,22.70
2018-12-04T07:08:43.327Z,22.75
2018-12-04T07:11:09.678Z,22.67
2018-12-04T07:13:36.016Z,22.79
2018-12-04T07:16:02.360Z,22.82
2018-12-04T07:18:28.680Z,22.80
2018-12-04T07:20:55.018Z,22.86
2018-12-04T07:23:21.473Z,22.85
2018-12-04T07:25:50.272Z,22.78
2018-12-04T07:28:17.042Z,22.96
2018-12-04T07:30:43.427Z,23.00
2018-12-04T07:33:09.864Z,22.90
2018-12-04T07:35:36.245Z,22.90
2018-12-04T07:38:02.587Z,22.90
2018-12-04T07:40:29.371Z,22.95
2018-12-04T07:42:55.758Z,22.94
2018-12-04T07:45:22.134Z,23.14
2018-12-04T07:47:48.469Z,23.11
2018-12-04T07:50:14.880Z,23.37
2018-12-04T07:52:41.210Z,23.27
2018-12-04T07:55:07.560Z,23.35
2018-12-04T07:57:33.990Z,23.38
2018-12-04T08:00:00.330Z,23.31
2018-12-04T08:02:26.686Z,23.47
2018-12-04T08:04:53.084Z,23.49
2018-12-04T08:07:19.503Z,23.50
2018-12-04T08:09:45.818Z,23.39
2018-12-04T08:12:12.172Z,23.43
2018-12-04T08:14:38.579Z,23.56
2018-12-04T08:17:04.918Z,23.52
2018-12-04T08:19:31.369Z,23.58
2018-12-04T08:21:57.722Z,23.58
2018-12-04T08:24:24.115Z,23.64
2018-12-04T08:26:50.566Z,23.75
2018-12-04T08:29:16.952Z,23.53
2018-12-04T08:31:43.344Z,23.67
2018-12-04T08:34:09.720Z,23.69
2018-12-04T08:36:36.020Z,23.62
2018-12-04T08:39:02.524Z,23.71
2018-12-04T08:41:28.852Z,23.76
2018-12-04T08:43:55.264Z,23.66
2018-12-04T08:46:21.636Z,23.76
2018-12-04T08:48:48.019Z,23.87
2018-12-04T08:51:14.354Z,24.02
2018-12-04T08:53:40.692Z,23.95
2018-12-04T08:56:07.046Z,24.05
2018-12-04T08:58:33.435Z,24.09
2018-12-04T09:00:59.917Z,23.95
2018-12-04T09:03:26.717Z,23.95
2018-12-04T09:05:53.001Z,24.03
2018-12-04T09:08:19.378Z,24.11
2018-12-04T09:10:45.762Z,24.13
2018-12-04T09:13:12.116Z,24.11
2018-12-04T09:15:38.525Z,23.96
2018-12-04T09:18:04.881Z,24.04
2018-12-04T09:20:31.321Z,24.04
2018-12-04T09:22:57.938Z,24.09
2018-12-04T09:25:24.376Z,24.09
2018-12-04T09:27:50.803Z,24.11
2018-12-04T09:30:17.141Z,24.08
2018-12-04T09:32:44.058Z,24.16
2018-12-04T09:35:10.508Z,24.20
2018-12-04T09:37:36.937Z,24.17
2018-12-04T09:40:03.566Z,24.16
2018-12-04T09:42:29.858Z,24.09
2018-12-04T09:44:56.233Z,23.95
2018-12-04T09:47:22.584Z,24.11
2018-12-04T09:49:49.184Z,24.10
2018-12-04T09:52:15.612Z,24.08
2018-12-04T09:54:41.963Z,24.30
2018-12-04T09:57:08.294Z,24.25
2018-12-04T09:59:39.490Z,24.31
2018-12-04T10:02:01.239Z,24.23
2018-12-04T10:04:27.577Z,24.28
2018-12-04T10:06:54.078Z,24.13
2018-12-04T10:09:20.409Z,24.29
2018-12-04T10:11:46.749Z,24.06
2018-12-04T10:14:13.074Z,24.12
2018-12-04T10:16:39.421Z,24.26
2018-12-04T10:19:06.753Z,24.17
2018-12-04T10:21:33.142Z,24.14
2018-12-04T10:23:59.512Z,24.26
2018-12-04T10:26:25.862Z,24.18
2018-12-04T10:28:52.267Z,24.23
2018-12-04T10:31:18.665Z,24.17
2018-12-04T10:33:45.053Z,24.21
2018-12-04T10:36:24.304Z,24.23
2018-12-04T10:38:50.763Z,24.28
2018-12-04T10:41:17.193Z,24.10
2018-12-04T10:43:43.511Z,24.33
2018-12-04T10:46:09.883Z,24.16
2018-12-04T10:48:36.197Z,24.30
2018-12-04T10:51:04.996Z,24.32
2018-12-04T10:53:31.373Z,24.29
2018-12-04T10:55:57.707Z,24.25
2018-12-04T10:58:24.148Z,24.31
2018-12-04T11:00:50.505Z,24.36
2018-12-04T11:03:16.901Z,24.42
2018-12-04T11:05:43.302Z,24.47
2018-12-04T11:08:09.676Z,24.50
2018-12-04T11:10:36.025Z,24.46
2018-12-04T11:13:02.378Z,24.33
2018-12-04T11:15:30.433Z,24.33
2018-12-04T11:17:55.098Z,24.51
2018-12-04T11:20:21.493Z,24.46
2018-12-04T11:22:48.174Z,24.47
2018-12-04T11:25:16.985Z,24.43
2018-12-04T11:27:43.377Z,24.50
2018-12-04T11:30:09.720Z,24.45
2018-12-04T11:32:36.096Z,24.57
2018-12-04T11:35:02.454Z,24.54
2018-12-04T11:37:28.809Z,24.66
2018-12-04T11:39:55.191Z,24.57
2018-12-04T11:42:21.580Z,24.68
2018-12-04T11:44:47.976Z,24.59
2018-12-04T11:47:14.346Z,24.66
2018-12-04T11:49:41.075Z,24.60
2018-12-04T11:52:07.676Z,24.54
2018-12-04T11:54:34.511Z,24.72
2018-12-04T11:57:00.890Z,24.55
2018-12-04T11:59:27.402Z,24.61
2018-12-04T12:01:53.816Z,24.61
2018-12-04T12:04:20.177Z,24.70
2018-12-04T12:06:49.043Z,24.62
2018-12-04T12:09:15.508Z,24.63
2018-12-04T12:11:41.938Z,24.74
2018-12-04T12:14:08.333Z,24.63
2018-12-04T12:16:34.748Z,24.65
2018-12-04T12:19:01.190Z,24.76
2018-12-04T12:21:27.698Z,24.72
2018-12-04T12:23:54.270Z,24.82
2018-12-04T12:26:20.665Z,24.80
2018-12-04T12:28:48.163Z,24.79
2018-12-04T12:31:14.572Z,24.73
2018-12-04T12:33:43.116Z,24.87
2018-12-04T12:36:09.672Z,24.87
2018-12-04T12:38:36.507Z,24.93
2018-12-04T12:41:03.052Z,24.83
2018-12-04T12:43:30.721Z,24.74
2018-12-04T12:45:57.055Z,24.91
2018-12-04T12:48:23.503Z,24.72
2018-12-04T12:50:49.873Z,24.79
2018-12-04T12:53:16.212Z,24.62
2018-12-04T12:55:43.106Z,24.77
2018-12-04T12:58:09.506Z,24.85
2018-12-04T13:00:36.045Z,24.75
2018-12-04T13:03:02.459Z,24.84
2018-12-04T13:05:28.802Z,24.79
2018-12-04T13:07:55.221Z,24.79
2018-12-04T13:10:22.116Z,24.86
2018-12-04T13:12:48.466Z,24.70
2018-12-04T13:15:14.970Z,24.87
2018-12-04T13:17:41.281Z,24.85
2018-12-04T13:20:07.754Z,24.73
2018-12-04T13:22:34.188Z,24.79
2018-12-04T13:25:02.675Z,24.84
2018-12-04T13:27:28.940Z,24.69
2018-12-04T13:29:55.329Z,24.84
2018-12-04T13:32:23.207Z,24.80
2018-12-04T13:34:54.262Z,24.75
2018-12-04T13:37:21.047Z,24.87
2018-12-04T13:39:47.374Z,24.79
2018-12-04T13:42:13.793Z,24.73
2018-12-04T13:44:40.222Z,24.82
2018-12-04T13:47:06.612Z,24.91
2018-12-04T13:49:33.988Z,24.88
2018-12-04T13:52:00.457Z,24.83
2018-12-04T13:54:26.797Z,24.72
2018-12-04T13:56:53.293Z,24.95
2018-12-04T13:59:19.873Z,24.79
2018-12-04T14:01:46.289Z,24.92
2018-12-04T14:04:16.579Z,24.76
2018-12-04T14:06:39.000Z,24.84
2018-12-04T14:09:05.446Z,24.80
2018-12-04T14:11:31.904Z,24.71
2018-12-04T14:13:58.259Z,24.82
2018-12-04T14:16:24.662Z,24.75
2018-12-04T14:18:51.048Z,24.64
2018-12-04T14:21:17.374Z,24.70
2018-12-04T14:23:43.721Z,24.55
2018-12-04T14:26:10.205Z,24.72
2018-12-04T14:28:36.568Z,24.65
2018-12-04T14:31:03.331Z,24.56
2018-12-04T14:33:29.663Z,24.59
2018-12-04T14:35:56.018Z,24.63
2018-12-04T14:38:24.672Z,24.65
2018-12-04T14:40:48.760Z,24.62
2018-12-04T14:43:15.186Z,24.69
2018-12-04T14:45:43.702Z,24.61
2018-12-04T14:48:10.104Z,24.65
2018-12-04T14:50:36.553Z,24.63
2018-12-04T14:53:02.913Z,24.60
2018-12-04T14:55:29.277Z,24.63
2018-12-04T14:57:55.661Z,24.60
2018-12-04T15:00:21.950Z,24.58
2018-12-04T15:02:48.331Z,24.55
2018-12-04T15:05:14.700Z,24.55
2018-12-04T15:07:41.063Z,24.50
2018-12-04T15:10:07.435Z,24.62
2018-12-04T15:12:34.132Z,24.58
2018-12-04T15:15:00.644Z,24.53
2018-12-04T15:17:27.049Z,24.71
2018-12-04T15:19:53.584Z,24.60
2018-12-04T15:22:20.016Z,24.61
2018-12-04T15:24:46.323Z,24.51
2018-12-04T15:27:12.710Z,24.48
2018-12-04T15:29:39.136Z,24.59
2018-12-04T15:32:05.509Z,24.59
2018-12-04T15:34:31.824Z,24.48
2018-12-04T15:36:58.194Z,24.50
2018-12-04T15:39:24.585Z,24.56
2018-12-04T15:41:50.917Z,24.49
2018-12-04T15:44:17.256Z,24.56
2018-12-04T15:46:43.635Z,24.54
2018-12-04T15:49:10.008Z,24.50
2018-12-04T15:51:36.454Z,24.53
2018-12-04T15:54:02.782Z,24.51
2018-12-04T15:56:29.193Z,24.54
2018-12-04T15:58:55.650Z,24.53
2018-12-04T16:01:22.189Z,24.43
2018-12-04T16:03:48.546Z,24.45
2018-12-04T16:06:14.955Z,24.57
2018-12-04T16:08:41.253Z,24.43
2018-12-04T16:11:07.586Z,24.38
2018-12-04T16:13:33.977Z,24.27
2018-12-04T16:16:00.507Z,24.45
2018-12-04T16:18:26.980Z,24.44
2018-12-04T16:20:53.336Z,24.39
2018-12-04T16:23:19.780Z,24.50
2018-12-04T16:25:46.183Z,24.39
2018-12-04T16:28:13.061Z,24.41
2018-12-04T16:30:39.414Z,24.39
2018-12-04T16:33:05.939Z,24.46
2018-12-04T16:35:32.386Z,24.21
2018-12-04T16:37:58.884Z,24.40
2018-12-04T16:40:25.233Z,24.31
2018-12-04T16:42:51.564Z,24.30
2018-12-04T16:45:17.899Z,24.31
2018-12-04T16:47:44.289Z,24.34
2018-12-04T16:50:10.662Z,24.28
2018-12-04T16:52:37.000Z,24.30
2018-12-04T16:55:03.409Z,24.34
2018-12-04T16:57:29.755Z,24.20
2018-12-04T16:59:56.143Z,24.28
2018-12-04T17:02:22.429Z,24.24
2018-12-04T17:04:48.852Z,24.27
2018-12-04T17:07:15.153Z,24.14
2018-12-04T17:09:41.594Z,24.24
2018-12-04T17:12:07.890Z,24.19
2018-12-04T17:14:34.276Z,24.19
2018-12-04T17:17:00.620Z,24.11
2018-12-04T17:19:27.019Z,23.98
2018-12-04T17:21:53.444Z,24.08
2018-12-04T17:24:19.782Z,24.03
2018-12-04T17:26:46.159Z,24.01
2018-12-04T17:29:12.741Z,23.99
2018-12-04T17:31:39.101Z,23.91
2018-12-04T17:34:05.507Z,23.86
2018-12-04T17:36:31.859Z,23.92
2018-12-04T17:38:58.220Z,23.88
2018-12-04T17:41:24.569Z,23.90
2018-12-04T17:43:50.967Z,23.87
2018-12-04T17:46:17.358Z,23.86
2018-12-04T17:48:43.689Z,23.82
2018-12-04T17:51:10.055Z,23.81
2018-12-04T17:53:36.424Z,23.68
2018-12-04T17:56:02.777Z,23.72
2018-12-04T17:58:29.107Z,23.73
2018-12-04T18:00:55.491Z,23.65
2018-12-04T18:03:21.873Z,23.64
2018-12-04T18:05:48.311Z,23.47
2018-12-04T18:08:14.689Z,23.40
2018-12-04T18:10:41.220Z,23.35
2018-12-04T18:13:07.500Z,23.38
2018-12-04T18:15:33.837Z,23.36
2018-12-04T18:18:00.182Z,23.39
2018-12-04T18:20:26.509Z,23.34
2018-12-04T18:22:52.972Z,23.31
2018-12-04T18:25:19.278Z,23.26
2018-12-04T18:27:45.747Z,23.25
2018-12-04T18:30:12.066Z,23.26
2018-12-04T18:32:38.470Z,23.18
2018-12-04T18:35:04.798Z,23.15
2018-12-04T18:37:31.155Z,23.18
2018-12-04T18:39:57.556Z,23.11
2018-12-04T18:42:23.915Z,23.12
2018-12-04T18:44:50.301Z,23.06
2018-12-04T18:47:16.720Z,23.10
2018-12-04T18:49:43.048Z,23.06
2018-12-04T18:52:09.453Z,23.05
2018-12-04T18:54:35.818Z,23.02
2018-12-04T18:57:02.230Z,23.00
2018-12-04T18:59:28.568Z,23.00
2018-12-04T19:01:54.973Z,22.96
2018-12-04T19:04:21.316Z,22.95
2018-12-04T19:06:47.809Z,22.93
2018-12-04T19:09:14.275Z,22.91
2018-12-04T19:11:40.684Z,22.88
2018-12-04T19:14:06.976Z,22.91
2018-12-04T19:16:33.304Z,22.85
2018-12-04T19:18:59.669Z,22.87
2018-12-04T19:21:26.033Z,22.85
2018-12-04T19:23:52.421Z,22.80
2018-12-04T19:26:18.768Z,22.79
2018-12-04T19:28:45.226Z,22.80
2018-12-04T19:31:11.521Z,22.77
2018-12-04T19:33:37.869Z,22.73
2018-12-04T19:36:04.213Z,22.73
2018-12-04T19:38:30.577Z,22.76
2018-12-04T19:40:56.926Z,22.69
2018-12-04T19:43:23.379Z,22.71
2018-12-04T19:45:49.737Z,22.67
2018-12-04T19:48:16.073Z,22.64
2018-12-04T19:50:42.429Z,22.64
2018-12-04T19:53:08.822Z,22.64
2018-12-04T19:55:35.246Z,22.61
2018-12-04T19:58:01.714Z,22.62
2018-12-04T20:00:28.023Z,22.60
2018-12-04T20:02:54.441Z,22.57
2018-12-04T20:05:20.748Z,22.58
2018-12-04T20:07:47.100Z,22.55
2018-12-04T20:10:13.539Z,22.53
2018-12-04T20:12:39.876Z,22.50
2018-12-04T20:15:06.265Z,22.44
2018-12-04T20:17:32.601Z,22.44
2018-12-04T20:19:58.957Z,22.42
2018-12-04T20:22:25.318Z,22.42
2018-12-04T20:24:51.738Z,22.33
2018-12-04T20:27:18.090Z,22.29
2018-12-04T20:29:44.426Z,22.26
2018-12-04T20:32:10.815Z,22.26
2018-12-04T20:34:37.112Z,22.23
2018-12-04T20:37:03.537Z,22.20
2018-12-04T20:39:29.865Z,22.18
2018-12-04T20:41:56.229Z,22.12
2018-12-04T20:44:22.596Z,22.12
2018-12-04T20:46:48.940Z,22.13
2018-12-04T20:49:15.288Z,22.08
2018-12-04T20:51:41.624Z,22.07
2018-12-04T20:54:07.960Z,22.06
2018-12-04T20:56:34.427Z,22.04
2018-12-04T20:59:00.780Z,22.01
2018-12-04T21:01:27.127Z,21.99
2018-12-04T21:03:53.474Z,21.95
2018-12-04T21:06:19.887Z,21.97
2018-12-04T21:08:46.237Z,21.92
2018-12-04T21:11:12.569Z,21.95
2018-12-04T21:13:38.916Z,21.91
2018-12-04T21:16:05.318Z,21.88
2018-12-04T21:18:31.645Z,21.91
2018-12-04T21:20:57.977Z,21.88
2018-12-04T21:23:24.326Z,21.83
2018-12-04T21:25:50.657Z,21.77
2018-12-04T21:28:17.047Z,21.74
2018-12-04T21:30:43.391Z,21.74
2018-12-04T21:33:09.809Z,21.74
2018-12-04T21:35:36.276Z,21.75
2018-12-04T21:38:02.605Z,21.67
2018-12-04T21:40:28.936Z,21.66
2018-12-04T21:42:55.274Z,21.62
2018-12-04T21:45:21.652Z,21.62
2018-12-04T21:47:47.994Z,21.63
2018-12-04T21:50:14.372Z,21.59
2018-12-04T21:52:40.706Z,21.57
2018-12-04T21:55:07.046Z,21.57
2018-12-04T21:57:33.435Z,21.51
2018-12-04T21:59:59.781Z,21.51
2018-12-04T22:02:26.138Z,21.51
2018-12-04T22:04:52.535Z,21.50
2018-12-04T22:07:18.870Z,21.48
2018-12-04T22:09:45.261Z,21.44
2018-12-04T22:12:11.651Z,21.45
2018-12-04T22:14:37.979Z,21.43
2018-12-04T22:17:04.369Z,21.42
2018-12-04T22:19:30.744Z,21.38
2018-12-04T22:21:57.077Z,21.43
2018-12-04T22:24:23.410Z,21.36
2018-12-04T22:26:49.747Z,21.37
2018-12-04T22:29:16.134Z,21.34
2018-12-04T22:31:42.500Z,21.33
2018-12-04T22:34:08.862Z,21.33
2018-12-04T22:36:35.171Z,21.32
2018-12-04T22:39:01.627Z,21.30
2018-12-04T22:41:28.003Z,21.30
2018-12-04T22:43:54.403Z,21.28
2018-12-04T22:46:20.761Z,21.25
2018-12-04T22:48:47.098Z,21.24
2018-12-04T22:51:13.458Z,21.23
2018-12-04T22:53:39.886Z,21.23
2018-12-04T22:56:06.220Z,21.20
2018-12-04T22:58:32.591Z,21.19
2018-12-04T23:00:58.886Z,21.19
2018-12-04T23:03:25.272Z,21.16
2018-12-04T23:05:51.674Z,21.18
2018-12-04T23:08:18.022Z,21.17
2018-12-04T23:10:44.436Z,21.15
2018-12-04T23:13:10.797Z,21.13
2018-12-04T23:15:37.236Z,21.10
2018-12-04T23:18:03.571Z,21.10
2018-12-04T23:20:29.919Z,21.10
2018-12-04T23:22:56.284Z,21.14
2018-12-04T23:25:22.694Z,21.10
2018-12-04T23:27:49.025Z,21.07
2018-12-04T23:30:15.339Z,21.05
2018-12-04T23:32:41.757Z,21.07
2018-12-04T23:35:08.114Z,21.05
2018-12-04T23:37:34.456Z,21.08
2018-12-04T23:40:00.793Z,21.03
2018-12-04T23:42:27.114Z,21.02
2018-12-04T23:44:53.470Z,21.03
2018-12-04T23:47:19.801Z,21.01
2018-12-04T23:49:46.205Z,21.03
2018-12-04T23:52:12.535Z,21.03
2018-12-04T23:54:38.873Z,20.99
2018-12-04T23:57:05.224Z,20.96
2018-12-04T23:59:31.554Z,20.94
