createdAt,value
2023-04-01T00:01:44.397Z,17.70
2023-04-01T00:06:46.780Z,17.70
2023-04-01T00:11:49.188Z,17.70
2023-04-01T00:16:51.146Z,17.70
2023-04-01T00:21:53.288Z,17.70
2023-04-01T00:26:55.050Z,17.70
2023-04-01T00:31:57.280Z,17.60
2023-04-01T00:36:59.122Z,17.60
2023-04-01T00:42:01.322Z,17.60
2023-04-01T00:47:03.051Z,17.60
2023-04-01T00:52:06.435Z,17.60
2023-04-01T00:57:16.962Z,17.60
2023-04-01T01:02:19.647Z,17.50
2023-04-01T01:07:36.618Z,17.50
2023-04-01T01:12:53.760Z,17.50
2023-04-01T01:18:06.301Z,17.50
2023-04-01T01:23:07.951Z,17.50
2023-04-01T01:28:18.927Z,17.50
2023-04-01T01:33:26.594Z,17.50
2023-04-01T01:38:30.015Z,17.50
2023-04-01T01:43:34.091Z,17.50
2023-04-01T01:48:36.427Z,17.50
2023-04-01T01:53:38.239Z,17.50
2023-04-01T01:58:43.353Z,17.40
2023-04-01T02:03:45.869Z,17.40
2023-04-01T02:08:52.963Z,17.40
2023-04-01T02:14:02.463Z,17.40
2023-04-01T02:19:08.225Z,17.40
2023-04-01T02:24:12.634Z,17.40
2023-04-01T02:29:14.473Z,17.40
2023-04-01T02:34:16.591Z,17.40
2023-04-01T02:39:18.918Z,17.40
2023-04-01T02:44:20.902Z,17.40
2023-04-01T02:49:22.649Z,17.40
2023-04-01T02:54:24.394Z,17.40
2023-04-01T02:59:26.221Z,17.40
2023-04-01T03:04:27.985Z,17.40
2023-04-01T03:09:29.806Z,17.40
2023-04-01T03:14:31.578Z,17.30
2023-04-01T03:19:33.305Z,17.30
2023-04-01T03:24:35.250Z,17.30
2023-04-01T03:29:37.157Z,17.30
2023-04-01T03:34:38.954Z,17.30
2023-04-01T03:39:42.114Z,17.30
2023-04-01T03:44:45.631Z,17.30
2023-04-01T05:02:53.427Z,17.20
2023-04-01T05:07:55.209Z,17.20
2023-04-01T05:12:57.045Z,17.10
2023-04-01T05:17:58.613Z,17.20
2023-04-01T05:23:00.626Z,17.20
2023-04-01T05:28:02.313Z,17.20
2023-04-01T05:33:04.141Z,17.20
2023-04-01T05:38:06.521Z,17.20
2023-04-01T05:43:09.458Z,17.20
2023-04-01T05:48:11.158Z,17.10
2023-04-01T05:53:12.871Z,17.10
2023-04-01T05:58:14.643Z,17.10
2023-04-01T06:03:16.686Z,17.10
2023-04-01T06:08:20.716Z,17.10
2023-04-01T06:13:25.797Z,17.10
2023-04-01T06:18:45.950Z,17.10
2023-04-01T06:24:05.980Z,17.10
2023-04-01T06:29:27.916Z,17.10
2023-04-01T06:34:40.225Z,17.10
2023-04-01T06:39:51.688Z,17.10
2023-04-01T06:45:02.337Z,17.10
2023-04-01T06:50:09.797Z,17.10
2023-04-01T06:55:22.896Z,17.20
2023-04-01T07:00:36.500Z,17.40
2023-04-01T07:05:38.531Z,17.50
2023-04-01T07:10:47.063Z,17.60
2023-04-01T07:16:12.112Z,17.70
2023-04-01T07:21:20.920Z,17.70
2023-04-01T07:26:23.990Z,17.70
2023-04-01T07:31:51.892Z,17.70
2023-04-01T07:36:53.518Z,17.70
2023-04-01T07:42:07.194Z,17.70
2023-04-01T07:47:14.677Z,17.70
2023-04-01T07:52:35.582Z,17.70
2023-04-01T07:57:57.413Z,17.70
2023-04-01T08:02:59.176Z,17.70
2023-04-01T08:08:12.005Z,17.70
2023-04-01T08:13:19.755Z,17.80
2023-04-01T08:18:32.382Z,17.80
2023-04-01T08:23:45.859Z,17.80
2023-04-01T08:28:47.824Z,17.80
2023-04-01T08:33:50.104Z,17.80
2023-04-01T08:38:56.489Z,17.80
2023-04-01T08:44:10.299Z,17.80
2023-04-01T08:49:19.001Z,17.80
2023-04-01T08:54:41.722Z,17.80
2023-04-01T09:00:02.135Z,17.80
2023-04-01T09:05:03.719Z,17.80
2023-04-01T09:10:24.179Z,17.70
2023-04-01T09:15:28.625Z,17.70
2023-04-01T09:20:36.249Z,17.70
2023-04-01T09:25:52.739Z,17.80
2023-04-01T09:30:54.390Z,17.70
2023-04-01T09:35:56.037Z,17.70
2023-04-01T09:40:58.873Z,17.70
2023-04-01T09:46:18.747Z,17.80
2023-04-01T09:51:38.496Z,17.80
2023-04-01T09:56:46.157Z,17.70
2023-04-01T10:02:00.267Z,17.70
2023-04-01T10:07:20.160Z,17.70
2023-04-01T10:12:24.832Z,17.70
2023-04-01T10:17:36.066Z,17.70
2023-04-01T10:23:03.141Z,17.70
2023-04-01T10:28:23.128Z,17.70
2023-04-01T10:33:27.774Z,17.60
2023-04-01T10:38:29.581Z,17.60
2023-04-01T10:44:00.609Z,17.60
2023-04-01T10:49:20.815Z,17.60
2023-04-01T10:54:22.728Z,17.50
2023-04-01T10:59:46.432Z,17.50
2023-04-01T11:05:06.603Z,17.50
2023-04-01T11:10:40.434Z,17.50
2023-04-01T11:15:44.108Z,17.50
2023-04-01T11:20:54.983Z,17.50
2023-04-01T11:26:08.931Z,17.40
2023-04-01T11:31:29.349Z,17.40
2023-04-01T11:36:49.648Z,17.40
2023-04-01T11:42:10.637Z,17.50
2023-04-01T11:47:31.217Z,17.50
2023-04-01T11:52:40.099Z,17.60
2023-04-01T11:57:45.147Z,17.70
2023-04-01T12:03:02.968Z,17.80
2023-04-01T12:08:12.141Z,17.90
2023-04-01T12:13:16.700Z,18.10
2023-04-01T12:18:28.539Z,18.20
2023-04-01T12:23:48.839Z,18.40
2023-04-01T12:28:50.619Z,18.40
2023-04-01T12:33:58.424Z,18.40
2023-04-01T12:39:06.035Z,18.40
2023-04-01T12:44:26.322Z,18.30
2023-04-01T12:50:06.746Z,18.30
2023-04-01T12:55:20.783Z,18.30
2023-04-01T13:00:22.507Z,18.20
2023-04-01T13:05:32.822Z,18.20
2023-04-01T13:10:53.035Z,18.20
2023-04-01T13:16:13.111Z,18.20
2023-04-01T13:21:14.940Z,18.20
2023-04-01T13:26:48.732Z,18.10
2023-04-01T13:32:03.604Z,18.10
2023-04-01T13:37:11.364Z,18.10
2023-04-01T13:42:31.014Z,18.10
2023-04-01T13:47:47.874Z,18.10
2023-04-01T13:53:14.263Z,18.00
2023-04-01T13:58:32.823Z,18.00
2023-04-01T14:03:52.752Z,17.90
2023-04-01T14:09:13.045Z,17.90
2023-04-01T14:14:20.537Z,17.80
2023-04-01T14:19:26.376Z,17.80
2023-04-01T14:24:33.898Z,17.80
2023-04-01T14:29:45.448Z,17.70
2023-04-01T14:34:57.130Z,17.70
2023-04-01T14:40:17.367Z,17.80
2023-04-01T14:45:24.512Z,17.80
2023-04-01T14:50:28.986Z,17.80
2023-04-01T14:55:34.255Z,17.80
2023-04-01T15:00:45.306Z,17.80
2023-04-01T15:05:51.881Z,17.80
2023-04-01T15:11:11.773Z,17.80
2023-04-01T15:16:13.453Z,17.80
2023-04-01T15:21:27.128Z,17.80
2023-04-01T15:26:37.734Z,17.80
2023-04-01T15:31:47.770Z,17.90
2023-04-01T15:37:08.275Z,17.90
2023-04-01T15:42:18.828Z,17.80
2023-04-01T15:47:26.538Z,17.90
2023-04-01T15:52:34.169Z,17.90
2023-04-01T15:57:38.714Z,17.90
2023-04-01T16:02:46.969Z,17.90
2023-04-01T16:07:52.809Z,17.90
2023-04-01T16:13:17.366Z,18.00
2023-04-01T16:18:29.408Z,18.00
2023-04-01T16:23:36.972Z,18.10
2023-04-01T16:28:49.679Z,18.20
2023-04-01T16:34:00.039Z,18.30
2023-04-01T16:39:10.983Z,18.50
2023-04-01T16:44:23.552Z,18.70
2023-04-01T16:49:38.861Z,18.90
2023-04-01T16:55:01.095Z,19.40
2023-04-01T17:00:12.123Z,19.60
2023-04-01T17:05:14.162Z,19.60
2023-04-01T17:10:33.934Z,19.50
2023-04-01T17:15:44.746Z,19.30
2023-04-01T17:20:49.338Z,19.20
2023-04-01T17:26:06.300Z,19.10
2023-04-01T17:31:26.061Z,19.00
2023-04-01T17:36:33.743Z,18.90
2023-04-01T17:41:41.079Z,18.80
2023-04-01T17:46:46.051Z,18.80
2023-04-01T17:52:01.428Z,18.70
2023-04-01T17:57:25.862Z,18.60
2023-04-01T18:02:46.578Z,18.60
2023-04-01T18:07:57.167Z,18.50
2023-04-01T18:13:17.357Z,18.50
2023-04-01T18:18:37.553Z,18.40
2023-04-01T18:23:52.197Z,18.40
2023-04-01T18:29:00.130Z,18.30
2023-04-01T18:34:01.715Z,18.30
2023-04-01T18:39:05.914Z,18.20
2023-04-01T18:44:19.415Z,18.20
2023-04-01T18:49:47.271Z,18.10
2023-04-01T18:54:53.975Z,18.10
2023-04-01T19:00:05.569Z,18.10
2023-04-01T19:05:07.314Z,18.00
2023-04-01T19:10:29.947Z,18.00
2023-04-01T19:15:31.603Z,18.00
2023-04-01T19:20:38.880Z,17.90
2023-04-01T19:25:48.265Z,17.90
2023-04-01T19:30:55.959Z,17.80
2023-04-01T19:36:10.374Z,17.80
2023-04-01T19:41:12.094Z,17.80
2023-04-01T19:46:18.492Z,17.70
2023-04-01T19:51:34.707Z,17.70
2023-04-01T19:56:53.605Z,17.70
2023-04-01T20:02:02.635Z,17.70
2023-04-01T20:07:07.160Z,17.60
2023-04-01T20:12:27.281Z,17.60
2023-04-01T20:17:33.713Z,17.60
2023-04-01T20:22:38.360Z,17.60
2023-04-01T20:27:44.864Z,17.50
2023-04-01T20:33:11.748Z,17.50
2023-04-01T20:38:13.328Z,17.50
2023-04-01T20:43:14.872Z,17.50
2023-04-01T20:48:28.252Z,17.50
2023-04-01T20:53:39.547Z,17.50
2023-04-01T20:58:59.308Z,17.50
2023-04-01T21:04:19.901Z,17.50
2023-04-01T21:09:29.643Z,17.50
2023-04-01T21:14:31.290Z,17.50
2023-04-01T21:19:35.793Z,17.50
2023-04-01T21:24:43.340Z,17.40
2023-04-01T21:30:03.781Z,17.40
2023-04-01T21:35:24.282Z,17.40
2023-04-01T21:40:37.950Z,17.40
2023-04-01T21:45:51.839Z,17.40
2023-04-01T21:51:11.765Z,17.40
2023-04-01T21:56:22.695Z,17.30
2023-04-01T22:01:46.803Z,17.30
2023-04-01T22:06:52.400Z,17.30
2023-04-01T22:12:02.397Z,17.30
2023-04-01T22:17:09.585Z,17.30
2023-04-01T22:22:17.915Z,17.30
2023-04-01T22:27:25.985Z,17.30
2023-04-01T22:32:44.748Z,17.20
2023-04-01T22:37:52.430Z,17.20
2023-04-01T22:42:54.022Z,17.20
2023-04-01T22:48:02.365Z,17.20
2023-04-01T22:53:22.831Z,17.20
2023-04-01T22:58:33.770Z,17.10
2023-04-01T23:03:37.155Z,17.20
2023-04-01T23:08:44.782Z,17.10
2023-04-01T23:13:49.336Z,17.10
2023-04-01T23:18:56.048Z,17.10
2023-04-01T23:24:16.838Z,17.10
2023-04-01T23:29:19.030Z,17.10
2023-04-01T23:34:28.546Z,17.10
2023-04-01T23:39:38.077Z,17.10
2023-04-01T23:44:40.112Z,17.10
2023-04-01T23:49:49.116Z,17.10
2023-04-01T23:54:55.345Z,17.10
