createdAt,value
2018-12-26T00:00:17.309Z,30.60
2018-12-26T00:05:22.586Z,31.80
2018-12-26T00:10:27.254Z,30.87
2018-12-26T00:15:31.780Z,32.00
2018-12-26T00:20:36.696Z,33.93
2018-12-26T00:25:42.506Z,34.70
2018-12-26T00:30:47.208Z,32.27
2018-12-26T00:35:51.778Z,34.60
2018-12-26T00:40:56.401Z,36.27
2018-12-26T00:46:00.937Z,31.63
2018-12-26T00:51:05.473Z,32.80
2018-12-26T00:56:10.556Z,35.63
2018-12-26T01:01:15.643Z,25.50
2018-12-26T01:06:20.135Z,28.30
2018-12-26T01:11:24.662Z,22.07
2018-12-26T01:16:29.262Z,28.50
2018-12-26T01:21:33.767Z,27.73
2018-12-26T01:26:38.198Z,32.80
2018-12-26T01:31:42.892Z,30.87
2018-12-26T01:36:47.978Z,33.97
2018-12-26T01:41:52.430Z,32.70
2018-12-26T01:46:57.128Z,33.77
2018-12-26T01:52:01.760Z,37.30
2018-12-26T01:57:06.526Z,32.70
2018-12-26T02:02:10.991Z,35.27
2018-12-26T02:07:15.618Z,35.10
2018-12-26T02:12:20.486Z,29.57
2018-12-26T02:17:25.127Z,32.07
2018-12-26T02:22:30.111Z,31.63
2018-12-26T02:27:34.631Z,34.77
2018-12-26T02:32:39.150Z,32.10
2018-12-26T02:37:43.742Z,30.07
2018-12-26T02:42:48.294Z,30.07
2018-12-26T02:47:52.834Z,33.17
2018-12-26T02:52:57.448Z,34.50
2018-12-26T02:58:01.915Z,32.00
2018-12-26T03:03:06.613Z,31.03
2018-12-26T03:08:11.314Z,31.17
2018-12-26T03:13:16.034Z,35.60
2018-12-26T03:18:20.924Z,36.53
2018-12-26T03:23:27.114Z,37.53
2018-12-26T03:28:31.740Z,33.20
2018-12-26T03:33:36.499Z,32.97
2018-12-26T03:38:41.049Z,36.57
2018-12-26T03:43:45.933Z,28.97
2018-12-26T03:48:50.587Z,25.77
2018-12-26T03:53:55.381Z,26.73
2018-12-26T03:59:00.962Z,32.23
2018-12-26T04:04:05.857Z,26.20
2018-12-26T04:09:10.438Z,29.93
2018-12-26T04:14:14.969Z,29.93
2018-12-26T04:19:19.537Z,33.67
2018-12-26T04:24:24.534Z,24.17
2018-12-26T04:29:29.498Z,28.90
2018-12-26T04:34:33.978Z,34.17
2018-12-26T04:39:38.634Z,34.87
2018-12-26T04:44:43.261Z,28.80
2018-12-26T04:49:48.297Z,30.30
2018-12-26T04:54:52.862Z,33.97
2018-12-26T04:59:57.465Z,28.03
2018-12-26T05:05:02.104Z,23.47
2018-12-26T05:10:07.214Z,29.83
2018-12-26T05:15:11.750Z,40.37
2018-12-26T05:20:16.448Z,34.53
2018-12-26T05:25:21.259Z,26.77
2018-12-26T05:30:25.820Z,30.07
2018-12-26T05:35:30.904Z,32.03
2018-12-26T05:40:35.767Z,32.87
2018-12-26T05:45:40.399Z,28.57
2018-12-26T05:50:44.857Z,30.50
2018-12-26T05:55:49.394Z,29.23
2018-12-26T06:00:53.934Z,35.33
2018-12-26T06:05:58.533Z,25.97
2018-12-26T06:11:03.061Z,34.53
2018-12-26T06:16:07.789Z,40.30
2018-12-26T06:21:59.747Z,29.97
2018-12-26T06:27:07.542Z,28.87
2018-12-26T06:32:12.121Z,34.73
2018-12-26T06:37:16.759Z,28.97
2018-12-26T06:42:21.297Z,30.13
2018-12-26T06:47:26.210Z,28.53
2018-12-26T06:52:31.254Z,30.53
2018-12-26T06:57:35.871Z,31.67
2018-12-26T07:02:40.492Z,32.50
2018-12-26T07:07:45.268Z,30.87
2018-12-26T07:12:49.810Z,27.70
2018-12-26T07:17:54.278Z,26.47
2018-12-26T07:23:01.882Z,26.87
2018-12-26T07:28:09.341Z,31.60
2018-12-26T07:33:12.623Z,35.40
2018-12-26T07:38:17.179Z,32.83
2018-12-26T07:43:21.724Z,27.67
2018-12-26T07:48:26.238Z,30.20
2018-12-26T07:53:30.970Z,30.87
2018-12-26T07:58:35.524Z,29.50
2018-12-26T08:03:40.174Z,32.77
2018-12-26T08:08:44.749Z,24.20
2018-12-26T08:13:49.473Z,26.83
2018-12-26T08:18:54.146Z,23.03
2018-12-26T08:23:58.848Z,16.03
2018-12-26T08:29:03.495Z,26.23
2018-12-26T08:34:08.150Z,21.67
2018-12-26T08:39:12.770Z,21.47
2018-12-26T08:44:17.367Z,25.93
2018-12-26T08:49:22.201Z,23.30
2018-12-26T08:54:26.904Z,25.63
2018-12-26T08:59:31.379Z,26.23
2018-12-26T09:04:36.223Z,24.87
2018-12-26T09:09:40.850Z,24.37
2018-12-26T09:14:45.582Z,27.80
2018-12-26T09:19:50.082Z,23.87
2018-12-26T09:24:56.378Z,24.10
2018-12-26T09:30:01.129Z,21.30
2018-12-26T09:35:07.592Z,16.70
2018-12-26T09:40:12.298Z,21.57
2018-12-26T09:45:16.970Z,17.17
2018-12-26T09:50:21.543Z,20.20
2018-12-26T09:55:26.184Z,21.50
2018-12-26T10:00:30.910Z,20.03
2018-12-26T10:05:35.543Z,19.60
2018-12-26T10:10:40.140Z,16.67
2018-12-26T10:15:44.871Z,22.13
2018-12-26T10:20:49.386Z,20.70
2018-12-26T10:25:54.015Z,18.70
2018-12-26T10:30:58.580Z,21.40
2018-12-26T10:36:03.247Z,20.33
2018-12-26T10:41:07.887Z,16.57
2018-12-26T10:46:12.354Z,26.80
2018-12-26T10:51:17.714Z,16.97
2018-12-26T10:56:22.326Z,17.40
2018-12-26T11:01:26.787Z,18.20
2018-12-26T11:06:31.354Z,18.17
2018-12-26T11:11:35.870Z,16.57
2018-12-26T11:16:40.628Z,19.57
2018-12-26T11:21:45.463Z,20.47
2018-12-26T11:26:50.002Z,19.37
2018-12-26T11:31:54.465Z,19.40
2018-12-26T11:36:59.158Z,17.20
2018-12-26T11:42:03.874Z,16.50
2018-12-26T11:47:08.546Z,20.90
2018-12-26T11:52:13.132Z,16.90
2018-12-26T11:57:17.881Z,17.13
2018-12-26T12:02:22.873Z,15.30
2018-12-26T12:07:27.559Z,17.17
2018-12-26T12:12:32.168Z,18.40
2018-12-26T12:17:38.757Z,18.67
2018-12-26T12:22:43.516Z,15.80
2018-12-26T12:27:48.062Z,18.33
2018-12-26T12:32:52.657Z,15.57
2018-12-26T12:37:57.848Z,18.27
2018-12-26T12:43:02.406Z,17.23
2018-12-26T12:48:07.034Z,19.53
2018-12-26T12:53:11.613Z,19.37
2018-12-26T12:58:16.390Z,15.87
2018-12-26T13:03:21.088Z,17.57
2018-12-26T13:08:25.558Z,17.10
2018-12-26T13:13:31.784Z,21.57
2018-12-26T13:18:36.532Z,17.90
2018-12-26T13:23:41.330Z,17.13
2018-12-26T13:28:45.907Z,16.60
2018-12-26T13:33:50.506Z,15.23
2018-12-26T13:39:05.780Z,16.00
2018-12-26T13:44:17.775Z,14.30
2018-12-26T13:49:32.614Z,15.70
2018-12-26T13:54:37.422Z,16.03
2018-12-26T13:59:42.012Z,14.57
2018-12-26T14:04:46.682Z,15.50
2018-12-26T14:09:51.228Z,16.00
2018-12-26T14:14:55.918Z,15.87
2018-12-26T14:20:00.679Z,13.93
2018-12-26T14:25:06.208Z,21.67
2018-12-26T14:30:12.907Z,19.30
2018-12-26T14:35:17.580Z,14.90
2018-12-26T14:40:22.359Z,16.10
2018-12-26T14:45:27.437Z,14.07
2018-12-26T14:50:32.023Z,13.80
2018-12-26T14:55:36.806Z,12.27
2018-12-26T15:00:43.217Z,11.87
2018-12-26T15:05:47.760Z,13.47
2018-12-26T15:10:52.402Z,11.20
2018-12-26T15:15:56.979Z,18.63
2018-12-26T15:21:01.674Z,12.40
2018-12-26T15:26:06.235Z,14.13
2018-12-26T15:31:10.806Z,16.40
2018-12-26T15:36:15.554Z,9.60
2018-12-26T15:41:20.262Z,15.30
2018-12-26T15:46:24.849Z,8.17
2018-12-26T15:51:29.511Z,10.13
2018-12-26T15:56:34.388Z,9.77
2018-12-26T16:01:39.046Z,12.97
2018-12-26T16:06:43.590Z,10.07
2018-12-26T16:11:48.147Z,9.33
2018-12-26T16:16:52.813Z,15.17
2018-12-26T16:21:57.320Z,15.47
2018-12-26T16:27:01.958Z,17.50
2018-12-26T16:32:06.480Z,17.70
2018-12-26T16:37:11.047Z,18.43
2018-12-26T16:42:16.960Z,18.63
2018-12-26T16:47:21.766Z,13.43
2018-12-26T16:52:26.338Z,18.00
2018-12-26T16:57:31.012Z,22.42
2018-12-26T17:02:35.719Z,19.77
2018-12-26T17:07:40.263Z,21.17
2018-12-26T17:12:45.075Z,17.23
2018-12-26T17:17:49.724Z,21.97
2018-12-26T17:22:54.195Z,16.67
2018-12-26T17:27:58.902Z,19.37
2018-12-26T17:33:03.498Z,16.00
2018-12-26T17:38:08.148Z,21.03
2018-12-26T17:43:13.019Z,26.63
2018-12-26T17:48:17.516Z,18.17
2018-12-26T17:53:30.262Z,18.57
2018-12-26T17:58:38.879Z,16.80
2018-12-26T18:03:43.577Z,20.27
2018-12-26T18:08:48.349Z,18.70
2018-12-26T18:13:53.368Z,23.60
2018-12-26T18:18:58.419Z,25.63
2018-12-26T18:24:03.225Z,14.97
2018-12-26T18:29:07.835Z,20.87
2018-12-26T18:34:12.574Z,21.77
2018-12-26T18:39:17.348Z,24.53
2018-12-26T18:44:22.032Z,20.57
2018-12-26T18:49:26.598Z,19.40
2018-12-26T18:54:31.351Z,23.17
2018-12-26T18:59:35.971Z,17.60
2018-12-26T19:04:40.844Z,15.17
2018-12-26T19:09:45.737Z,26.37
2018-12-26T19:14:50.564Z,26.23
2018-12-26T19:19:55.305Z,22.90
2018-12-26T19:25:00.029Z,17.60
2018-12-26T19:30:05.584Z,15.63
2018-12-26T19:35:13.271Z,20.33
2018-12-26T19:40:18.055Z,16.13
2018-12-26T19:45:22.796Z,24.50
2018-12-26T19:50:28.058Z,17.43
2018-12-26T19:55:33.380Z,21.70
2018-12-26T20:00:38.848Z,21.23
2018-12-26T20:05:44.372Z,20.13
2018-12-26T20:10:49.446Z,23.30
2018-12-26T20:15:54.197Z,20.93
2018-12-26T20:20:59.076Z,24.77
2018-12-26T20:26:03.818Z,22.10
2018-12-26T20:31:08.666Z,23.03
2018-12-26T20:36:13.464Z,21.90
2018-12-26T20:41:18.293Z,26.80
2018-12-26T20:46:26.939Z,21.33
2018-12-26T20:51:34.537Z,24.53
2018-12-26T20:56:41.483Z,23.60
2018-12-26T21:01:48.474Z,25.90
2018-12-26T21:06:54.309Z,22.43
2018-12-26T21:11:59.765Z,23.77
2018-12-26T21:17:05.019Z,24.50
2018-12-26T21:22:10.082Z,26.17
2018-12-26T21:27:19.227Z,24.63
2018-12-26T21:32:23.972Z,22.07
2018-12-26T21:37:32.152Z,21.67
2018-12-26T21:42:37.750Z,23.40
2018-12-26T21:47:42.609Z,20.90
2018-12-26T21:52:49.587Z,27.97
2018-12-26T21:57:54.485Z,23.53
2018-12-26T22:03:00.910Z,21.57
2018-12-26T22:08:05.860Z,23.30
2018-12-26T22:13:11.766Z,19.83
2018-12-26T22:18:20.760Z,21.17
2018-12-26T22:23:25.590Z,16.10
2018-12-26T22:28:32.678Z,19.20
2018-12-26T22:33:40.423Z,14.23
2018-12-26T22:38:46.555Z,15.50
2018-12-26T22:43:51.551Z,12.43
2018-12-26T22:48:56.397Z,13.27
2018-12-26T22:54:01.128Z,14.57
2018-12-26T22:59:05.949Z,11.60
2018-12-26T23:04:11.101Z,14.13
2018-12-26T23:09:15.973Z,14.17
2018-12-26T23:14:21.335Z,16.83
2018-12-26T23:19:26.605Z,11.93
2018-12-26T23:24:31.725Z,14.97
2018-12-26T23:29:36.628Z,15.77
2018-12-26T23:34:41.459Z,14.57
2018-12-26T23:39:46.330Z,18.37
2018-12-26T23:44:51.249Z,18.30
2018-12-26T23:49:56.565Z,16.87
2018-12-26T23:55:01.489Z,15.63
