createdAt,value
2018-02-09T00:01:42.363Z,146.00
2018-02-09T00:03:49.026Z,147.13
2018-02-09T00:05:54.261Z,142.97
2018-02-09T00:07:59.626Z,139.07
2018-02-09T00:10:06.069Z,133.90
2018-02-09T00:12:12.109Z,136.47
2018-02-09T00:14:17.645Z,131.57
2018-02-09T00:16:23.796Z,132.97
2018-02-09T00:18:29.593Z,127.23
2018-02-09T00:20:34.903Z,124.67
2018-02-09T00:22:48.979Z,123.10
2018-02-09T00:24:54.748Z,119.50
2018-02-09T00:27:00.053Z,120.50
2018-02-09T00:29:05.952Z,116.40
2018-02-09T00:31:12.188Z,122.37
2018-02-09T00:33:18.824Z,112.10
2018-02-09T00:35:25.417Z,117.53
2018-02-09T00:37:31.496Z,116.90
2018-02-09T00:39:37.240Z,117.50
2018-02-09T00:41:42.596Z,112.40
2018-02-09T00:43:49.481Z,107.20
2018-02-09T00:45:54.780Z,120.10
2018-02-09T00:48:00.344Z,112.40
2018-02-09T00:50:06.244Z,110.13
2018-02-09T00:52:12.363Z,108.37
2018-02-09T00:54:18.256Z,111.27
2018-02-09T00:56:24.344Z,105.93
2018-02-09T00:58:29.672Z,100.67
2018-02-09T01:00:35.020Z,102.93
2018-02-09T01:02:40.606Z,101.80
2018-02-09T01:04:46.628Z,106.03
2018-02-09T01:06:52.729Z,103.97
2018-02-09T01:08:59.847Z,103.03
2018-02-09T01:11:05.924Z,102.87
2018-02-09T01:13:11.924Z,96.67
2018-02-09T01:15:18.148Z,106.80
2018-02-09T01:17:23.734Z,104.70
2018-02-09T01:19:29.275Z,100.77
2018-02-09T01:21:35.069Z,98.77
2018-02-09T01:23:40.965Z,101.00
2018-02-09T01:25:47.107Z,97.83
2018-02-09T01:27:54.096Z,97.23
2018-02-09T01:30:00.613Z,98.60
2018-02-09T01:32:06.839Z,101.47
2018-02-09T01:34:12.688Z,96.57
2018-02-09T01:36:18.751Z,100.17
2018-02-09T01:38:25.449Z,95.70
2018-02-09T01:40:30.788Z,97.77
2018-02-09T01:42:36.984Z,94.70
2018-02-09T01:44:43.008Z,93.20
2018-02-09T01:46:49.309Z,95.20
2018-02-09T01:48:54.628Z,97.17
2018-02-09T01:51:00.592Z,98.27
2018-02-09T01:53:07.365Z,95.97
2018-02-09T01:55:13.805Z,94.67
2018-02-09T01:57:19.699Z,91.17
2018-02-09T01:59:25.817Z,89.43
2018-02-09T02:01:31.312Z,86.33
2018-02-09T02:03:37.087Z,90.57
2018-02-09T02:05:42.417Z,88.00
2018-02-09T02:07:49.192Z,91.53
2018-02-09T02:09:54.522Z,88.10
2018-02-09T02:12:00.289Z,82.70
2018-02-09T02:14:06.028Z,88.67
2018-02-09T02:17:35.963Z,88.20
2018-02-09T02:19:41.812Z,86.43
2018-02-09T02:21:47.868Z,83.53
2018-02-09T02:23:53.455Z,80.97
2018-02-09T02:25:59.171Z,85.63
2018-02-09T02:28:07.337Z,80.63
2018-02-09T02:30:13.040Z,80.57
2018-02-09T02:32:18.944Z,75.90
2018-02-09T02:34:24.900Z,79.07
2018-02-09T02:36:30.211Z,83.73
2018-02-09T02:38:36.360Z,79.40
2018-02-09T02:40:42.379Z,77.07
2018-02-09T02:42:48.009Z,84.17
2018-02-09T02:44:54.955Z,79.43
2018-02-09T02:47:01.069Z,79.80
2018-02-09T02:49:08.944Z,80.00
2018-02-09T02:51:14.378Z,75.63
2018-02-09T02:53:20.071Z,79.70
2018-02-09T02:55:25.581Z,74.30
2018-02-09T02:57:31.059Z,77.40
2018-02-09T02:59:36.737Z,82.43
2018-02-09T03:01:42.440Z,78.50
2018-02-09T03:03:48.655Z,82.30
2018-02-09T03:05:54.596Z,77.90
2018-02-09T03:08:00.540Z,75.60
2018-02-09T03:10:05.930Z,82.03
2018-02-09T03:12:11.824Z,75.23
2018-02-09T03:14:17.498Z,74.03
2018-02-09T03:16:23.359Z,76.53
2018-02-09T03:18:29.372Z,73.13
2018-02-09T03:20:35.561Z,74.00
2018-02-09T03:22:41.388Z,73.30
2018-02-09T03:24:47.264Z,79.07
2018-02-09T03:26:52.619Z,73.33
2018-02-09T03:28:58.500Z,80.17
2018-02-09T03:31:04.460Z,75.63
2018-02-09T03:33:10.087Z,75.50
2018-02-09T03:35:15.822Z,74.53
2018-02-09T03:37:22.016Z,77.97
2018-02-09T03:39:28.223Z,73.50
2018-02-09T03:41:34.359Z,75.57
2018-02-09T03:43:40.561Z,72.13
2018-02-09T03:45:46.831Z,88.30
2018-02-09T03:47:54.085Z,72.63
2018-02-09T03:50:01.174Z,75.00
2018-02-09T03:52:07.642Z,72.20
2018-02-09T03:54:14.332Z,74.67
2018-02-09T03:56:20.446Z,74.90
2018-02-09T03:58:26.519Z,69.73
2018-02-09T04:00:33.285Z,72.80
2018-02-09T04:02:39.421Z,70.43
2018-02-09T04:04:45.114Z,70.57
2018-02-09T04:06:51.522Z,74.33
2018-02-09T04:08:57.854Z,70.33
2018-02-09T04:11:03.816Z,75.03
2018-02-09T04:13:09.980Z,73.63
2018-02-09T04:15:20.444Z,71.23
2018-02-09T04:17:26.738Z,71.37
2018-02-09T04:19:32.897Z,69.93
2018-02-09T04:21:39.316Z,74.23
2018-02-09T04:23:46.201Z,74.23
2018-02-09T04:25:52.227Z,73.63
2018-02-09T04:27:58.308Z,67.43
2018-02-09T04:30:04.191Z,75.83
2018-02-09T04:32:10.202Z,72.50
2018-02-09T04:34:16.105Z,67.60
2018-02-09T04:36:22.181Z,73.10
2018-02-09T04:38:27.932Z,69.60
2018-02-09T04:40:37.748Z,70.57
2018-02-09T04:42:43.836Z,70.20
2018-02-09T04:44:49.675Z,68.47
2018-02-09T04:46:55.811Z,67.30
2018-02-09T04:49:01.498Z,67.00
2018-02-09T04:51:07.784Z,71.57
2018-02-09T04:53:13.432Z,64.50
2018-02-09T04:55:19.605Z,67.13
2018-02-09T04:57:25.538Z,65.53
2018-02-09T04:59:31.379Z,64.93
2018-02-09T05:01:37.368Z,67.87
2018-02-09T05:03:45.771Z,66.80
2018-02-09T05:05:52.943Z,68.70
2018-02-09T05:07:59.152Z,68.90
2018-02-09T05:10:04.884Z,72.83
2018-02-09T05:12:10.816Z,69.50
2018-02-09T05:14:16.933Z,68.93
2018-02-09T05:16:22.784Z,66.37
2018-02-09T05:18:28.940Z,67.30
2018-02-09T05:20:34.247Z,69.17
2018-02-09T05:22:41.163Z,70.13
2018-02-09T05:24:47.187Z,67.07
2018-02-09T05:29:03.381Z,67.53
2018-02-09T05:31:09.292Z,66.53
2018-02-09T05:35:25.244Z,67.40
2018-02-09T05:37:31.424Z,69.30
2018-02-09T05:39:39.742Z,68.80
2018-02-09T05:41:45.277Z,67.27
2018-02-09T05:43:51.486Z,69.90
2018-02-09T05:45:57.693Z,76.97
2018-02-09T05:48:03.257Z,70.57
2018-02-09T05:50:09.635Z,66.03
2018-02-09T05:52:16.099Z,67.27
2018-02-09T05:54:21.612Z,66.00
2018-02-09T05:56:27.129Z,70.17
2018-02-09T05:58:33.480Z,67.30
2018-02-09T06:00:39.371Z,70.30
2018-02-09T06:02:45.777Z,67.90
2018-02-09T06:04:52.039Z,64.37
2018-02-09T06:06:57.801Z,70.40
2018-02-09T06:09:05.156Z,68.60
2018-02-09T06:11:11.529Z,65.33
2018-02-09T06:13:18.269Z,67.73
2018-02-09T06:15:25.450Z,67.13
2018-02-09T06:17:32.320Z,69.80
2018-02-09T06:19:38.964Z,65.53
2018-02-09T06:21:45.356Z,65.63
2018-02-09T06:23:51.645Z,60.37
2018-02-09T06:25:57.699Z,64.13
2018-02-09T06:28:04.231Z,62.50
2018-02-09T06:32:20.721Z,58.80
2018-02-09T06:34:26.914Z,61.10
2018-02-09T06:36:33.136Z,59.97
2018-02-09T06:38:41.555Z,67.90
2018-02-09T06:40:48.355Z,66.63
2018-02-09T06:42:54.662Z,67.23
2018-02-09T06:45:01.244Z,63.63
2018-02-09T06:47:07.123Z,74.23
2018-02-09T06:49:13.951Z,65.77
2018-02-09T06:51:20.338Z,66.80
2018-02-09T06:53:26.864Z,65.50
2018-02-09T06:55:33.254Z,63.87
2018-02-09T06:57:43.788Z,65.80
2018-02-09T06:59:50.143Z,80.50
2018-02-09T07:01:56.632Z,358.97
2018-02-09T07:04:05.423Z,728.43
2018-02-09T07:06:11.566Z,519.70
2018-02-09T07:08:18.070Z,457.37
2018-02-09T07:10:24.125Z,384.33
2018-02-09T07:12:30.609Z,320.03
2018-02-09T07:14:36.874Z,290.03
2018-02-09T07:16:42.893Z,272.97
2018-02-09T07:18:49.051Z,256.70
2018-02-09T07:20:55.845Z,241.83
2018-02-09T07:23:01.699Z,238.97
2018-02-09T07:27:18.444Z,1100.70
2018-02-09T07:29:24.196Z,559.47
2018-02-09T07:31:29.856Z,531.73
2018-02-09T07:33:35.602Z,497.27
2018-02-09T07:35:41.612Z,479.60
2018-02-09T07:37:47.991Z,472.50
2018-02-09T07:39:53.729Z,463.73
2018-02-09T07:41:59.209Z,446.80
2018-02-09T07:44:04.883Z,406.17
2018-02-09T07:46:10.637Z,578.43
2018-02-09T07:48:16.069Z,453.33
2018-02-09T07:50:21.488Z,371.27
2018-02-09T07:52:27.896Z,333.30
2018-02-09T07:54:33.696Z,314.73
2018-02-09T07:56:39.183Z,298.77
2018-02-09T07:58:44.878Z,281.87
2018-02-09T08:00:50.591Z,419.77
2018-02-09T08:02:56.305Z,1025.90
2018-02-09T08:05:01.722Z,808.00
2018-02-09T08:07:08.320Z,638.13
2018-02-09T08:09:13.602Z,577.00
2018-02-09T08:11:18.991Z,523.40
2018-02-09T08:13:24.779Z,500.33
2018-02-09T08:15:30.635Z,471.53
2018-02-09T08:17:36.042Z,451.87
2018-02-09T08:19:41.680Z,437.07
2018-02-09T08:21:47.024Z,426.30
2018-02-09T08:23:52.502Z,404.40
2018-02-09T08:25:58.140Z,514.30
2018-02-09T08:28:03.860Z,561.63
2018-02-09T08:30:09.349Z,880.90
2018-02-09T08:32:14.658Z,740.87
2018-02-09T08:34:20.561Z,875.20
2018-02-09T08:36:26.015Z,974.93
2018-02-09T08:38:31.347Z,981.87
2018-02-09T08:40:36.976Z,1036.93
2018-02-09T08:42:43.268Z,985.50
2018-02-09T08:44:48.650Z,932.60
2018-02-09T08:46:53.938Z,917.07
2018-02-09T08:48:59.585Z,1146.43
2018-02-09T08:51:05.012Z,1209.93
2018-02-09T08:53:10.332Z,1284.77
2018-02-09T08:55:15.957Z,1393.10
2018-02-09T08:57:21.969Z,1401.53
2018-02-09T08:59:27.335Z,1562.00
2018-02-09T09:01:33.558Z,1609.53
2018-02-09T09:03:39.011Z,1600.30
2018-02-09T09:05:44.348Z,1121.20
2018-02-09T09:07:50.752Z,876.20
2018-02-09T09:09:56.125Z,588.10
2018-02-09T09:12:01.503Z,940.17
2018-02-09T09:14:07.208Z,884.23
2018-02-09T09:16:12.785Z,1269.13
2018-02-09T09:18:18.153Z,467.07
2018-02-09T09:20:23.666Z,371.67
2018-02-09T09:22:29.341Z,319.60
2018-02-09T09:24:34.638Z,220.00
2018-02-09T09:26:39.973Z,1267.63
2018-02-09T09:28:45.615Z,215.73
2018-02-09T09:30:50.889Z,685.73
2018-02-09T09:32:56.277Z,694.63
2018-02-09T09:35:02.031Z,624.50
2018-02-09T09:37:07.460Z,574.53
2018-02-09T09:39:12.794Z,546.53
2018-02-09T09:41:18.272Z,495.40
2018-02-09T09:43:24.310Z,466.93
2018-02-09T09:45:29.781Z,450.83
2018-02-09T09:47:35.281Z,432.67
2018-02-09T09:49:40.967Z,413.10
2018-02-09T09:51:46.364Z,393.17
2018-02-09T09:53:51.863Z,370.57
2018-02-09T09:55:57.507Z,337.23
2018-02-09T09:58:02.896Z,333.27
2018-02-09T10:00:08.332Z,334.60
2018-02-09T10:02:22.326Z,307.27
2018-02-09T10:04:28.449Z,300.13
2018-02-09T10:06:34.379Z,1190.90
2018-02-09T10:08:40.064Z,501.90
2018-02-09T10:10:45.480Z,591.00
2018-02-09T10:12:50.872Z,1099.27
2018-02-09T10:14:56.984Z,1875.27
2018-02-09T10:17:02.277Z,609.70
2018-02-09T10:19:07.592Z,525.67
2018-02-09T10:21:13.166Z,522.90
2018-02-09T10:23:22.479Z,462.37
2018-02-09T10:25:28.801Z,942.70
2018-02-09T10:27:37.138Z,447.10
2018-02-09T10:29:48.802Z,421.67
2018-02-09T10:31:54.339Z,1422.70
2018-02-09T10:34:00.250Z,1051.77
2018-02-09T10:36:06.287Z,476.03
2018-02-09T10:38:11.937Z,417.23
2018-02-09T10:40:18.572Z,392.80
2018-02-09T10:42:23.873Z,409.17
2018-02-09T10:44:30.540Z,1339.20
2018-02-09T10:46:36.389Z,652.30
2018-02-09T10:48:42.707Z,778.10
2018-02-09T10:50:48.488Z,1000.17
2018-02-09T10:52:54.926Z,1548.77
2018-02-09T10:55:01.708Z,838.50
2018-02-09T10:57:07.073Z,1635.73
2018-02-09T10:59:12.808Z,1261.37
2018-02-09T11:01:22.676Z,710.23
2018-02-09T11:03:28.219Z,507.23
2018-02-09T11:05:34.506Z,394.63
2018-02-09T11:07:40.077Z,440.83
2018-02-09T11:09:47.231Z,327.30
2018-02-09T11:11:56.858Z,1252.47
2018-02-09T11:14:02.267Z,735.27
2018-02-09T11:16:07.681Z,598.80
2018-02-09T11:18:13.339Z,909.13
2018-02-09T11:20:19.800Z,883.37
2018-02-09T11:22:25.191Z,722.00
2018-02-09T11:24:30.904Z,637.60
2018-02-09T11:26:36.219Z,697.83
2018-02-09T11:28:41.611Z,839.10
2018-02-09T11:30:47.485Z,1034.60
2018-02-09T11:32:52.854Z,837.97
2018-02-09T11:34:58.273Z,528.93
2018-02-09T11:37:06.259Z,460.20
2018-02-09T11:39:13.996Z,869.97
2018-02-09T11:41:23.451Z,860.27
2018-02-09T11:43:31.073Z,615.27
2018-02-09T11:45:36.589Z,461.00
2018-02-09T11:47:41.897Z,337.20
2018-02-09T11:49:47.399Z,240.07
2018-02-09T11:51:52.849Z,193.80
2018-02-09T11:53:58.872Z,182.83
2018-02-09T11:56:04.647Z,180.90
2018-02-09T11:58:09.988Z,156.37
2018-02-09T12:00:15.436Z,159.23
2018-02-09T12:02:21.120Z,155.87
2018-02-09T12:04:26.497Z,143.53
2018-02-09T12:06:31.939Z,136.53
2018-02-09T12:08:37.957Z,129.83
2018-02-09T12:10:43.316Z,128.33
2018-02-09T12:12:48.765Z,132.23
2018-02-09T12:14:54.443Z,124.33
2018-02-09T12:16:59.760Z,115.10
2018-02-09T12:19:05.113Z,120.40
2018-02-09T12:21:10.754Z,115.20
2018-02-09T12:23:16.288Z,114.33
2018-02-09T12:25:21.760Z,111.73
2018-02-09T12:27:27.532Z,120.37
2018-02-09T12:29:33.068Z,121.17
2018-02-09T12:31:38.576Z,110.30
2018-02-09T12:33:44.461Z,106.77
2018-02-09T12:35:49.792Z,107.63
2018-02-09T12:37:55.173Z,115.27
2018-02-09T12:40:00.893Z,104.87
2018-02-09T12:42:06.259Z,97.60
2018-02-09T12:44:11.740Z,672.13
2018-02-09T12:46:17.388Z,623.60
2018-02-09T12:48:23.064Z,678.90
2018-02-09T12:50:28.913Z,574.07
2018-02-09T12:52:35.005Z,488.80
2018-02-09T12:54:40.446Z,449.60
2018-02-09T12:56:46.690Z,402.27
2018-02-09T12:58:52.531Z,377.40
2018-02-09T13:00:58.151Z,348.37
2018-02-09T13:03:03.541Z,333.77
2018-02-09T13:05:09.443Z,312.30
2018-02-09T13:07:15.357Z,415.27
2018-02-09T13:09:20.729Z,770.43
2018-02-09T13:11:26.856Z,658.23
2018-02-09T13:13:32.413Z,641.23
2018-02-09T13:15:37.941Z,869.80
2018-02-09T13:17:43.672Z,733.77
2018-02-09T13:19:49.816Z,555.57
2018-02-09T13:21:55.601Z,418.47
2018-02-09T13:24:34.813Z,343.97
2018-02-09T13:26:40.225Z,295.97
2018-02-09T13:28:54.803Z,261.33
2018-02-09T13:31:00.440Z,234.00
2018-02-09T13:33:15.904Z,225.90
2018-02-09T13:35:22.401Z,221.77
2018-02-09T13:37:35.414Z,213.53
2018-02-09T13:39:40.744Z,197.03
2018-02-09T13:41:46.030Z,198.43
2018-02-09T13:43:51.753Z,727.20
2018-02-09T13:45:57.346Z,597.80
2018-02-09T13:48:05.626Z,707.00
2018-02-09T13:50:11.521Z,751.00
2018-02-09T13:52:16.897Z,856.50
2018-02-09T13:54:23.216Z,990.30
2018-02-09T13:56:28.938Z,727.63
2018-02-09T13:58:34.262Z,818.93
2018-02-09T14:00:39.600Z,806.60
2018-02-09T14:02:45.198Z,848.87
2018-02-09T14:04:51.375Z,899.47
2018-02-09T14:06:56.816Z,1199.27
2018-02-09T14:09:02.461Z,847.47
2018-02-09T14:11:07.874Z,971.70
2018-02-09T14:13:13.247Z,857.80
2018-02-09T14:15:18.793Z,694.13
2018-02-09T14:17:25.341Z,536.80
2018-02-09T14:19:30.680Z,723.77
2018-02-09T14:21:41.387Z,525.63
2018-02-09T14:23:47.940Z,562.60
2018-02-09T14:25:55.966Z,654.20
2018-02-09T14:28:01.830Z,624.60
2018-02-09T14:30:07.295Z,585.33
2018-02-09T14:32:12.808Z,513.87
2018-02-09T14:34:18.656Z,472.50
2018-02-09T14:36:24.032Z,458.40
2018-02-09T14:38:29.320Z,446.80
2018-02-09T14:40:35.008Z,445.53
2018-02-09T14:42:40.390Z,429.30
2018-02-09T14:44:45.708Z,399.27
2018-02-09T14:46:51.577Z,376.23
2018-02-09T14:48:56.958Z,357.53
2018-02-09T14:51:02.297Z,353.10
2018-02-09T14:53:08.276Z,339.60
2018-02-09T14:55:14.407Z,322.27
2018-02-09T14:57:19.912Z,311.60
2018-02-09T14:59:26.128Z,297.70
2018-02-09T15:01:31.505Z,285.97
2018-02-09T15:03:36.913Z,281.03
2018-02-09T15:05:42.581Z,266.83
2018-02-09T15:07:47.961Z,261.13
2018-02-09T15:09:53.292Z,244.47
2018-02-09T15:11:58.971Z,248.23
2018-02-09T15:14:04.356Z,236.33
2018-02-09T15:16:09.772Z,232.47
2018-02-09T15:18:15.401Z,219.60
2018-02-09T15:20:20.758Z,217.23
2018-02-09T15:22:26.277Z,206.63
2018-02-09T15:24:32.299Z,205.60
2018-02-09T15:26:37.727Z,194.03
2018-02-09T15:28:43.444Z,195.13
2018-02-09T15:30:49.076Z,188.37
2018-02-09T15:32:54.482Z,180.10
2018-02-09T15:34:59.876Z,169.70
2018-02-09T15:37:05.511Z,166.80
2018-02-09T15:39:10.930Z,164.60
2018-02-09T15:41:16.465Z,161.80
2018-02-09T15:43:22.142Z,160.03
2018-02-09T15:45:28.113Z,155.23
2018-02-09T15:47:33.500Z,151.67
2018-02-09T15:49:39.309Z,149.10
2018-02-09T15:51:44.852Z,144.87
2018-02-09T15:53:50.695Z,142.37
2018-02-09T15:55:56.892Z,132.23
2018-02-09T15:58:02.476Z,135.13
2018-02-09T16:00:09.556Z,131.77
2018-02-09T16:02:15.312Z,125.47
2018-02-09T16:04:20.899Z,126.93
2018-02-09T16:06:26.362Z,121.90
2018-02-09T16:08:32.170Z,119.77
2018-02-09T16:10:37.522Z,117.33
2018-02-09T16:12:42.824Z,109.53
2018-02-09T16:14:48.506Z,113.57
2018-02-09T16:16:53.941Z,106.97
2018-02-09T16:18:59.279Z,115.10
2018-02-09T16:21:04.980Z,102.77
2018-02-09T16:23:10.558Z,113.33
2018-02-09T16:25:16.133Z,105.03
2018-02-09T16:27:21.813Z,101.93
2018-02-09T16:29:27.520Z,97.67
2018-02-09T16:31:33.028Z,100.57
2018-02-09T16:33:38.764Z,99.30
2018-02-09T16:35:45.018Z,96.50
2018-02-09T16:37:50.844Z,96.13
2018-02-09T16:39:57.119Z,98.43
2018-02-09T16:42:02.466Z,94.83
2018-02-09T16:44:08.888Z,85.40
2018-02-09T16:46:14.507Z,92.77
2018-02-09T16:48:19.924Z,80.40
2018-02-09T16:50:25.258Z,87.00
2018-02-09T16:53:55.017Z,87.10
2018-02-09T16:56:00.525Z,75.47
2018-02-09T16:58:06.632Z,73.63
2018-02-09T17:00:11.967Z,72.63
2018-02-09T17:02:17.411Z,73.40
2018-02-09T17:04:22.965Z,71.33
2018-02-09T17:06:28.478Z,72.00
2018-02-09T17:08:34.517Z,67.93
2018-02-09T17:10:40.223Z,65.30
2018-02-09T17:12:45.664Z,67.00
2018-02-09T17:14:51.037Z,67.73
2018-02-09T17:16:56.827Z,61.93
2018-02-09T17:19:02.443Z,64.57
2018-02-09T17:21:07.777Z,62.83
2018-02-09T17:23:13.677Z,61.67
2018-02-09T17:25:19.091Z,57.97
2018-02-09T17:27:24.632Z,56.40
2018-02-09T17:29:30.349Z,56.43
2018-02-09T17:31:35.691Z,57.60
2018-02-09T17:33:41.231Z,58.10
2018-02-09T17:35:47.274Z,55.87
2018-02-09T17:37:52.657Z,54.80
2018-02-09T17:39:58.516Z,53.03
2018-02-09T17:42:04.337Z,54.37
2018-02-09T17:44:09.714Z,50.20
2018-02-09T17:46:15.667Z,49.70
2018-02-09T17:48:21.417Z,51.67
2018-02-09T17:50:26.788Z,51.63
2018-02-09T17:52:33.012Z,49.63
2018-02-09T17:54:38.800Z,51.17
2018-02-09T17:56:45.243Z,49.93
2018-02-09T17:58:50.637Z,47.63
2018-02-09T18:00:56.365Z,48.17
2018-02-09T18:03:01.911Z,42.77
2018-02-09T18:05:07.405Z,49.07
2018-02-09T18:07:13.429Z,45.60
2018-02-09T18:09:18.812Z,46.00
2018-02-09T18:11:24.241Z,44.27
2018-02-09T18:13:30.291Z,44.07
2018-02-09T18:15:36.469Z,46.10
2018-02-09T18:17:41.948Z,44.57
2018-02-09T18:19:48.900Z,41.97
2018-02-09T18:21:56.940Z,44.20
2018-02-09T18:24:02.737Z,48.67
2018-02-09T18:26:08.608Z,42.30
2018-02-09T18:28:13.995Z,46.80
2018-02-09T18:30:20.077Z,44.20
2018-02-09T18:32:25.854Z,45.03
2018-02-09T18:34:31.281Z,43.40
2018-02-09T18:36:36.576Z,42.80
2018-02-09T18:38:42.400Z,44.93
2018-02-09T18:40:47.801Z,45.60
2018-02-09T18:42:53.784Z,44.80
2018-02-09T18:44:59.627Z,46.77
2018-02-09T18:47:05.037Z,43.53
2018-02-09T18:49:10.694Z,47.67
2018-02-09T18:51:16.757Z,47.80
2018-02-09T18:53:22.533Z,47.00
2018-02-09T18:55:28.125Z,47.43
2018-02-09T18:57:33.761Z,43.53
2018-02-09T18:59:40.164Z,46.70
2018-02-09T19:01:45.601Z,44.50
2018-02-09T19:03:52.184Z,50.03
2018-02-09T19:05:57.549Z,43.70
2018-02-09T19:08:02.880Z,45.00
2018-02-09T19:10:08.624Z,44.37
2018-02-09T19:12:14.052Z,43.20
2018-02-09T19:14:23.979Z,44.87
2018-02-09T19:16:29.605Z,42.07
2018-02-09T19:18:35.207Z,44.63
2018-02-09T19:20:41.690Z,45.80
2018-02-09T19:22:47.682Z,45.83
2018-02-09T19:24:53.173Z,51.43
2018-02-09T19:26:59.104Z,46.03
2018-02-09T19:29:04.831Z,51.47
2018-02-09T19:31:10.258Z,51.87
2018-02-09T19:33:16.949Z,46.43
2018-02-09T19:35:23.591Z,46.23
2018-02-09T19:37:30.128Z,47.53
2018-02-09T19:39:36.160Z,45.30
2018-02-09T19:41:43.359Z,45.40
2018-02-09T19:43:49.147Z,48.50
2018-02-09T19:45:54.821Z,49.37
2018-02-09T19:48:00.871Z,50.87
2018-02-09T19:50:06.884Z,47.57
2018-02-09T19:52:12.713Z,44.03
2018-02-09T19:54:18.352Z,46.63
2018-02-09T19:56:24.108Z,45.13
2018-02-09T19:58:29.589Z,49.00
2018-02-09T20:00:35.470Z,50.87
2018-02-09T20:02:41.029Z,49.63
2018-02-09T20:04:46.940Z,49.10
2018-02-09T20:06:52.613Z,52.37
2018-02-09T20:08:59.739Z,50.23
2018-02-09T20:11:05.214Z,47.83
2018-02-09T20:13:13.881Z,49.87
2018-02-09T20:15:20.100Z,52.20
2018-02-09T20:17:27.149Z,51.03
2018-02-09T20:19:33.276Z,52.10
2018-02-09T20:21:40.907Z,48.10
2018-02-09T20:23:46.637Z,53.27
2018-02-09T20:25:52.392Z,52.63
2018-02-09T20:27:58.071Z,50.03
2018-02-09T20:30:04.645Z,51.40
2018-02-09T20:32:10.342Z,56.73
2018-02-09T20:34:15.837Z,51.70
2018-02-09T20:36:21.821Z,51.43
2018-02-09T20:38:28.235Z,46.80
2018-02-09T20:40:34.781Z,49.50
2018-02-09T20:42:40.460Z,52.43
2018-02-09T20:44:46.217Z,49.13
2018-02-09T20:46:52.216Z,51.03
2018-02-09T20:48:57.782Z,52.20
2018-02-09T20:51:04.017Z,52.53
2018-02-09T20:53:10.187Z,55.93
2018-02-09T20:55:15.692Z,54.90
2018-02-09T20:57:21.452Z,52.70
2018-02-09T20:59:26.964Z,53.00
2018-02-09T21:01:33.350Z,52.80
2018-02-09T21:03:39.374Z,53.77
2018-02-09T21:05:44.836Z,51.20
2018-02-09T21:07:50.169Z,51.53
2018-02-09T21:09:55.788Z,54.17
2018-02-09T21:12:01.575Z,53.80
2018-02-09T21:14:07.852Z,55.40
2018-02-09T21:16:14.080Z,54.27
2018-02-09T21:18:19.882Z,50.20
2018-02-09T21:20:25.654Z,56.47
2018-02-09T21:22:31.375Z,50.73
2018-02-09T21:24:37.443Z,52.93
2018-02-09T21:26:43.020Z,52.23
2018-02-09T21:28:49.541Z,50.40
2018-02-09T21:30:55.813Z,51.00
2018-02-09T21:33:01.266Z,55.17
2018-02-09T21:35:07.637Z,52.10
2018-02-09T21:37:12.913Z,51.60
2018-02-09T21:39:18.294Z,51.07
2018-02-09T21:41:24.063Z,50.70
2018-02-09T21:43:29.373Z,57.87
2018-02-09T21:45:36.019Z,51.73
2018-02-09T21:47:42.490Z,52.17
2018-02-09T21:49:48.421Z,48.80
2018-02-09T21:51:53.922Z,52.37
2018-02-09T21:53:59.524Z,50.53
2018-02-09T21:56:04.990Z,49.83
2018-02-09T21:58:10.391Z,51.00
2018-02-09T22:00:16.065Z,48.33
2018-02-09T22:02:21.725Z,52.23
2018-02-09T22:04:27.257Z,51.43
2018-02-09T22:06:32.967Z,53.20
2018-02-09T22:08:38.524Z,55.57
2018-02-09T22:10:43.922Z,48.97
2018-02-09T22:12:49.774Z,48.07
2018-02-09T22:14:55.360Z,52.60
2018-02-09T22:17:00.892Z,51.60
2018-02-09T22:19:08.319Z,52.97
2018-02-09T22:21:15.248Z,50.67
2018-02-09T22:23:20.755Z,51.90
2018-02-09T22:25:26.831Z,48.87
2018-02-09T22:27:33.063Z,49.73
2018-02-09T22:29:39.731Z,51.83
2018-02-09T22:31:46.349Z,49.80
2018-02-09T22:33:52.377Z,49.13
2018-02-09T22:35:58.935Z,52.83
2018-02-09T22:38:04.716Z,49.67
2018-02-09T22:40:10.097Z,47.80
2018-02-09T22:42:15.679Z,48.83
2018-02-09T22:44:22.136Z,47.90
2018-02-09T22:46:28.287Z,49.03
2018-02-09T22:48:34.477Z,51.53
2018-02-09T22:50:42.553Z,46.37
2018-02-09T22:52:50.708Z,49.73
2018-02-09T22:54:56.280Z,48.10
2018-02-09T22:57:02.386Z,51.00
2018-02-09T22:59:08.565Z,51.27
2018-02-09T23:01:14.892Z,50.80
2018-02-09T23:03:20.708Z,47.87
2018-02-09T23:05:26.687Z,48.50
2018-02-09T23:07:32.805Z,52.30
2018-02-09T23:09:39.667Z,45.87
2018-02-09T23:11:45.022Z,52.77
2018-02-09T23:13:51.142Z,46.93
2018-02-09T23:15:56.752Z,47.00
2018-02-09T23:18:02.366Z,51.23
2018-02-09T23:20:08.312Z,49.07
2018-02-09T23:22:13.953Z,49.57
2018-02-09T23:24:19.715Z,54.20
2018-02-09T23:26:25.703Z,44.63
2018-02-09T23:28:31.546Z,51.33
2018-02-09T23:30:37.529Z,49.33
2018-02-09T23:32:44.320Z,48.00
2018-02-09T23:34:50.991Z,50.13
2018-02-09T23:36:56.802Z,46.60
2018-02-09T23:39:02.070Z,47.87
2018-02-09T23:41:08.500Z,46.53
2018-02-09T23:43:13.841Z,48.37
2018-02-09T23:45:19.224Z,51.73
2018-02-09T23:47:24.936Z,49.47
2018-02-09T23:49:30.296Z,53.53
2018-02-09T23:51:35.616Z,52.63
2018-02-09T23:53:41.220Z,52.10
2018-02-09T23:55:47.054Z,51.20
2018-02-09T23:57:52.419Z,49.30
2018-02-09T23:59:58.085Z,45.63
