createdAt,value
2019-03-06T21:35:13.784Z,866.00
2019-03-06T21:36:14.026Z,861.00
2019-03-06T21:37:13.976Z,860.00
2019-03-06T21:38:15.861Z,859.00
2019-03-06T21:39:18.091Z,859.00
2019-03-06T21:40:15.991Z,858.00
2019-03-06T21:41:17.615Z,857.00
2019-03-06T21:42:18.276Z,857.00
2019-03-06T21:43:17.989Z,858.00
2019-03-06T21:44:18.062Z,858.00
2019-03-06T21:45:19.874Z,857.00
2019-03-06T21:46:20.025Z,856.00
2019-03-06T21:47:20.756Z,857.00
2019-03-06T21:48:20.474Z,856.00
2019-03-06T21:49:22.363Z,856.00
2019-03-06T21:50:21.375Z,856.00
2019-03-06T21:51:23.044Z,857.00
2019-03-06T21:52:23.809Z,859.00
2019-03-06T21:53:23.478Z,859.00
2019-03-06T21:54:25.244Z,858.00
2019-03-06T21:55:24.923Z,859.00
2019-03-06T21:56:25.645Z,859.00
2019-03-06T21:57:26.380Z,860.00
2019-03-06T21:58:29.632Z,865.00
2019-03-06T21:59:27.905Z,860.00
2019-03-06T22:00:28.536Z,860.00
2019-03-06T22:01:29.158Z,859.00
2019-03-06T22:02:30.729Z,860.00
2019-03-06T22:03:30.617Z,859.00
2019-03-06T22:04:33.278Z,858.00
2019-03-06T22:05:31.773Z,860.00
2019-03-06T22:06:32.351Z,852.00
2019-03-06T22:07:32.986Z,861.00
2019-03-06T22:08:34.628Z,849.00
2019-03-06T22:09:36.097Z,859.00
2019-03-06T22:10:34.915Z,860.00
2019-03-06T22:11:36.665Z,858.00
2019-03-06T22:12:37.524Z,857.00
2019-03-06T22:13:36.746Z,859.00
2019-03-06T22:14:38.532Z,858.00
2019-03-06T22:15:38.458Z,859.00
2019-03-06T22:16:38.584Z,859.00
2019-03-06T22:17:39.694Z,847.00
2019-03-06T22:18:40.659Z,847.00
2019-03-06T22:19:41.313Z,847.00
2019-03-06T22:20:41.352Z,846.00
2019-03-06T22:21:42.023Z,859.00
2019-03-06T22:22:41.148Z,859.00
2019-03-06T22:23:43.024Z,859.00
2019-03-06T22:24:42.711Z,847.00
2019-03-06T22:25:44.628Z,847.00
2019-03-06T22:26:45.297Z,848.00
2019-03-06T22:27:44.890Z,847.00
2019-03-06T22:28:46.759Z,849.00
2019-03-06T22:29:46.251Z,849.00
2019-03-06T22:30:47.851Z,850.00
2019-03-06T22:31:46.815Z,850.00
2019-03-06T22:32:48.529Z,849.00
2019-03-06T22:33:48.301Z,849.00
2019-03-06T22:34:52.032Z,847.00
2019-03-06T22:35:49.187Z,833.00
2019-03-06T22:36:50.997Z,847.00
2019-03-06T22:37:51.202Z,849.00
2019-03-06T22:38:51.168Z,849.00
2019-03-06T22:39:52.429Z,849.00
2019-03-06T22:40:53.335Z,847.00
2019-03-06T22:41:53.778Z,846.00
2019-03-06T22:42:53.434Z,849.00
2019-03-06T22:43:54.792Z,852.00
2019-03-06T22:44:03.337Z,860.00
2019-03-06T22:45:04.954Z,858.00
2019-03-06T22:46:04.555Z,858.00
2019-03-06T22:47:06.323Z,859.00
2019-03-06T22:48:06.936Z,857.00
2019-03-06T22:49:06.720Z,857.00
2019-03-06T22:50:08.427Z,858.00
2019-03-06T22:51:09.396Z,858.00
2019-03-06T22:52:10.127Z,857.00
2019-03-06T22:53:11.065Z,856.00
2019-03-06T22:54:11.674Z,856.00
2019-03-06T22:55:12.272Z,856.00
2019-03-06T22:56:12.731Z,856.00
2019-03-06T22:57:12.981Z,857.00
2019-03-06T22:58:12.893Z,861.00
2019-03-06T22:59:14.444Z,859.00
2019-03-06T23:00:14.011Z,857.00
2019-03-06T23:01:15.564Z,859.00
2019-03-06T23:02:16.199Z,859.00
2019-03-06T23:03:16.898Z,858.00
2019-03-06T23:04:17.884Z,858.00
2019-03-06T23:05:18.482Z,858.00
2019-03-06T23:06:19.145Z,861.00
2019-03-06T23:07:18.881Z,860.00
2019-03-06T23:08:20.561Z,859.00
2019-03-06T23:09:21.405Z,859.00
2019-03-06T23:10:22.122Z,858.00
2019-03-06T23:11:22.133Z,860.00
2019-03-06T23:12:22.182Z,859.00
2019-03-06T23:13:23.000Z,858.00
2019-03-06T23:14:22.731Z,857.00
2019-03-06T23:15:23.585Z,858.00
2019-03-06T23:16:24.270Z,857.00
2019-03-06T23:17:25.508Z,857.00
2019-03-06T23:18:26.634Z,859.00
2019-03-06T23:19:25.570Z,859.00
2019-03-06T23:20:27.219Z,858.00
2019-03-06T23:21:27.969Z,857.00
2019-03-06T23:22:28.612Z,857.00
2019-03-06T23:23:29.413Z,858.00
2019-03-06T23:24:28.959Z,857.00
2019-03-06T23:25:30.021Z,857.00
2019-03-06T23:26:30.656Z,857.00
2019-03-06T23:27:31.265Z,858.00
2019-03-06T23:28:32.280Z,857.00
2019-03-06T23:29:32.968Z,857.00
2019-03-06T23:30:33.548Z,856.00
2019-03-06T23:31:34.414Z,856.00
2019-03-06T23:32:35.182Z,856.00
2019-03-06T23:33:34.785Z,856.00
2019-03-06T23:34:36.476Z,856.00
2019-03-06T23:35:37.013Z,856.00
2019-03-06T23:36:37.370Z,856.00
2019-03-06T23:36:47.342Z,856.00
2019-03-06T23:37:49.190Z,857.00
2019-03-06T23:38:49.319Z,857.00
2019-03-06T23:39:49.508Z,857.00
2019-03-06T23:40:50.321Z,856.00
2019-03-06T23:41:49.910Z,856.00
2019-03-06T23:42:51.454Z,858.00
2019-03-06T23:43:51.932Z,857.00
2019-03-06T23:44:52.472Z,858.00
2019-03-06T23:45:53.077Z,860.00
2019-03-06T23:46:53.660Z,858.00
2019-03-06T23:47:54.223Z,859.00
2019-03-06T23:48:54.875Z,858.00
2019-03-06T23:49:55.564Z,861.00
2019-03-06T23:50:56.137Z,859.00
2019-03-06T23:51:55.774Z,860.00
2019-03-06T23:52:57.667Z,849.00
2019-03-06T23:53:57.283Z,860.00
2019-03-06T23:54:57.954Z,858.00
2019-03-06T23:55:59.893Z,858.00
2019-03-06T23:57:00.568Z,858.00
2019-03-06T23:57:59.547Z,857.00
2019-03-06T23:59:00.474Z,857.00
